createdAt,value
2023-05-14T00:00:02.832Z,65.27
2023-05-14T00:05:29.932Z,65.29
2023-05-14T00:10:37.224Z,65.38
2023-05-14T00:15:44.725Z,65.71
2023-05-14T00:20:54.984Z,65.66
2023-05-14T00:26:02.096Z,65.81
2023-05-14T00:31:09.221Z,65.96
2023-05-14T00:36:16.347Z,66.34
2023-05-14T00:41:23.459Z,66.49
2023-05-14T00:46:30.743Z,66.49
2023-05-14T00:51:38.099Z,66.51
2023-05-14T00:56:46.377Z,66.57
2023-05-14T01:01:54.050Z,66.70
2023-05-14T01:07:10.527Z,66.51
2023-05-14T01:12:21.550Z,66.51
2023-05-14T01:17:34.050Z,66.52
2023-05-14T01:22:41.273Z,66.69
2023-05-14T01:27:56.921Z,66.52
2023-05-14T01:33:12.079Z,66.34
2023-05-14T01:38:21.328Z,66.23
2023-05-14T01:43:29.459Z,66.01
2023-05-14T01:48:37.821Z,65.84
2023-05-14T01:53:44.848Z,65.59
2023-05-14T01:58:54.221Z,65.52
2023-05-14T02:04:02.439Z,65.65
2023-05-14T02:09:09.630Z,65.46
2023-05-14T02:14:16.674Z,65.41
2023-05-14T02:19:23.717Z,65.22
2023-05-14T02:24:30.827Z,65.16
2023-05-14T02:29:38.064Z,65.15
2023-05-14T02:34:45.069Z,65.11
2023-05-14T02:39:52.420Z,65.08
2023-05-14T02:44:59.785Z,65.02
2023-05-14T02:50:08.131Z,65.06
2023-05-14T02:55:15.470Z,65.16
2023-05-14T03:00:23.078Z,65.27
2023-05-14T03:05:30.600Z,65.39
2023-05-14T03:10:37.728Z,65.56
2023-05-14T03:15:44.837Z,65.48
2023-05-14T03:20:52.104Z,65.54
2023-05-14T03:25:59.137Z,65.70
2023-05-14T03:31:06.353Z,65.61
2023-05-14T03:36:13.698Z,65.74
2023-05-14T03:41:21.980Z,65.76
2023-05-14T03:46:28.990Z,65.92
2023-05-14T03:51:36.559Z,65.94
2023-05-14T03:56:44.901Z,66.09
2023-05-14T04:01:53.658Z,66.35
2023-05-14T04:07:00.667Z,66.46
2023-05-14T04:12:10.617Z,66.65
2023-05-14T04:17:17.575Z,66.89
2023-05-14T04:22:24.827Z,66.96
2023-05-14T04:27:31.839Z,67.05
2023-05-14T04:32:39.479Z,67.00
2023-05-14T04:37:46.377Z,67.16
2023-05-14T04:42:53.364Z,67.08
2023-05-14T04:48:00.497Z,67.01
2023-05-14T04:53:07.550Z,66.79
2023-05-14T04:58:14.521Z,66.90
2023-05-14T05:03:21.549Z,66.67
2023-05-14T05:08:28.978Z,66.56
2023-05-14T05:13:35.936Z,66.23
2023-05-14T05:18:44.645Z,65.83
2023-05-14T05:23:51.748Z,65.62
2023-05-14T05:28:58.881Z,64.64
2023-05-14T05:34:06.054Z,64.35
2023-05-14T05:39:13.027Z,63.88
2023-05-14T05:44:19.999Z,63.56
2023-05-14T05:49:27.168Z,63.27
2023-05-14T05:54:34.310Z,62.90
2023-05-14T05:59:41.291Z,62.62
2023-05-14T06:04:48.340Z,62.30
2023-05-14T06:09:55.453Z,61.54
2023-05-14T06:15:02.435Z,60.56
2023-05-14T06:20:11.298Z,60.21
2023-05-14T06:25:18.562Z,59.86
2023-05-14T06:30:25.985Z,59.40
2023-05-14T06:35:34.743Z,59.27
2023-05-14T06:40:45.720Z,58.67
2023-05-14T06:45:51.200Z,57.98
2023-05-14T06:50:58.336Z,57.61
2023-05-14T06:56:05.989Z,57.14
2023-05-14T07:01:13.140Z,56.63
2023-05-14T07:06:21.164Z,56.00
2023-05-14T07:11:28.070Z,55.29
2023-05-14T07:16:35.127Z,54.71
2023-05-14T07:21:42.157Z,54.31
2023-05-14T07:26:49.218Z,52.94
2023-05-14T07:31:56.378Z,52.58
2023-05-14T07:37:04.052Z,52.13
2023-05-14T07:42:12.550Z,51.40
2023-05-14T07:47:24.128Z,51.51
2023-05-14T07:52:31.169Z,51.53
2023-05-14T07:57:38.377Z,51.49
2023-05-14T08:02:45.578Z,51.18
2023-05-14T08:07:52.578Z,50.80
2023-05-14T08:12:59.539Z,50.53
2023-05-14T08:18:07.430Z,50.22
2023-05-14T08:23:14.458Z,50.00
2023-05-14T08:28:21.673Z,49.42
2023-05-14T08:33:29.053Z,48.33
2023-05-14T08:38:36.123Z,48.89
2023-05-14T08:43:59.021Z,48.60
2023-05-14T08:49:16.890Z,48.17
2023-05-14T08:54:26.302Z,48.00
2023-05-14T08:59:33.374Z,47.83
2023-05-14T09:04:41.102Z,47.12
2023-05-14T09:09:49.252Z,46.85
2023-05-14T09:14:56.260Z,46.42
2023-05-14T09:20:05.116Z,46.33
2023-05-14T09:25:13.385Z,46.08
2023-05-14T09:30:20.668Z,45.64
2023-05-14T09:35:27.795Z,45.43
2023-05-14T09:40:34.984Z,45.67
2023-05-14T09:45:43.650Z,45.07
2023-05-14T09:50:52.210Z,45.49
2023-05-14T09:55:59.224Z,44.06
2023-05-14T10:01:07.390Z,44.31
2023-05-14T10:06:19.148Z,44.04
2023-05-14T10:11:29.767Z,43.78
2023-05-14T10:16:39.239Z,43.17
2023-05-14T10:21:49.978Z,43.02
2023-05-14T10:26:58.806Z,42.49
2023-05-14T10:32:10.158Z,42.26
2023-05-14T10:37:18.518Z,42.53
2023-05-14T10:42:28.335Z,42.35
2023-05-14T10:47:36.888Z,40.34
2023-05-14T10:52:45.749Z,40.69
2023-05-14T10:57:53.552Z,40.42
2023-05-14T11:03:01.785Z,40.33
2023-05-14T11:08:10.329Z,40.18
2023-05-14T11:13:18.923Z,39.39
2023-05-14T11:18:33.658Z,38.98
2023-05-14T11:23:41.134Z,39.39
2023-05-14T11:28:48.108Z,38.23
2023-05-14T11:33:56.357Z,38.34
2023-05-14T11:39:03.210Z,39.06
2023-05-14T11:44:11.792Z,38.28
2023-05-14T11:49:18.794Z,37.94
2023-05-14T11:54:28.784Z,36.53
2023-05-14T11:59:35.926Z,36.41
2023-05-14T12:04:43.943Z,36.47
2023-05-14T12:09:51.560Z,35.37
2023-05-14T12:15:00.696Z,34.13
2023-05-14T12:20:12.618Z,33.83
2023-05-14T12:25:19.844Z,34.03
2023-05-14T12:30:26.855Z,33.30
2023-05-14T12:35:33.949Z,32.70
2023-05-14T12:40:41.000Z,32.21
2023-05-14T12:45:48.034Z,31.99
2023-05-14T12:50:55.078Z,31.94
2023-05-14T12:56:02.431Z,31.20
2023-05-14T13:01:09.448Z,30.69
2023-05-14T13:06:16.529Z,29.87
2023-05-14T13:11:23.528Z,29.83
2023-05-14T13:16:31.387Z,29.65
2023-05-14T13:21:38.639Z,28.35
2023-05-14T13:26:45.660Z,28.64
2023-05-14T13:31:53.080Z,28.82
2023-05-14T13:37:00.130Z,29.15
2023-05-14T13:42:07.683Z,29.55
2023-05-14T13:47:14.715Z,29.39
2023-05-14T13:52:21.768Z,29.17
2023-05-14T13:57:28.695Z,28.46
2023-05-14T14:02:35.848Z,28.32
2023-05-14T14:07:42.865Z,27.55
2023-05-14T14:12:50.221Z,27.46
2023-05-14T14:17:57.282Z,28.04
2023-05-14T14:23:04.137Z,28.48
2023-05-14T14:28:11.250Z,28.58
2023-05-14T14:33:18.193Z,28.92
2023-05-14T14:38:25.515Z,29.33
2023-05-14T14:43:32.572Z,29.90
2023-05-14T14:48:40.050Z,30.33
2023-05-14T14:53:46.939Z,30.76
2023-05-14T14:58:53.967Z,31.23
2023-05-14T15:04:00.838Z,31.59
2023-05-14T15:09:09.253Z,31.65
2023-05-14T15:14:16.195Z,31.76
2023-05-14T15:19:23.161Z,31.57
2023-05-14T15:24:30.232Z,31.97
2023-05-14T15:29:37.247Z,32.12
2023-05-14T15:34:44.156Z,32.07
2023-05-14T15:39:51.122Z,32.40
2023-05-14T15:44:58.069Z,32.67
2023-05-14T15:50:05.582Z,32.77
2023-05-14T15:55:13.267Z,33.11
2023-05-14T16:00:21.460Z,33.36
2023-05-14T16:05:28.560Z,33.72
2023-05-14T16:10:35.510Z,33.77
2023-05-14T16:15:43.672Z,34.20
2023-05-14T16:20:50.598Z,34.59
2023-05-14T16:25:57.957Z,34.90
2023-05-14T16:31:05.057Z,35.23
2023-05-14T16:36:12.246Z,35.26
2023-05-14T16:41:19.354Z,35.75
2023-05-14T16:46:28.225Z,35.62
2023-05-14T16:51:38.381Z,36.03
2023-05-14T16:56:48.301Z,36.85
2023-05-14T17:01:57.683Z,37.28
2023-05-14T17:07:04.975Z,37.80
2023-05-14T17:12:13.680Z,38.27
2023-05-14T17:17:20.952Z,38.74
2023-05-14T17:22:28.566Z,39.27
2023-05-14T17:27:36.322Z,39.72
2023-05-14T17:32:43.351Z,40.23
2023-05-14T17:37:50.449Z,40.86
2023-05-14T17:42:57.498Z,41.33
2023-05-14T17:48:04.580Z,41.88
2023-05-14T17:53:11.533Z,42.12
2023-05-14T17:58:18.796Z,42.66
2023-05-14T18:03:25.918Z,43.13
2023-05-14T18:08:33.154Z,43.47
2023-05-14T18:13:40.155Z,43.72
2023-05-14T18:18:49.736Z,43.95
2023-05-14T18:23:57.139Z,44.44
2023-05-14T18:29:04.260Z,45.09
2023-05-14T18:34:11.951Z,45.64
2023-05-14T18:39:19.931Z,45.64
2023-05-14T18:44:27.169Z,45.88
2023-05-14T18:49:34.522Z,46.34
2023-05-14T18:54:41.522Z,46.47
2023-05-14T18:59:48.986Z,46.44
2023-05-14T19:04:56.145Z,46.54
2023-05-14T19:10:03.793Z,46.95
2023-05-14T19:15:12.189Z,47.38
2023-05-14T19:20:19.170Z,48.18
2023-05-14T19:25:26.436Z,48.85
2023-05-14T19:30:33.679Z,49.87
2023-05-14T19:35:40.751Z,50.67
2023-05-14T19:40:47.686Z,51.49
2023-05-14T19:45:54.808Z,52.03
2023-05-14T19:51:01.938Z,52.65
2023-05-14T19:56:10.439Z,53.41
2023-05-14T20:01:17.569Z,53.16
2023-05-14T20:06:24.733Z,53.55
2023-05-14T20:11:31.823Z,54.16
2023-05-14T20:16:39.560Z,54.29
2023-05-14T20:21:46.623Z,55.14
2023-05-14T20:26:53.686Z,55.82
2023-05-14T20:32:00.669Z,56.40
2023-05-14T20:37:08.142Z,56.02
2023-05-14T20:42:15.157Z,56.53
2023-05-14T20:47:24.964Z,57.65
2023-05-14T20:52:31.945Z,58.76
2023-05-14T20:57:40.007Z,59.29
2023-05-14T21:02:46.935Z,59.75
2023-05-14T21:07:54.043Z,60.05
2023-05-14T21:13:01.045Z,60.61
2023-05-14T21:18:08.094Z,61.83
2023-05-14T21:23:15.069Z,62.47
2023-05-14T21:28:22.281Z,62.65
2023-05-14T21:33:29.241Z,63.74
2023-05-14T21:38:36.381Z,64.37
2023-05-14T21:43:45.187Z,65.01
2023-05-14T21:48:52.360Z,65.25
2023-05-14T21:53:59.376Z,65.74
2023-05-14T21:59:06.459Z,66.03
2023-05-14T22:04:13.406Z,66.48
2023-05-14T22:09:20.359Z,66.89
2023-05-14T22:14:27.688Z,67.24
2023-05-14T22:19:34.698Z,67.27
2023-05-14T22:24:41.645Z,67.89
2023-05-14T22:29:50.048Z,68.16
2023-05-14T22:34:56.962Z,68.53
2023-05-14T22:40:11.789Z,68.62
2023-05-14T22:45:18.809Z,69.24
2023-05-14T22:50:25.674Z,69.54
2023-05-14T22:55:33.258Z,69.75
2023-05-14T23:00:40.406Z,69.82
2023-05-14T23:05:47.412Z,69.87
2023-05-14T23:10:54.406Z,70.26
2023-05-14T23:16:01.351Z,70.42
2023-05-14T23:21:08.499Z,70.75
2023-05-14T23:26:15.701Z,71.08
2023-05-14T23:31:23.777Z,71.35
2023-05-14T23:36:31.523Z,71.46
2023-05-14T23:41:38.573Z,71.62
2023-05-14T23:46:45.640Z,71.88
2023-05-14T23:51:52.876Z,72.12
2023-05-14T23:56:59.891Z,72.18
