createdAt,value
2022-10-25T00:01:16.050Z,100.00
2022-10-25T00:03:44.126Z,100.00
2022-10-25T00:06:13.444Z,100.00
2022-10-25T00:08:41.379Z,100.00
2022-10-25T00:11:17.000Z,100.00
2022-10-25T00:13:44.822Z,100.00
2022-10-25T00:16:15.320Z,100.00
2022-10-25T00:18:43.208Z,100.00
2022-10-25T00:21:11.047Z,100.00
2022-10-25T00:23:39.089Z,100.00
2022-10-25T00:26:08.892Z,100.00
2022-10-25T00:28:38.138Z,100.00
2022-10-25T00:31:08.539Z,100.00
2022-10-25T00:33:37.916Z,100.00
2022-10-25T00:36:06.760Z,100.00
2022-10-25T00:38:35.234Z,100.00
2022-10-25T00:41:03.610Z,100.00
2022-10-25T00:43:38.756Z,100.00
2022-10-25T00:46:12.121Z,100.00
2022-10-25T00:48:40.486Z,100.00
2022-10-25T00:51:09.199Z,100.00
2022-10-25T00:53:38.603Z,100.00
2022-10-25T00:56:17.023Z,100.00
2022-10-25T00:58:50.257Z,100.00
2022-10-25T01:01:19.034Z,100.00
2022-10-25T01:03:51.188Z,100.00
2022-10-25T01:06:24.068Z,100.00
2022-10-25T01:08:53.867Z,100.00
2022-10-25T01:11:21.870Z,100.00
2022-10-25T01:13:52.258Z,100.00
2022-10-25T01:16:28.956Z,100.00
2022-10-25T01:19:06.309Z,100.00
2022-10-25T01:21:48.589Z,100.00
2022-10-25T01:24:57.318Z,100.00
2022-10-25T01:27:48.150Z,100.00
2022-10-25T01:30:20.769Z,100.00
2022-10-25T01:32:58.101Z,100.00
2022-10-25T01:35:30.604Z,100.00
2022-10-25T01:38:09.968Z,100.00
2022-10-25T01:40:45.244Z,100.00
2022-10-25T01:43:22.468Z,100.00
2022-10-25T01:45:59.171Z,100.00
2022-10-25T01:48:32.684Z,100.00
2022-10-25T01:51:07.416Z,100.00
2022-10-25T01:53:35.227Z,100.00
2022-10-25T01:56:06.614Z,100.00
2022-10-25T01:58:40.953Z,100.00
2022-10-25T02:01:20.185Z,100.00
2022-10-25T02:03:57.182Z,100.00
2022-10-25T02:06:32.848Z,100.00
2022-10-25T02:09:06.542Z,100.00
2022-10-25T02:11:34.821Z,100.00
2022-10-25T02:14:13.664Z,100.00
2022-10-25T02:16:45.908Z,100.00
2022-10-25T02:19:20.741Z,100.00
2022-10-25T02:21:50.279Z,100.00
2022-10-25T02:24:21.833Z,100.00
2022-10-25T02:26:51.711Z,100.00
2022-10-25T02:29:20.962Z,100.00
2022-10-25T02:31:48.894Z,100.00
2022-10-25T02:34:19.270Z,100.00
2022-10-25T02:36:50.115Z,100.00
2022-10-25T02:39:18.996Z,100.00
2022-10-25T02:41:46.866Z,100.00
2022-10-25T02:44:14.858Z,100.00
2022-10-25T02:46:43.116Z,100.00
2022-10-25T02:49:11.926Z,100.00
2022-10-25T02:51:41.243Z,100.00
2022-10-25T02:54:09.412Z,100.00
2022-10-25T02:56:37.447Z,100.00
2022-10-25T02:59:05.375Z,100.00
2022-10-25T03:01:33.426Z,100.00
2022-10-25T03:04:01.606Z,100.00
2022-10-25T03:06:30.105Z,100.00
2022-10-25T03:08:59.312Z,100.00
2022-10-25T03:11:27.281Z,100.00
2022-10-25T03:13:55.123Z,100.00
2022-10-25T03:16:23.022Z,100.00
2022-10-25T03:18:50.870Z,100.00
2022-10-25T03:21:18.727Z,100.00
2022-10-25T03:23:46.580Z,100.00
2022-10-25T03:26:15.891Z,100.00
2022-10-25T03:28:43.753Z,100.00
2022-10-25T03:31:13.302Z,100.00
2022-10-25T03:33:41.726Z,100.00
2022-10-25T03:36:09.945Z,100.00
2022-10-25T03:38:37.847Z,100.00
2022-10-25T03:41:06.258Z,100.00
2022-10-25T03:43:35.440Z,100.00
2022-10-25T03:46:03.338Z,100.00
2022-10-25T03:48:31.210Z,100.00
2022-10-25T03:50:59.048Z,100.00
2022-10-25T03:53:27.215Z,100.00
2022-10-25T03:55:55.065Z,100.00
2022-10-25T03:58:22.916Z,100.00
2022-10-25T04:00:52.209Z,100.00
2022-10-25T04:03:20.067Z,100.00
2022-10-25T04:05:47.964Z,100.00
2022-10-25T04:08:16.896Z,100.00
2022-10-25T04:10:45.155Z,100.00
2022-10-25T04:13:13.150Z,100.00
2022-10-25T04:15:41.010Z,100.00
2022-10-25T04:18:10.245Z,100.00
2022-10-25T04:20:38.096Z,100.00
2022-10-25T04:23:05.997Z,100.00
2022-10-25T04:25:33.848Z,100.00
2022-10-25T04:28:01.668Z,100.00
2022-10-25T04:30:29.814Z,100.00
2022-10-25T04:32:58.718Z,100.00
2022-10-25T04:35:27.918Z,100.00
2022-10-25T04:37:58.376Z,100.00
2022-10-25T04:40:26.764Z,100.00
2022-10-25T04:42:54.594Z,100.00
2022-10-25T04:45:22.475Z,100.00
2022-10-25T04:47:50.314Z,100.00
2022-10-25T04:50:18.180Z,100.00
2022-10-25T04:52:47.611Z,100.00
2022-10-25T04:55:15.773Z,100.00
2022-10-25T04:57:43.636Z,100.00
2022-10-25T05:00:12.700Z,100.00
2022-10-25T05:02:41.069Z,100.00
2022-10-25T05:05:09.639Z,100.00
2022-10-25T05:07:37.487Z,100.00
2022-10-25T05:10:07.430Z,100.00
2022-10-25T05:12:35.358Z,100.00
2022-10-25T05:15:03.214Z,100.00
2022-10-25T05:17:31.272Z,100.00
2022-10-25T05:19:59.091Z,100.00
2022-10-25T05:22:27.311Z,100.00
2022-10-25T05:24:55.172Z,100.00
2022-10-25T05:27:24.515Z,100.00
2022-10-25T05:29:52.302Z,100.00
2022-10-25T05:32:20.131Z,100.00
2022-10-25T05:34:47.969Z,100.00
2022-10-25T05:37:15.768Z,100.00
2022-10-25T05:39:43.948Z,100.00
2022-10-25T05:42:11.989Z,100.00
2022-10-25T05:44:41.222Z,100.00
2022-10-25T05:47:09.153Z,100.00
2022-10-25T05:49:42.327Z,100.00
2022-10-25T05:52:12.344Z,100.00
2022-10-25T05:54:40.222Z,100.00
2022-10-25T05:57:08.626Z,100.00
2022-10-25T05:59:36.471Z,100.00
2022-10-25T06:02:05.890Z,100.00
2022-10-25T06:04:33.849Z,100.00
2022-10-25T06:07:08.702Z,100.00
2022-10-25T06:10:02.193Z,100.00
2022-10-25T06:12:30.031Z,100.00
2022-10-25T06:14:57.819Z,100.00
2022-10-25T06:17:27.135Z,100.00
2022-10-25T06:19:54.985Z,100.00
2022-10-25T06:22:22.796Z,100.00
2022-10-25T06:24:50.655Z,100.00
2022-10-25T06:27:18.666Z,100.00
2022-10-25T06:29:46.498Z,100.00
2022-10-25T06:32:14.778Z,100.00
2022-10-25T06:34:43.949Z,100.00
2022-10-25T06:37:11.832Z,100.00
2022-10-25T06:39:39.664Z,100.00
2022-10-25T06:42:07.470Z,100.00
2022-10-25T06:44:35.311Z,100.00
2022-10-25T06:47:16.817Z,100.00
2022-10-25T06:49:46.638Z,100.00
2022-10-25T06:52:14.467Z,100.00
2022-10-25T06:54:42.369Z,100.00
2022-10-25T06:57:10.182Z,100.00
2022-10-25T06:59:38.073Z,100.00
2022-10-25T07:02:06.070Z,100.00
2022-10-25T07:04:34.121Z,100.00
2022-10-25T07:07:03.339Z,100.00
2022-10-25T07:09:31.195Z,100.00
2022-10-25T07:11:59.058Z,100.00
2022-10-25T07:14:26.936Z,100.00
2022-10-25T07:16:54.803Z,100.00
2022-10-25T07:19:23.956Z,100.00
2022-10-25T07:21:52.049Z,100.00
2022-10-25T07:24:21.402Z,100.00
2022-10-25T07:26:49.231Z,100.00
2022-10-25T07:29:17.193Z,100.00
2022-10-25T07:31:45.448Z,100.00
2022-10-25T07:34:15.183Z,100.00
2022-10-25T07:36:43.413Z,100.00
2022-10-25T07:39:11.328Z,100.00
2022-10-25T07:41:40.475Z,100.00
2022-10-25T07:44:13.036Z,100.00
2022-10-25T07:46:44.541Z,100.00
2022-10-25T07:49:12.408Z,100.00
2022-10-25T07:51:40.330Z,100.00
2022-10-25T07:54:09.050Z,100.00
2022-10-25T07:56:36.970Z,100.00
2022-10-25T07:59:06.735Z,100.00
2022-10-25T08:01:34.672Z,99.31
2022-10-25T08:04:02.576Z,99.81
2022-10-25T08:06:30.464Z,100.00
2022-10-25T08:09:05.447Z,100.00
2022-10-25T08:11:43.122Z,100.00
2022-10-25T08:14:12.427Z,100.00
2022-10-25T08:16:40.434Z,98.61
2022-10-25T08:19:08.501Z,98.34
2022-10-25T08:21:36.471Z,96.72
2022-10-25T08:24:04.553Z,96.66
2022-10-25T08:26:36.614Z,97.14
2022-10-25T08:29:05.232Z,97.00
2022-10-25T08:31:34.567Z,96.61
2022-10-25T08:34:02.483Z,96.50
2022-10-25T08:36:30.382Z,97.78
2022-10-25T08:38:59.031Z,97.71
2022-10-25T08:41:35.838Z,97.44
2022-10-25T08:44:22.537Z,97.80
2022-10-25T08:47:22.918Z,98.46
2022-10-25T08:49:56.734Z,97.78
2022-10-25T08:52:30.347Z,97.86
2022-10-25T08:55:04.774Z,98.65
2022-10-25T08:57:35.435Z,98.78
2022-10-25T09:00:10.429Z,98.70
2022-10-25T09:02:46.102Z,98.29
2022-10-25T09:05:18.056Z,98.84
2022-10-25T09:07:59.359Z,98.14
2022-10-25T09:10:35.982Z,97.09
2022-10-25T09:13:12.359Z,95.97
2022-10-25T09:15:53.519Z,96.01
2022-10-25T09:18:36.403Z,96.39
2022-10-25T09:21:14.782Z,95.03
2022-10-25T09:23:50.882Z,92.63
2022-10-25T09:26:27.088Z,93.19
2022-10-25T09:29:02.659Z,93.47
2022-10-25T09:31:34.445Z,95.30
2022-10-25T09:34:06.796Z,94.87
2022-10-25T09:36:39.079Z,92.61
2022-10-25T09:39:16.692Z,93.63
2022-10-25T09:41:47.921Z,94.19
2022-10-25T09:44:27.053Z,94.90
2022-10-25T09:46:58.665Z,95.68
2022-10-25T09:49:36.291Z,95.92
2022-10-25T09:52:14.291Z,94.15
2022-10-25T09:54:48.180Z,92.79
2022-10-25T09:57:16.134Z,92.72
2022-10-25T09:59:45.922Z,92.46
2022-10-25T10:02:19.083Z,91.70
2022-10-25T10:04:48.376Z,92.69
2022-10-25T10:07:21.319Z,93.67
2022-10-25T10:09:53.835Z,95.10
2022-10-25T10:12:28.586Z,94.24
2022-10-25T10:15:00.268Z,93.59
2022-10-25T10:17:30.651Z,91.89
2022-10-25T10:20:12.257Z,92.24
2022-10-25T10:22:46.525Z,90.50
2022-10-25T10:25:18.427Z,88.52
2022-10-25T10:27:48.799Z,86.78
2022-10-25T10:30:28.793Z,86.71
2022-10-25T10:33:00.257Z,85.71
2022-10-25T10:35:34.517Z,84.98
2022-10-25T10:38:20.551Z,84.59
2022-10-25T10:40:50.800Z,84.57
2022-10-25T10:43:31.474Z,83.79
2022-10-25T10:46:07.188Z,84.31
2022-10-25T10:48:42.985Z,84.73
2022-10-25T10:51:32.016Z,85.36
2022-10-25T10:54:24.586Z,84.36
2022-10-25T10:56:57.148Z,85.87
2022-10-25T10:59:41.018Z,85.81
2022-10-25T11:02:19.269Z,85.35
2022-10-25T11:04:49.585Z,84.61
2022-10-25T11:07:28.197Z,82.14
2022-10-25T11:10:21.599Z,83.34
2022-10-25T11:13:14.531Z,83.48
2022-10-25T11:16:29.107Z,83.21
2022-10-25T11:19:09.798Z,82.57
2022-10-25T11:22:00.809Z,83.42
2022-10-25T11:24:38.415Z,83.34
2022-10-25T11:27:15.681Z,82.53
2022-10-25T11:30:00.442Z,82.00
2022-10-25T11:33:02.636Z,81.44
2022-10-25T11:35:45.627Z,83.95
2022-10-25T11:38:21.809Z,83.03
2022-10-25T11:41:02.791Z,81.65
2022-10-25T11:43:46.915Z,81.73
2022-10-25T11:46:26.691Z,82.57
2022-10-25T11:49:21.854Z,83.12
2022-10-25T11:52:04.149Z,82.63
2022-10-25T11:54:40.847Z,80.93
2022-10-25T11:57:20.441Z,78.45
2022-10-25T12:00:01.854Z,78.53
2022-10-25T12:02:47.619Z,78.38
2022-10-25T12:05:26.239Z,78.58
2022-10-25T12:08:01.222Z,79.79
2022-10-25T12:10:35.570Z,79.86
2022-10-25T12:13:14.609Z,79.58
2022-10-25T12:15:46.180Z,80.57
2022-10-25T12:18:22.576Z,80.06
2022-10-25T12:20:54.449Z,80.35
2022-10-25T12:23:24.985Z,80.56
2022-10-25T12:25:54.294Z,79.70
2022-10-25T12:28:29.069Z,79.05
2022-10-25T12:31:01.981Z,80.22
2022-10-25T12:33:37.687Z,81.56
2022-10-25T12:36:08.914Z,80.67
2022-10-25T12:38:38.431Z,79.78
2022-10-25T12:41:10.169Z,79.36
2022-10-25T12:43:48.653Z,78.54
2022-10-25T12:46:40.282Z,78.94
2022-10-25T12:49:28.479Z,79.78
2022-10-25T12:52:11.390Z,79.93
2022-10-25T12:55:11.462Z,80.21
2022-10-25T12:57:50.141Z,80.64
2022-10-25T13:03:21.655Z,79.02
2022-10-25T13:06:12.298Z,79.65
2022-10-25T13:08:41.071Z,79.78
2022-10-25T13:11:10.634Z,79.02
2022-10-25T13:13:41.543Z,79.41
2022-10-25T13:16:11.664Z,78.20
2022-10-25T13:18:43.385Z,78.78
2022-10-25T13:21:13.125Z,78.68
2022-10-25T13:24:03.006Z,79.90
2022-10-25T13:26:33.792Z,79.47
2022-10-25T13:29:04.240Z,80.31
2022-10-25T13:32:10.173Z,78.92
2022-10-25T13:34:40.378Z,78.85
2022-10-25T13:37:45.498Z,77.35
2022-10-25T13:40:26.412Z,76.71
2022-10-25T13:43:03.610Z,75.31
2022-10-25T13:45:40.045Z,74.27
2022-10-25T13:48:19.630Z,72.34
2022-10-25T13:50:52.788Z,72.86
2022-10-25T13:53:23.446Z,73.39
2022-10-25T13:55:59.399Z,71.28
2022-10-25T13:58:46.103Z,72.44
2022-10-25T14:01:54.914Z,73.50
2022-10-25T14:04:35.792Z,72.63
2022-10-25T14:07:41.133Z,72.61
2022-10-25T14:10:14.893Z,71.85
2022-10-25T14:12:48.705Z,72.57
2022-10-25T14:15:24.510Z,72.94
2022-10-25T14:17:53.532Z,72.18
2022-10-25T14:20:27.876Z,72.54
2022-10-25T14:23:00.349Z,72.51
2022-10-25T14:25:34.155Z,71.21
2022-10-25T14:28:16.489Z,73.49
2022-10-25T14:30:45.779Z,74.06
2022-10-25T14:33:31.018Z,74.07
2022-10-25T14:36:10.055Z,75.12
2022-10-25T14:38:50.781Z,74.92
2022-10-25T14:41:22.939Z,74.47
2022-10-25T14:43:50.775Z,75.37
2022-10-25T14:46:19.880Z,75.60
2022-10-25T14:48:49.089Z,75.18
2022-10-25T14:51:21.991Z,75.48
2022-10-25T14:53:56.688Z,74.72
2022-10-25T14:56:29.179Z,75.73
2022-10-25T14:58:57.959Z,74.91
2022-10-25T15:01:26.941Z,74.29
2022-10-25T15:04:01.151Z,75.82
2022-10-25T15:06:34.895Z,74.94
2022-10-25T15:09:37.379Z,75.82
2022-10-25T15:12:08.780Z,74.91
2022-10-25T15:14:37.781Z,75.56
2022-10-25T15:17:07.747Z,75.27
2022-10-25T15:20:02.996Z,75.48
2022-10-25T15:22:34.660Z,76.38
2022-10-25T15:25:02.668Z,75.98
2022-10-25T15:27:35.735Z,77.28
2022-10-25T15:30:05.194Z,77.50
2022-10-25T15:32:34.259Z,78.02
2022-10-25T15:35:03.320Z,77.76
2022-10-25T15:37:32.525Z,77.54
2022-10-25T15:40:01.086Z,78.31
2022-10-25T15:42:29.039Z,79.20
2022-10-25T15:44:56.963Z,80.90
2022-10-25T15:47:31.122Z,80.71
2022-10-25T15:49:59.855Z,80.73
2022-10-25T15:52:27.725Z,81.44
2022-10-25T15:54:57.031Z,83.59
2022-10-25T15:57:27.281Z,85.12
2022-10-25T15:59:56.009Z,85.82
2022-10-25T16:02:28.427Z,87.46
2022-10-25T16:04:56.536Z,87.95
2022-10-25T16:07:24.486Z,87.99
2022-10-25T16:09:52.327Z,89.47
2022-10-25T16:12:26.329Z,89.85
2022-10-25T16:14:54.325Z,89.99
2022-10-25T16:17:22.206Z,91.07
2022-10-25T16:19:50.023Z,91.61
2022-10-25T16:22:18.667Z,91.56
2022-10-25T16:24:46.566Z,93.21
2022-10-25T16:27:14.770Z,92.30
2022-10-25T16:29:44.097Z,92.54
2022-10-25T16:32:12.126Z,94.07
2022-10-25T16:34:42.549Z,96.65
2022-10-25T16:37:11.935Z,98.99
2022-10-25T16:39:40.036Z,99.42
2022-10-25T16:42:29.454Z,99.84
2022-10-25T16:44:59.386Z,99.34
2022-10-25T16:47:27.793Z,98.77
2022-10-25T16:49:55.952Z,100.00
2022-10-25T16:52:23.995Z,100.00
2022-10-25T16:54:52.044Z,100.00
2022-10-25T16:57:20.156Z,100.00
2022-10-25T16:59:48.072Z,100.00
2022-10-25T17:02:20.561Z,100.00
2022-10-25T17:04:49.474Z,100.00
2022-10-25T17:07:17.543Z,100.00
2022-10-25T17:09:45.402Z,100.00
2022-10-25T17:12:13.759Z,100.00
2022-10-25T17:14:42.061Z,99.50
2022-10-25T17:17:10.069Z,100.00
2022-10-25T17:19:39.397Z,99.78
2022-10-25T17:22:07.989Z,99.29
2022-10-25T17:24:37.572Z,99.51
2022-10-25T17:29:33.985Z,100.00
2022-10-25T17:32:01.795Z,100.00
2022-10-25T17:34:31.511Z,100.00
2022-10-25T17:37:02.380Z,100.00
2022-10-25T17:39:30.508Z,100.00
2022-10-25T17:41:58.390Z,100.00
2022-10-25T17:44:26.254Z,100.00
2022-10-25T17:46:54.863Z,100.00
2022-10-25T17:49:24.429Z,100.00
2022-10-25T17:51:52.246Z,100.00
2022-10-25T17:54:21.598Z,100.00
2022-10-25T17:56:49.427Z,100.00
2022-10-25T17:59:17.279Z,100.00
2022-10-25T18:01:45.198Z,100.00
2022-10-25T18:04:13.072Z,100.00
2022-10-25T18:06:40.900Z,100.00
2022-10-25T18:09:10.045Z,100.00
2022-10-25T18:11:39.287Z,100.00
2022-10-25T18:14:10.384Z,100.00
2022-10-25T18:16:38.683Z,100.00
2022-10-25T18:19:07.194Z,100.00
2022-10-25T18:21:35.592Z,100.00
2022-10-25T18:24:05.911Z,100.00
2022-10-25T18:26:35.140Z,100.00
2022-10-25T18:29:05.447Z,100.00
2022-10-25T18:31:33.437Z,100.00
2022-10-25T18:34:04.788Z,100.00
2022-10-25T18:36:32.841Z,100.00
2022-10-25T18:39:01.253Z,100.00
2022-10-25T18:41:31.123Z,100.00
2022-10-25T18:44:00.419Z,100.00
2022-10-25T18:46:31.855Z,100.00
2022-10-25T18:48:59.823Z,100.00
2022-10-25T18:51:29.769Z,100.00
2022-10-25T18:53:58.999Z,100.00
2022-10-25T18:56:27.240Z,100.00
2022-10-25T18:58:56.700Z,100.00
2022-10-25T19:01:27.956Z,100.00
2022-10-25T19:03:58.069Z,100.00
2022-10-25T19:06:26.788Z,100.00
2022-10-25T19:08:54.742Z,100.00
2022-10-25T19:11:22.682Z,100.00
2022-10-25T19:13:54.666Z,100.00
2022-10-25T19:16:23.037Z,100.00
2022-10-25T19:18:51.434Z,100.00
2022-10-25T19:21:20.807Z,100.00
2022-10-25T19:23:48.920Z,100.00
2022-10-25T19:26:20.343Z,100.00
2022-10-25T19:28:48.640Z,100.00
2022-10-25T19:31:18.333Z,100.00
2022-10-25T19:33:46.981Z,100.00
2022-10-25T19:36:15.269Z,100.00
2022-10-25T19:38:45.219Z,100.00
2022-10-25T19:41:15.975Z,100.00
2022-10-25T19:43:43.867Z,100.00
2022-10-25T19:46:12.047Z,100.00
2022-10-25T19:48:39.977Z,100.00
2022-10-25T19:51:09.849Z,100.00
2022-10-25T19:53:37.944Z,100.00
2022-10-25T19:56:10.056Z,100.00
2022-10-25T19:58:37.969Z,100.00
2022-10-25T20:01:08.541Z,100.00
2022-10-25T20:03:37.161Z,100.00
2022-10-25T20:06:07.714Z,100.00
2022-10-25T20:08:36.213Z,100.00
2022-10-25T20:11:04.416Z,100.00
2022-10-25T20:13:34.107Z,100.00
2022-10-25T20:16:01.993Z,100.00
2022-10-25T20:18:32.491Z,100.00
2022-10-25T20:21:01.480Z,100.00
2022-10-25T20:23:30.480Z,100.00
2022-10-25T20:25:58.432Z,100.00
2022-10-25T20:28:26.295Z,100.00
2022-10-25T20:31:03.366Z,100.00
2022-10-25T20:33:36.625Z,100.00
2022-10-25T20:36:07.445Z,100.00
2022-10-25T20:38:36.446Z,100.00
2022-10-25T20:41:05.943Z,100.00
2022-10-25T20:43:34.525Z,100.00
2022-10-25T20:46:03.979Z,100.00
2022-10-25T20:48:32.237Z,100.00
2022-10-25T20:51:04.115Z,100.00
2022-10-25T20:53:36.851Z,100.00
2022-10-25T20:56:05.186Z,100.00
2022-10-25T20:58:35.437Z,100.00
2022-10-25T21:01:05.033Z,100.00
2022-10-25T21:03:34.311Z,100.00
2022-10-25T21:06:04.352Z,100.00
2022-10-25T21:08:33.486Z,100.00
2022-10-25T21:11:03.426Z,100.00
2022-10-25T21:13:32.727Z,100.00
2022-10-25T21:16:07.908Z,100.00
2022-10-25T21:18:37.174Z,100.00
2022-10-25T21:21:10.949Z,100.00
2022-10-25T21:23:38.876Z,100.00
2022-10-25T21:26:09.499Z,100.00
2022-10-25T21:28:39.205Z,100.00
2022-10-25T21:31:12.321Z,100.00
2022-10-25T21:33:41.734Z,100.00
2022-10-25T21:36:12.223Z,100.00
2022-10-25T21:38:40.508Z,100.00
2022-10-25T21:41:10.476Z,100.00
2022-10-25T21:43:41.692Z,100.00
2022-10-25T21:46:11.176Z,100.00
2022-10-25T21:48:39.197Z,100.00
2022-10-25T21:51:08.175Z,100.00
2022-10-25T21:53:36.073Z,100.00
2022-10-25T21:56:06.272Z,100.00
2022-10-25T21:58:34.284Z,100.00
2022-10-25T22:01:02.155Z,100.00
2022-10-25T22:03:32.105Z,100.00
2022-10-25T22:06:00.113Z,100.00
2022-10-25T22:08:27.943Z,100.00
2022-10-25T22:10:57.388Z,100.00
2022-10-25T22:13:25.462Z,100.00
2022-10-25T22:16:00.662Z,100.00
2022-10-25T22:18:28.823Z,100.00
2022-10-25T22:21:00.098Z,100.00
2022-10-25T22:23:31.721Z,100.00
2022-10-25T22:26:03.539Z,100.00
2022-10-25T22:28:33.304Z,100.00
2022-10-25T22:31:05.961Z,100.00
2022-10-25T22:33:33.747Z,100.00
2022-10-25T22:38:32.466Z,100.00
2022-10-25T22:41:01.877Z,100.00
2022-10-25T22:43:30.316Z,100.00
2022-10-25T22:46:01.614Z,100.00
2022-10-25T22:48:31.527Z,100.00
2022-10-25T22:51:00.334Z,100.00
2022-10-25T22:53:30.476Z,100.00
2022-10-25T22:55:59.831Z,100.00
2022-10-25T22:58:29.462Z,100.00
2022-10-25T23:01:00.590Z,100.00
2022-10-25T23:03:28.513Z,100.00
2022-10-25T23:05:59.575Z,100.00
2022-10-25T23:08:29.323Z,100.00
2022-10-25T23:11:01.841Z,100.00
2022-10-25T23:13:30.697Z,100.00
2022-10-25T23:15:58.632Z,100.00
2022-10-25T23:18:27.154Z,100.00
2022-10-25T23:20:56.425Z,100.00
2022-10-25T23:23:24.951Z,100.00
2022-10-25T23:25:54.801Z,100.00
2022-10-25T23:28:22.946Z,100.00
2022-10-25T23:30:50.794Z,100.00
2022-10-25T23:33:18.649Z,100.00
2022-10-25T23:35:46.500Z,100.00
2022-10-25T23:38:14.676Z,100.00
2022-10-25T23:40:46.869Z,100.00
2022-10-25T23:43:16.166Z,100.00
2022-10-25T23:45:44.030Z,100.00
2022-10-25T23:48:11.925Z,100.00
2022-10-25T23:50:39.737Z,100.00
2022-10-25T23:53:08.568Z,100.00
2022-10-25T23:55:38.594Z,100.00
2022-10-25T23:58:06.517Z,100.00
