createdAt,value
2023-04-07T00:00:09.581Z,58.15
2023-04-07T00:03:02.713Z,58.09
2023-04-07T00:05:30.813Z,58.28
2023-04-07T00:07:58.881Z,58.15
2023-04-07T00:10:27.058Z,58.00
2023-04-07T00:12:55.027Z,58.24
2023-04-07T00:15:22.973Z,58.14
2023-04-07T00:17:51.014Z,58.00
2023-04-07T00:20:19.154Z,58.18
2023-04-07T00:22:47.123Z,58.31
2023-04-07T00:25:15.601Z,58.16
2023-04-07T00:27:43.702Z,58.25
2023-04-07T00:30:12.002Z,58.26
2023-04-07T00:32:40.712Z,58.23
2023-04-07T00:35:09.351Z,58.13
2023-04-07T00:37:37.521Z,58.30
2023-04-07T00:40:06.127Z,58.23
2023-04-07T00:42:35.111Z,58.30
2023-04-07T00:45:03.180Z,58.17
2023-04-07T00:47:31.215Z,58.15
2023-04-07T00:49:59.234Z,58.24
2023-04-07T00:52:29.147Z,58.20
2023-04-07T00:54:57.131Z,58.34
2023-04-07T00:57:25.612Z,58.37
2023-04-07T00:59:53.798Z,58.31
2023-04-07T01:02:34.248Z,58.10
2023-04-07T01:05:09.490Z,58.21
2023-04-07T01:08:00.990Z,58.33
2023-04-07T01:10:41.958Z,58.16
2023-04-07T01:13:22.527Z,58.18
2023-04-07T01:15:53.028Z,58.44
2023-04-07T01:18:25.223Z,58.44
2023-04-07T01:20:56.505Z,58.30
2023-04-07T01:23:41.644Z,58.07
2023-04-07T01:26:19.039Z,58.27
2023-04-07T01:28:57.752Z,58.28
2023-04-07T01:31:26.914Z,58.41
2023-04-07T01:33:56.168Z,58.44
2023-04-07T01:36:25.422Z,58.11
2023-04-07T01:38:53.431Z,58.33
2023-04-07T01:41:22.451Z,58.18
2023-04-07T01:43:51.044Z,58.08
2023-04-07T01:46:19.305Z,58.09
2023-04-07T01:48:48.413Z,58.39
2023-04-07T01:51:19.070Z,58.49
2023-04-07T01:53:47.978Z,58.35
2023-04-07T01:56:16.831Z,58.19
2023-04-07T01:58:47.870Z,58.39
2023-04-07T02:01:18.736Z,58.23
2023-04-07T02:03:56.586Z,58.34
2023-04-07T02:06:29.901Z,58.42
2023-04-07T02:09:00.662Z,58.48
2023-04-07T02:11:29.534Z,58.45
2023-04-07T02:14:01.803Z,58.44
2023-04-07T02:16:32.887Z,58.57
2023-04-07T02:19:03.397Z,58.42
2023-04-07T02:21:33.511Z,58.40
2023-04-07T02:24:02.213Z,58.49
2023-04-07T02:26:35.259Z,58.48
2023-04-07T02:29:04.082Z,58.64
2023-04-07T02:31:32.130Z,58.53
2023-04-07T02:34:01.557Z,58.35
2023-04-07T02:36:29.469Z,58.65
2023-04-07T02:38:57.500Z,58.51
2023-04-07T02:41:26.304Z,58.61
2023-04-07T02:43:54.416Z,58.51
2023-04-07T02:46:22.825Z,58.70
2023-04-07T02:48:52.505Z,58.71
2023-04-07T02:51:20.756Z,58.72
2023-04-07T02:53:48.930Z,58.64
2023-04-07T02:56:17.237Z,58.40
2023-04-07T02:58:45.503Z,58.47
2023-04-07T03:01:13.734Z,58.52
2023-04-07T03:03:44.899Z,58.78
2023-04-07T03:06:16.792Z,58.66
2023-04-07T03:08:54.282Z,58.60
2023-04-07T03:11:22.473Z,58.67
2023-04-07T03:13:51.061Z,58.62
2023-04-07T03:16:19.452Z,58.78
2023-04-07T03:18:59.122Z,58.73
2023-04-07T03:21:29.026Z,58.61
2023-04-07T03:23:57.071Z,58.60
2023-04-07T03:26:25.155Z,58.49
2023-04-07T03:28:53.775Z,58.73
2023-04-07T03:31:22.615Z,58.57
2023-04-07T03:33:52.519Z,58.51
2023-04-07T03:36:21.445Z,58.71
2023-04-07T03:38:49.416Z,58.58
2023-04-07T03:41:18.623Z,58.52
2023-04-07T03:43:48.369Z,58.68
2023-04-07T03:46:16.775Z,58.70
2023-04-07T03:48:45.401Z,58.68
2023-04-07T03:51:13.890Z,58.81
2023-04-07T03:53:42.066Z,58.65
2023-04-07T03:56:28.967Z,58.71
2023-04-07T03:58:58.685Z,58.87
2023-04-07T04:01:33.307Z,58.66
2023-04-07T04:04:08.298Z,58.81
2023-04-07T04:06:36.349Z,58.67
2023-04-07T04:09:11.656Z,58.61
2023-04-07T04:11:44.361Z,58.49
2023-04-07T04:14:12.622Z,58.59
2023-04-07T04:16:41.823Z,58.65
2023-04-07T04:19:21.718Z,58.49
2023-04-07T04:21:50.025Z,58.57
2023-04-07T04:24:19.057Z,58.54
2023-04-07T04:26:47.839Z,58.72
2023-04-07T04:29:16.556Z,58.60
2023-04-07T04:31:44.848Z,58.44
2023-04-07T04:34:13.306Z,58.64
2023-04-07T04:36:43.207Z,58.65
2023-04-07T04:39:12.316Z,58.35
2023-04-07T04:41:40.907Z,58.54
2023-04-07T04:44:10.738Z,58.50
2023-04-07T04:46:40.805Z,58.57
2023-04-07T04:49:09.130Z,58.45
2023-04-07T04:51:37.371Z,58.51
2023-04-07T04:54:12.135Z,58.40
2023-04-07T04:56:40.830Z,58.40
2023-04-07T04:59:08.901Z,58.49
2023-04-07T05:01:43.174Z,58.43
2023-04-07T05:04:14.667Z,58.57
2023-04-07T05:06:47.459Z,58.50
2023-04-07T05:09:17.483Z,58.45
2023-04-07T05:11:46.788Z,58.38
2023-04-07T05:14:15.069Z,58.50
2023-04-07T05:16:47.129Z,58.56
2023-04-07T05:19:19.465Z,58.39
2023-04-07T05:21:47.621Z,58.39
2023-04-07T05:24:15.958Z,58.45
2023-04-07T05:26:46.296Z,58.41
2023-04-07T05:29:14.269Z,58.66
2023-04-07T05:31:42.358Z,58.54
2023-04-07T05:34:12.156Z,58.43
2023-04-07T05:36:45.459Z,58.53
2023-04-07T05:39:13.428Z,58.36
2023-04-07T05:41:42.533Z,58.48
2023-04-07T05:44:11.116Z,58.39
2023-04-07T05:46:41.548Z,58.49
2023-04-07T05:49:19.564Z,58.60
2023-04-07T05:51:52.388Z,58.53
2023-04-07T05:54:21.175Z,58.47
2023-04-07T05:56:50.072Z,58.44
2023-04-07T05:59:18.296Z,58.49
2023-04-07T06:01:46.901Z,58.48
2023-04-07T06:04:15.064Z,58.61
2023-04-07T06:06:43.350Z,58.58
2023-04-07T06:09:11.416Z,58.45
2023-04-07T06:11:39.292Z,58.62
2023-04-07T06:14:07.270Z,58.48
2023-04-07T06:16:35.882Z,58.70
2023-04-07T06:19:04.034Z,58.51
2023-04-07T06:21:32.521Z,58.73
2023-04-07T06:24:00.809Z,58.61
2023-04-07T06:26:29.081Z,58.68
2023-04-07T06:28:57.996Z,58.59
2023-04-07T06:31:27.149Z,58.66
2023-04-07T06:33:55.550Z,58.66
2023-04-07T06:36:23.941Z,58.63
2023-04-07T06:38:54.694Z,58.67
2023-04-07T06:41:22.761Z,58.70
2023-04-07T06:43:53.603Z,58.75
2023-04-07T06:46:21.529Z,58.81
2023-04-07T06:48:49.434Z,58.79
2023-04-07T06:51:17.523Z,58.73
2023-04-07T06:53:45.810Z,58.89
2023-04-07T06:56:14.089Z,58.95
2023-04-07T06:58:42.057Z,58.92
2023-04-07T07:01:10.249Z,59.06
2023-04-07T07:03:38.364Z,59.19
2023-04-07T07:06:06.805Z,59.22
2023-04-07T07:08:35.146Z,59.33
2023-04-07T07:11:03.369Z,59.23
2023-04-07T07:13:31.439Z,59.40
2023-04-07T07:15:59.344Z,59.39
2023-04-07T07:18:28.483Z,59.36
2023-04-07T07:20:57.228Z,59.23
2023-04-07T07:23:25.180Z,59.23
2023-04-07T07:25:53.155Z,59.35
2023-04-07T07:28:21.926Z,59.61
2023-04-07T07:30:50.064Z,59.70
2023-04-07T07:33:18.010Z,59.83
2023-04-07T07:35:46.171Z,59.74
2023-04-07T07:38:14.148Z,59.92
2023-04-07T07:40:42.327Z,60.00
2023-04-07T07:43:10.481Z,60.08
2023-04-07T07:45:38.328Z,60.07
2023-04-07T07:48:06.458Z,60.27
2023-04-07T07:50:34.322Z,60.23
2023-04-07T07:53:02.590Z,60.10
2023-04-07T07:55:30.574Z,60.05
2023-04-07T07:57:58.435Z,60.21
2023-04-07T08:00:26.527Z,60.10
2023-04-07T08:02:54.993Z,60.06
2023-04-07T08:05:23.189Z,60.21
2023-04-07T08:07:53.555Z,60.35
2023-04-07T08:10:23.328Z,60.37
2023-04-07T08:12:51.521Z,60.27
2023-04-07T08:15:19.581Z,60.37
2023-04-07T08:17:47.796Z,60.31
2023-04-07T08:20:16.568Z,60.44
2023-04-07T08:22:44.509Z,60.40
2023-04-07T08:25:12.409Z,60.33
2023-04-07T08:27:40.275Z,60.34
2023-04-07T08:30:08.456Z,60.17
2023-04-07T08:32:37.491Z,60.16
2023-04-07T08:35:05.738Z,60.28
2023-04-07T08:37:34.322Z,60.26
2023-04-07T08:40:03.171Z,60.24
2023-04-07T08:42:32.244Z,60.21
2023-04-07T08:45:07.064Z,60.17
2023-04-07T08:47:36.277Z,60.15
2023-04-07T08:50:08.621Z,60.21
2023-04-07T08:52:48.886Z,60.14
2023-04-07T08:55:17.458Z,60.09
2023-04-07T08:57:46.254Z,60.00
2023-04-07T09:00:15.063Z,60.05
2023-04-07T09:02:45.566Z,59.92
2023-04-07T09:05:17.127Z,59.76
2023-04-07T09:07:45.010Z,59.71
2023-04-07T09:10:13.102Z,59.81
2023-04-07T09:12:41.360Z,59.78
2023-04-07T09:15:09.446Z,59.87
2023-04-07T09:17:37.542Z,59.88
2023-04-07T09:20:06.104Z,59.95
2023-04-07T09:22:45.809Z,59.85
2023-04-07T09:25:13.901Z,59.84
2023-04-07T09:27:53.681Z,59.61
2023-04-07T09:30:21.987Z,59.43
2023-04-07T09:32:50.059Z,59.38
2023-04-07T09:35:18.306Z,59.46
2023-04-07T09:38:00.926Z,59.38
2023-04-07T09:40:28.989Z,59.70
2023-04-07T09:42:58.695Z,59.64
2023-04-07T09:45:34.525Z,59.59
2023-04-07T09:48:07.912Z,59.26
2023-04-07T09:50:37.160Z,59.36
2023-04-07T09:53:05.172Z,59.48
2023-04-07T09:55:34.016Z,59.32
2023-04-07T09:58:02.638Z,59.44
2023-04-07T10:00:30.685Z,59.39
2023-04-07T10:02:59.207Z,59.39
2023-04-07T10:05:28.087Z,59.42
2023-04-07T10:07:56.560Z,59.13
2023-04-07T10:10:25.550Z,59.25
2023-04-07T10:12:54.451Z,59.09
2023-04-07T10:15:23.036Z,58.81
2023-04-07T10:17:52.260Z,58.85
2023-04-07T10:20:23.233Z,58.86
2023-04-07T10:22:53.902Z,58.76
2023-04-07T10:25:24.373Z,58.64
2023-04-07T10:27:59.443Z,58.73
2023-04-07T10:30:29.107Z,58.57
2023-04-07T10:32:57.175Z,58.69
2023-04-07T10:35:26.153Z,58.43
2023-04-07T10:38:16.769Z,58.42
2023-04-07T10:40:44.947Z,58.44
2023-04-07T10:43:13.948Z,58.22
2023-04-07T10:45:59.384Z,58.14
2023-04-07T10:48:29.020Z,58.25
2023-04-07T10:51:06.383Z,57.91
2023-04-07T10:53:35.077Z,58.20
2023-04-07T10:56:03.385Z,57.90
2023-04-07T10:58:32.082Z,58.03
2023-04-07T11:01:00.698Z,58.02
2023-04-07T11:03:29.469Z,58.01
2023-04-07T11:06:11.302Z,57.92
2023-04-07T11:08:43.415Z,57.93
2023-04-07T11:11:12.515Z,57.97
2023-04-07T11:13:41.409Z,57.70
2023-04-07T11:16:09.826Z,57.79
2023-04-07T11:18:38.385Z,57.75
2023-04-07T11:21:07.127Z,57.72
2023-04-07T11:23:42.108Z,57.68
2023-04-07T11:26:11.606Z,57.42
2023-04-07T11:28:47.379Z,57.41
2023-04-07T11:31:23.127Z,57.37
2023-04-07T11:33:55.443Z,57.37
2023-04-07T11:36:27.382Z,57.42
2023-04-07T11:38:57.799Z,57.48
2023-04-07T11:41:27.598Z,57.44
2023-04-07T11:44:08.980Z,57.38
2023-04-07T11:46:37.533Z,57.30
2023-04-07T11:49:10.052Z,57.30
2023-04-07T11:51:38.118Z,57.15
2023-04-07T11:54:06.411Z,57.17
2023-04-07T11:56:44.923Z,57.07
2023-04-07T11:59:25.828Z,57.15
2023-04-07T12:01:56.276Z,57.10
2023-04-07T12:04:26.220Z,57.13
2023-04-07T12:06:54.296Z,57.13
2023-04-07T12:09:27.437Z,57.14
2023-04-07T12:11:56.338Z,56.99
2023-04-07T12:14:24.994Z,57.02
2023-04-07T12:16:56.405Z,56.87
2023-04-07T12:19:25.962Z,56.89
2023-04-07T12:21:54.231Z,56.84
2023-04-07T12:24:22.503Z,56.84
2023-04-07T12:26:50.606Z,56.64
2023-04-07T12:29:20.435Z,56.70
2023-04-07T12:31:50.760Z,56.69
2023-04-07T12:34:19.575Z,56.65
2023-04-07T12:36:47.713Z,56.79
2023-04-07T12:39:16.654Z,56.94
2023-04-07T12:41:46.203Z,56.95
2023-04-07T12:44:14.389Z,56.98
2023-04-07T12:46:43.287Z,56.76
2023-04-07T12:49:11.678Z,56.87
2023-04-07T12:51:40.339Z,56.56
2023-04-07T12:54:08.442Z,57.08
2023-04-07T12:56:36.825Z,56.70
2023-04-07T12:59:05.078Z,56.73
2023-04-07T13:01:34.326Z,56.73
2023-04-07T13:04:02.448Z,56.43
2023-04-07T13:06:30.810Z,56.60
2023-04-07T13:08:58.718Z,56.71
2023-04-07T13:11:27.430Z,56.45
2023-04-07T13:13:57.377Z,56.56
2023-04-07T13:16:26.488Z,56.45
2023-04-07T13:18:54.629Z,56.54
2023-04-07T13:21:43.084Z,56.52
2023-04-07T13:24:11.653Z,56.40
2023-04-07T13:26:39.827Z,56.52
2023-04-07T13:29:07.715Z,56.45
2023-04-07T13:31:36.145Z,56.34
2023-04-07T13:34:04.159Z,56.44
2023-04-07T13:36:32.040Z,56.43
2023-04-07T13:38:59.875Z,56.31
2023-04-07T13:41:27.878Z,56.41
2023-04-07T13:43:56.694Z,56.19
2023-04-07T13:46:28.925Z,56.27
2023-04-07T13:48:57.273Z,56.16
2023-04-07T13:51:25.252Z,56.14
2023-04-07T13:53:53.483Z,56.16
2023-04-07T13:56:22.352Z,56.20
2023-04-07T13:58:50.769Z,56.36
2023-04-07T14:01:18.972Z,56.28
2023-04-07T14:03:48.165Z,56.21
2023-04-07T14:06:16.474Z,56.16
2023-04-07T14:08:44.506Z,56.42
2023-04-07T14:11:12.581Z,56.34
2023-04-07T14:13:40.449Z,56.32
2023-04-07T14:16:08.479Z,56.28
2023-04-07T14:18:37.344Z,56.21
2023-04-07T14:21:05.758Z,56.28
2023-04-07T14:23:37.296Z,56.42
2023-04-07T14:26:09.526Z,56.44
2023-04-07T14:28:37.732Z,56.24
2023-04-07T14:31:06.238Z,56.26
2023-04-07T14:33:34.131Z,56.23
2023-04-07T14:36:02.295Z,56.35
2023-04-07T14:38:30.318Z,56.50
2023-04-07T14:41:09.506Z,56.38
2023-04-07T14:43:38.812Z,56.45
2023-04-07T14:46:07.289Z,56.59
2023-04-07T14:48:35.242Z,56.65
2023-04-07T14:51:09.885Z,56.47
2023-04-07T14:53:37.949Z,56.50
2023-04-07T14:56:06.750Z,56.74
2023-04-07T14:58:37.456Z,56.65
2023-04-07T15:01:06.539Z,56.72
2023-04-07T15:03:35.216Z,56.81
2023-04-07T15:06:07.617Z,56.88
2023-04-07T15:08:36.103Z,56.88
2023-04-07T15:11:10.431Z,56.89
2023-04-07T15:13:38.461Z,56.88
2023-04-07T15:16:10.777Z,56.96
2023-04-07T15:18:40.582Z,57.07
2023-04-07T15:21:09.166Z,56.92
2023-04-07T15:23:38.078Z,56.90
2023-04-07T15:26:06.480Z,56.94
2023-04-07T15:28:34.733Z,57.09
2023-04-07T15:31:02.672Z,57.21
2023-04-07T15:33:30.697Z,57.29
2023-04-07T15:35:59.506Z,57.11
2023-04-07T15:38:28.878Z,57.13
2023-04-07T15:40:56.841Z,57.24
2023-04-07T15:43:25.030Z,57.34
2023-04-07T15:45:55.465Z,57.31
2023-04-07T15:48:23.541Z,57.39
2023-04-07T15:50:52.943Z,57.46
2023-04-07T15:53:21.256Z,57.39
2023-04-07T15:55:49.302Z,57.45
2023-04-07T15:58:17.270Z,57.58
2023-04-07T16:00:45.564Z,57.55
2023-04-07T16:03:13.642Z,57.52
2023-04-07T16:05:41.858Z,57.58
2023-04-07T16:08:11.023Z,57.51
2023-04-07T16:10:39.900Z,57.62
2023-04-07T16:13:07.773Z,57.71
2023-04-07T16:15:40.898Z,57.66
2023-04-07T16:18:10.583Z,57.81
2023-04-07T16:20:38.561Z,57.71
2023-04-07T16:23:06.636Z,57.70
2023-04-07T16:25:35.291Z,57.80
2023-04-07T16:28:03.529Z,57.82
2023-04-07T16:30:31.683Z,57.90
2023-04-07T16:33:00.938Z,57.87
2023-04-07T16:35:31.017Z,58.11
2023-04-07T16:38:05.044Z,57.95
2023-04-07T16:40:33.713Z,57.98
2023-04-07T16:43:01.708Z,58.02
2023-04-07T16:45:29.888Z,58.15
2023-04-07T16:47:57.911Z,58.18
2023-04-07T16:50:26.114Z,58.18
2023-04-07T16:52:55.223Z,58.46
2023-04-07T16:55:24.012Z,58.33
2023-04-07T16:57:51.887Z,58.17
2023-04-07T17:00:21.100Z,58.20
2023-04-07T17:02:49.384Z,58.36
2023-04-07T17:05:18.366Z,58.35
2023-04-07T17:07:47.360Z,58.45
2023-04-07T17:10:15.432Z,58.48
2023-04-07T17:12:43.834Z,58.42
2023-04-07T17:15:11.793Z,58.51
2023-04-07T17:17:39.947Z,58.50
2023-04-07T17:20:08.466Z,58.56
2023-04-07T17:22:36.435Z,58.60
2023-04-07T17:25:06.140Z,58.63
2023-04-07T17:27:34.320Z,58.56
2023-04-07T17:30:03.026Z,58.61
2023-04-07T17:32:30.930Z,58.66
2023-04-07T17:34:58.836Z,58.73
2023-04-07T17:37:26.828Z,58.69
2023-04-07T17:39:54.810Z,58.75
2023-04-07T17:42:22.855Z,58.78
2023-04-07T17:44:52.812Z,58.80
2023-04-07T17:47:20.882Z,58.91
2023-04-07T17:49:48.858Z,58.84
2023-04-07T17:52:17.144Z,58.90
2023-04-07T17:54:45.110Z,58.87
2023-04-07T17:57:14.623Z,59.16
2023-04-07T17:59:42.611Z,58.95
2023-04-07T18:02:10.579Z,58.94
2023-04-07T18:04:38.826Z,59.12
2023-04-07T18:07:07.028Z,59.03
2023-04-07T18:09:35.517Z,59.11
2023-04-07T18:12:03.631Z,59.03
2023-04-07T18:14:32.084Z,59.02
2023-04-07T18:17:00.046Z,59.19
2023-04-07T18:19:30.210Z,59.03
2023-04-07T18:22:00.108Z,59.09
2023-04-07T18:24:28.067Z,59.06
2023-04-07T18:26:56.869Z,59.16
2023-04-07T18:29:25.048Z,59.08
2023-04-07T18:31:53.214Z,59.16
2023-04-07T18:34:21.626Z,59.12
2023-04-07T18:36:49.613Z,59.18
2023-04-07T18:39:17.627Z,59.22
2023-04-07T18:41:47.564Z,59.15
2023-04-07T18:44:15.436Z,59.38
2023-04-07T18:46:43.309Z,59.28
2023-04-07T18:49:11.587Z,59.37
2023-04-07T18:51:39.658Z,59.51
2023-04-07T18:54:08.769Z,59.38
2023-04-07T18:56:36.740Z,59.44
2023-04-07T18:59:04.719Z,59.46
2023-04-07T19:01:32.708Z,59.56
2023-04-07T19:04:01.580Z,59.51
2023-04-07T19:06:31.987Z,59.50
2023-04-07T19:08:59.854Z,59.60
2023-04-07T19:11:27.854Z,59.50
2023-04-07T19:13:56.632Z,59.58
2023-04-07T19:16:24.906Z,59.64
2023-04-07T19:18:53.419Z,59.74
2023-04-07T19:21:21.397Z,59.56
2023-04-07T19:23:49.647Z,59.59
2023-04-07T19:26:18.154Z,59.67
2023-04-07T19:28:46.441Z,59.81
2023-04-07T19:31:14.762Z,59.82
2023-04-07T19:33:42.691Z,59.95
2023-04-07T19:36:11.172Z,59.88
2023-04-07T19:38:39.364Z,59.86
2023-04-07T19:41:07.341Z,59.94
2023-04-07T19:43:35.522Z,60.03
2023-04-07T19:46:03.969Z,59.83
2023-04-07T19:48:32.693Z,59.94
2023-04-07T19:51:01.180Z,59.88
2023-04-07T19:53:29.576Z,59.89
2023-04-07T19:55:57.527Z,59.96
2023-04-07T19:58:25.624Z,59.96
2023-04-07T20:00:54.163Z,60.13
2023-04-07T20:03:22.936Z,59.93
2023-04-07T20:05:53.017Z,60.00
2023-04-07T20:08:20.873Z,60.14
2023-04-07T20:10:50.600Z,59.99
2023-04-07T20:13:18.585Z,60.10
2023-04-07T20:15:46.946Z,60.17
2023-04-07T20:18:16.981Z,60.12
2023-04-07T20:20:45.968Z,60.08
2023-04-07T20:23:16.175Z,60.11
2023-04-07T20:25:44.289Z,60.15
2023-04-07T20:28:12.167Z,60.03
2023-04-07T20:30:40.065Z,60.19
2023-04-07T20:33:08.466Z,60.16
2023-04-07T20:35:37.240Z,60.29
2023-04-07T20:38:05.206Z,60.14
2023-04-07T20:40:37.038Z,60.08
2023-04-07T20:43:05.686Z,60.29
2023-04-07T20:45:34.311Z,60.23
2023-04-07T20:48:02.226Z,60.27
2023-04-07T20:50:30.668Z,60.28
2023-04-07T20:52:58.653Z,60.19
2023-04-07T20:55:27.440Z,60.22
2023-04-07T20:57:55.620Z,60.19
2023-04-07T21:00:23.697Z,60.18
2023-04-07T21:02:51.910Z,60.29
2023-04-07T21:05:20.709Z,60.20
2023-04-07T21:07:48.943Z,60.25
2023-04-07T21:10:16.916Z,60.29
2023-04-07T21:12:44.803Z,60.39
2023-04-07T21:15:12.755Z,60.27
2023-04-07T21:17:40.694Z,60.24
2023-04-07T21:20:09.041Z,60.39
2023-04-07T21:22:37.114Z,60.41
2023-04-07T21:25:07.351Z,60.46
2023-04-07T21:27:36.361Z,60.29
2023-04-07T21:30:06.069Z,60.31
2023-04-07T21:32:34.124Z,60.36
2023-04-07T21:35:02.311Z,60.30
2023-04-07T21:37:30.503Z,60.18
2023-04-07T21:39:58.439Z,60.25
2023-04-07T21:42:26.419Z,60.30
2023-04-07T21:44:54.596Z,60.29
2023-04-07T21:47:22.767Z,60.25
2023-04-07T21:49:50.846Z,60.36
2023-04-07T21:52:18.723Z,60.49
2023-04-07T21:54:46.895Z,60.46
2023-04-07T21:57:14.929Z,60.29
2023-04-07T21:59:43.150Z,60.33
2023-04-07T22:02:12.990Z,60.26
2023-04-07T22:04:41.103Z,60.41
2023-04-07T22:07:09.031Z,60.32
2023-04-07T22:09:37.121Z,60.24
2023-04-07T22:12:05.173Z,60.45
2023-04-07T22:14:33.002Z,60.38
2023-04-07T22:17:01.116Z,60.48
2023-04-07T22:19:29.102Z,60.46
2023-04-07T22:21:56.987Z,60.55
2023-04-07T22:24:24.941Z,60.65
2023-04-07T22:26:54.055Z,60.65
2023-04-07T22:29:21.845Z,60.54
2023-04-07T22:31:49.787Z,60.53
2023-04-07T22:34:18.163Z,60.61
2023-04-07T22:36:46.570Z,60.55
2023-04-07T22:39:14.467Z,60.52
2023-04-07T22:41:42.389Z,60.53
2023-04-07T22:44:10.315Z,60.57
2023-04-07T22:46:38.409Z,60.52
2023-04-07T22:49:06.562Z,60.67
2023-04-07T22:51:34.497Z,60.61
2023-04-07T22:54:02.371Z,60.57
2023-04-07T22:56:31.271Z,60.59
2023-04-07T22:59:05.803Z,60.59
2023-04-07T23:01:33.986Z,60.68
2023-04-07T23:04:02.244Z,60.60
2023-04-07T23:06:30.231Z,60.60
2023-04-07T23:08:58.076Z,60.55
2023-04-07T23:11:25.964Z,60.68
2023-04-07T23:13:53.936Z,60.78
2023-04-07T23:16:21.898Z,60.77
2023-04-07T23:18:50.384Z,60.78
2023-04-07T23:21:18.368Z,60.66
2023-04-07T23:23:46.338Z,60.78
2023-04-07T23:26:14.340Z,60.69
2023-04-07T23:28:42.281Z,60.65
2023-04-07T23:31:10.168Z,60.74
2023-04-07T23:33:38.118Z,60.62
2023-04-07T23:36:06.458Z,60.87
2023-04-07T23:38:36.442Z,60.68
2023-04-07T23:41:04.415Z,60.71
2023-04-07T23:43:33.618Z,60.80
2023-04-07T23:46:01.915Z,60.73
2023-04-07T23:48:31.017Z,60.59
2023-04-07T23:51:00.274Z,60.72
2023-04-07T23:53:28.222Z,60.76
2023-04-07T23:55:56.351Z,60.72
2023-04-07T23:58:24.329Z,60.66
