createdAt,value
2018-12-24T00:03:04.786Z,99.60
2018-12-24T00:08:12.240Z,99.60
2018-12-24T00:13:18.685Z,99.60
2018-12-24T00:18:24.915Z,99.60
2018-12-24T00:23:30.454Z,99.60
2018-12-24T00:28:35.201Z,99.60
2018-12-24T00:33:40.087Z,99.60
2018-12-24T00:38:45.516Z,99.60
2018-12-24T00:43:50.416Z,99.60
2018-12-24T00:48:56.790Z,99.60
2018-12-24T00:54:01.649Z,99.60
2018-12-24T00:59:07.861Z,99.60
2018-12-24T01:04:12.809Z,99.60
2018-12-24T01:09:17.760Z,99.60
2018-12-24T01:14:22.790Z,99.60
2018-12-24T01:19:27.756Z,99.60
2018-12-24T01:24:32.596Z,99.60
2018-12-24T01:29:37.438Z,99.60
2018-12-24T01:34:42.456Z,99.60
2018-12-24T01:39:48.741Z,99.60
2018-12-24T01:44:54.699Z,99.60
2018-12-24T01:50:16.805Z,99.60
2018-12-24T01:55:21.753Z,99.60
2018-12-24T02:00:28.104Z,99.60
2018-12-24T02:05:33.907Z,99.60
2018-12-24T02:10:40.163Z,99.60
2018-12-24T02:15:46.590Z,99.60
2018-12-24T02:20:52.661Z,99.60
2018-12-24T02:25:58.942Z,99.60
2018-12-24T02:31:03.775Z,99.60
2018-12-24T02:36:09.709Z,99.60
2018-12-24T02:41:15.684Z,99.60
2018-12-24T02:46:23.778Z,99.60
2018-12-24T02:51:29.154Z,99.60
2018-12-24T02:56:35.039Z,99.60
2018-12-24T03:01:41.474Z,99.60
2018-12-24T03:06:47.699Z,99.60
2018-12-24T03:11:53.390Z,99.60
2018-12-24T03:16:59.575Z,99.60
2018-12-24T03:22:05.500Z,99.60
2018-12-24T03:27:10.289Z,99.60
2018-12-24T03:32:16.628Z,99.60
2018-12-24T03:37:23.057Z,99.60
2018-12-24T03:42:29.043Z,99.60
2018-12-24T03:47:35.435Z,99.60
2018-12-24T03:52:42.256Z,99.60
2018-12-24T03:57:48.176Z,99.60
2018-12-24T04:02:54.299Z,99.60
2018-12-24T04:08:00.308Z,99.60
2018-12-24T04:13:06.662Z,99.60
2018-12-24T04:18:11.506Z,99.60
2018-12-24T04:23:17.728Z,99.60
2018-12-24T04:28:23.948Z,99.60
2018-12-24T04:33:30.031Z,99.60
2018-12-24T04:38:34.876Z,99.60
2018-12-24T04:43:39.833Z,99.60
2018-12-24T04:48:44.712Z,99.60
2018-12-24T04:53:51.018Z,99.60
2018-12-24T04:58:59.218Z,99.60
2018-12-24T05:04:05.492Z,99.60
2018-12-24T05:09:11.295Z,99.60
2018-12-24T05:14:16.822Z,99.60
2018-12-24T05:19:22.901Z,99.60
2018-12-24T05:24:28.982Z,99.60
2018-12-24T05:29:35.138Z,99.60
2018-12-24T05:34:41.204Z,99.60
2018-12-24T05:44:52.237Z,99.60
2018-12-24T05:49:57.039Z,99.60
2018-12-24T05:55:01.903Z,99.60
2018-12-24T06:00:06.770Z,99.60
2018-12-24T06:05:11.715Z,99.60
2018-12-24T06:10:16.555Z,99.60
2018-12-24T06:15:22.383Z,99.60
2018-12-24T06:20:28.042Z,99.60
2018-12-24T06:25:33.684Z,99.60
2018-12-24T06:30:41.373Z,99.60
2018-12-24T06:35:46.492Z,99.60
2018-12-24T06:40:52.153Z,99.60
2018-12-24T06:45:57.327Z,99.60
2018-12-24T06:51:05.318Z,99.60
2018-12-24T06:56:10.186Z,99.60
2018-12-24T07:01:16.263Z,99.60
2018-12-24T07:06:22.272Z,99.60
2018-12-24T07:11:31.144Z,99.60
2018-12-24T07:16:36.442Z,99.60
2018-12-24T07:21:41.203Z,99.60
2018-12-24T07:26:46.148Z,99.60
2018-12-24T07:31:52.225Z,99.60
2018-12-24T07:36:58.281Z,99.60
2018-12-24T07:42:03.208Z,99.60
2018-12-24T07:47:09.001Z,99.60
2018-12-24T07:52:15.004Z,99.60
2018-12-24T07:57:21.464Z,99.60
2018-12-24T08:02:27.731Z,99.60
2018-12-24T08:07:32.953Z,99.60
2018-12-24T08:12:39.111Z,99.60
2018-12-24T08:17:45.242Z,99.60
2018-12-24T08:22:51.803Z,99.60
2018-12-24T08:27:56.566Z,99.60
2018-12-24T08:33:02.410Z,99.60
2018-12-24T08:38:08.346Z,99.60
2018-12-24T08:43:13.664Z,99.60
2018-12-24T08:48:20.626Z,99.60
2018-12-24T08:53:26.678Z,99.60
2018-12-24T08:58:33.130Z,99.60
2018-12-24T09:03:39.376Z,99.60
2018-12-24T09:08:45.622Z,99.60
2018-12-24T09:13:51.174Z,99.60
2018-12-24T09:18:56.261Z,99.60
2018-12-24T09:24:22.053Z,99.60
2018-12-24T09:29:29.682Z,99.60
2018-12-24T09:34:35.788Z,99.60
2018-12-24T09:39:42.008Z,99.60
2018-12-24T09:44:47.194Z,99.60
2018-12-24T09:49:55.915Z,99.60
2018-12-24T09:55:03.339Z,99.60
2018-12-24T10:00:12.042Z,99.60
2018-12-24T10:05:19.644Z,99.60
2018-12-24T10:10:24.673Z,99.60
2018-12-24T10:15:29.712Z,99.60
2018-12-24T10:20:35.681Z,99.60
2018-12-24T10:25:41.366Z,99.60
2018-12-24T10:30:47.088Z,99.60
2018-12-24T10:35:52.365Z,99.60
2018-12-24T10:40:57.762Z,99.60
2018-12-24T10:46:05.804Z,99.60
2018-12-24T10:51:12.301Z,99.60
2018-12-24T10:56:20.415Z,99.60
2018-12-24T11:01:25.689Z,99.60
2018-12-24T11:06:31.922Z,99.60
2018-12-24T11:11:41.437Z,99.60
2018-12-24T11:16:46.195Z,99.60
2018-12-24T11:21:51.277Z,99.60
2018-12-24T11:26:56.805Z,99.60
2018-12-24T11:32:01.687Z,99.60
2018-12-24T11:37:06.630Z,99.60
2018-12-24T11:42:11.823Z,99.60
2018-12-24T11:47:16.680Z,97.20
2018-12-24T11:52:21.512Z,93.50
2018-12-24T11:57:26.415Z,90.80
2018-12-24T12:02:31.361Z,93.50
2018-12-24T12:07:36.112Z,99.60
2018-12-24T12:12:41.037Z,99.60
2018-12-24T12:17:45.869Z,99.60
2018-12-24T12:22:51.718Z,99.60
2018-12-24T12:27:59.725Z,99.60
2018-12-24T12:33:04.639Z,96.90
2018-12-24T12:38:09.388Z,95.70
2018-12-24T12:43:15.482Z,92.20
2018-12-24T12:48:21.332Z,87.10
2018-12-24T12:53:26.418Z,86.70
2018-12-24T12:58:32.887Z,96.30
2018-12-24T13:03:37.758Z,99.60
2018-12-24T13:08:43.493Z,99.60
2018-12-24T13:13:49.741Z,99.60
2018-12-24T13:18:55.705Z,99.60
2018-12-24T13:24:00.430Z,99.60
2018-12-24T13:29:05.345Z,99.60
2018-12-24T13:34:11.117Z,99.60
2018-12-24T13:39:16.061Z,99.60
2018-12-24T13:44:27.996Z,99.60
2018-12-24T13:49:33.404Z,99.60
2018-12-24T13:54:38.487Z,99.60
2018-12-24T13:59:43.247Z,99.60
2018-12-24T14:04:48.136Z,99.60
2018-12-24T14:09:55.283Z,99.60
2018-12-24T14:14:59.961Z,99.60
2018-12-24T14:20:07.340Z,99.60
2018-12-24T14:25:12.390Z,99.60
2018-12-24T14:30:17.907Z,99.60
2018-12-24T14:35:23.972Z,99.60
2018-12-24T14:40:30.023Z,99.60
2018-12-24T14:45:36.126Z,99.60
2018-12-24T14:50:52.959Z,99.60
2018-12-24T14:55:59.099Z,99.60
2018-12-24T15:01:05.205Z,99.60
2018-12-24T15:06:11.190Z,99.60
2018-12-24T15:11:17.644Z,99.60
2018-12-24T15:16:23.602Z,99.60
2018-12-24T15:21:28.428Z,99.60
2018-12-24T15:26:34.656Z,99.60
2018-12-24T15:31:40.593Z,99.60
2018-12-24T15:36:46.654Z,99.60
2018-12-24T15:41:52.625Z,99.60
2018-12-24T15:46:57.563Z,99.60
2018-12-24T15:52:06.436Z,99.60
2018-12-24T15:57:12.554Z,99.60
2018-12-24T16:02:18.137Z,99.60
2018-12-24T16:07:24.825Z,99.60
2018-12-24T16:12:30.802Z,99.60
2018-12-24T16:17:36.082Z,99.60
2018-12-24T16:22:40.952Z,99.60
2018-12-24T16:27:46.388Z,99.60
2018-12-24T16:32:53.924Z,99.60
2018-12-24T16:37:58.824Z,99.60
2018-12-24T16:43:04.418Z,99.60
2018-12-24T16:48:09.544Z,99.60
2018-12-24T16:53:14.566Z,99.60
2018-12-24T16:58:20.600Z,99.60
2018-12-24T17:03:26.372Z,99.60
2018-12-24T17:08:52.143Z,99.60
2018-12-24T17:13:59.190Z,99.60
2018-12-24T17:19:04.558Z,99.60
2018-12-24T17:24:10.509Z,99.60
2018-12-24T17:29:16.682Z,99.60
2018-12-24T17:34:28.262Z,99.60
2018-12-24T17:39:36.617Z,99.60
2018-12-24T17:44:43.055Z,99.60
2018-12-24T17:49:49.422Z,99.60
2018-12-24T17:54:55.376Z,99.60
2018-12-24T18:00:00.721Z,99.60
2018-12-24T18:05:06.980Z,99.60
2018-12-24T18:10:11.839Z,99.60
2018-12-24T18:15:16.978Z,99.60
2018-12-24T18:20:22.079Z,99.60
2018-12-24T18:25:26.931Z,99.60
2018-12-24T18:30:33.053Z,99.60
2018-12-24T18:35:37.991Z,99.60
2018-12-24T18:40:43.941Z,99.60
2018-12-24T18:45:48.944Z,99.60
2018-12-24T18:50:54.327Z,99.60
2018-12-24T18:56:00.767Z,99.60
2018-12-24T19:01:05.997Z,99.60
2018-12-24T19:06:12.124Z,99.60
2018-12-24T19:11:17.177Z,99.60
2018-12-24T19:16:22.223Z,99.60
2018-12-24T19:21:28.616Z,99.60
2018-12-24T19:26:34.153Z,99.60
2018-12-24T19:31:40.776Z,99.60
2018-12-24T19:36:45.755Z,99.60
2018-12-24T19:41:50.817Z,99.60
2018-12-24T19:46:56.894Z,99.60
2018-12-24T19:52:02.424Z,99.60
2018-12-24T19:57:10.310Z,99.60
2018-12-24T20:02:16.932Z,99.60
2018-12-24T20:07:22.344Z,99.60
2018-12-24T20:12:30.455Z,99.60
2018-12-24T20:17:36.829Z,99.60
2018-12-24T20:22:42.638Z,99.60
2018-12-24T20:27:47.972Z,99.60
2018-12-24T20:32:53.869Z,99.60
2018-12-24T20:37:59.100Z,99.60
2018-12-24T20:43:04.684Z,99.60
2018-12-24T20:48:10.862Z,99.60
2018-12-24T20:53:17.301Z,99.60
2018-12-24T20:58:23.042Z,99.60
2018-12-24T21:03:28.036Z,99.60
2018-12-24T21:08:32.879Z,99.60
2018-12-24T21:13:37.814Z,99.60
2018-12-24T21:18:42.679Z,99.60
2018-12-24T21:23:48.606Z,99.60
2018-12-24T21:28:53.500Z,99.60
2018-12-24T21:33:59.405Z,99.60
2018-12-24T21:39:06.232Z,99.60
2018-12-24T21:44:12.488Z,99.60
2018-12-24T21:49:17.397Z,99.60
2018-12-24T21:54:22.710Z,99.60
2018-12-24T21:59:29.397Z,99.60
2018-12-24T22:04:35.614Z,99.60
2018-12-24T22:09:41.668Z,99.60
2018-12-24T22:14:47.795Z,99.60
2018-12-24T22:19:52.730Z,99.60
2018-12-24T22:24:57.768Z,99.60
2018-12-24T22:30:02.703Z,99.60
2018-12-24T22:35:09.076Z,99.60
2018-12-24T22:40:13.894Z,99.60
2018-12-24T22:45:21.051Z,99.60
2018-12-24T22:50:27.694Z,99.60
2018-12-24T22:55:43.808Z,99.60
2018-12-24T23:00:50.419Z,99.60
2018-12-24T23:05:55.641Z,99.60
2018-12-24T23:11:00.448Z,99.60
2018-12-24T23:16:05.312Z,99.60
2018-12-24T23:21:12.371Z,99.60
2018-12-24T23:26:17.200Z,99.60
2018-12-24T23:31:22.351Z,99.60
2018-12-24T23:36:27.386Z,99.60
2018-12-24T23:41:32.308Z,99.60
2018-12-24T23:46:37.066Z,99.60
2018-12-24T23:51:42.090Z,99.60
2018-12-24T23:56:47.085Z,99.60
