createdAt,value
2022-08-16T00:00:40.813Z,-139.23
2022-08-16T00:03:13.643Z,-139.23
2022-08-16T00:05:48.358Z,-139.23
2022-08-16T00:08:36.018Z,-139.23
2022-08-16T00:11:04.773Z,-139.23
2022-08-16T00:13:33.702Z,-139.23
2022-08-16T00:17:05.780Z,-139.23
2022-08-16T00:21:25.884Z,-139.23
2022-08-16T00:23:56.879Z,-139.23
2022-08-16T00:26:36.036Z,-139.23
2022-08-16T00:29:06.276Z,-139.23
2022-08-16T00:31:58.843Z,-139.23
2022-08-16T00:34:44.921Z,-139.23
2022-08-16T00:38:40.205Z,-139.23
2022-08-16T00:41:53.233Z,-139.23
2022-08-16T00:45:25.925Z,-139.23
2022-08-16T00:48:52.844Z,-139.23
2022-08-16T00:51:55.139Z,-139.23
2022-08-16T00:55:25.255Z,-139.23
2022-08-16T00:59:05.995Z,-139.23
2022-08-16T01:02:33.263Z,-139.23
2022-08-16T01:05:59.955Z,-139.23
2022-08-16T01:09:49.015Z,-139.23
2022-08-16T01:13:18.348Z,-139.23
2022-08-16T01:16:47.429Z,-139.23
2022-08-16T01:20:24.645Z,-139.23
2022-08-16T01:24:53.242Z,-139.23
2022-08-16T01:27:57.890Z,-139.23
2022-08-16T01:31:31.072Z,-139.23
2022-08-16T01:34:57.269Z,-139.23
2022-08-16T01:38:25.694Z,-139.23
2022-08-16T01:41:57.161Z,-139.23
2022-08-16T01:45:24.007Z,-139.23
2022-08-16T01:49:07.631Z,-139.23
2022-08-16T01:52:34.104Z,-139.23
2022-08-16T01:56:03.181Z,-139.23
2022-08-16T01:59:29.415Z,-139.23
2022-08-16T02:02:56.817Z,-139.23
2022-08-16T02:06:33.905Z,-139.23
2022-08-16T02:10:02.232Z,-139.23
2022-08-16T02:13:32.788Z,-139.23
2022-08-16T02:16:59.740Z,-139.23
2022-08-16T02:20:27.859Z,-139.23
2022-08-16T02:23:55.738Z,-139.23
2022-08-16T02:27:22.176Z,-139.23
2022-08-16T02:30:51.703Z,-139.23
2022-08-16T02:34:19.625Z,-139.23
2022-08-16T02:38:01.724Z,-139.23
2022-08-16T02:41:37.331Z,-139.23
2022-08-16T02:45:07.552Z,-139.23
2022-08-16T02:48:38.494Z,-139.23
2022-08-16T02:52:09.136Z,-139.23
2022-08-16T02:55:40.798Z,-139.23
2022-08-16T02:59:11.658Z,-139.23
2022-08-16T03:02:42.883Z,-139.23
2022-08-16T03:06:36.484Z,-139.23
2022-08-16T03:09:55.270Z,-139.23
2022-08-16T03:13:26.630Z,-139.23
2022-08-16T03:16:59.806Z,-139.23
2022-08-16T03:20:32.327Z,-139.23
2022-08-16T03:24:00.158Z,-139.23
2022-08-16T03:27:31.371Z,-139.23
2022-08-16T03:30:59.360Z,-139.23
2022-08-16T03:34:28.623Z,-139.23
2022-08-16T03:38:03.131Z,-139.23
2022-08-16T03:41:50.109Z,-139.23
2022-08-16T03:45:16.447Z,-139.23
2022-08-16T03:48:43.715Z,-139.23
2022-08-16T03:52:13.369Z,-139.23
2022-08-16T03:55:45.403Z,-139.23
2022-08-16T03:59:13.213Z,-139.23
2022-08-16T04:02:40.264Z,-139.23
2022-08-16T04:06:09.135Z,-139.23
2022-08-16T04:09:38.179Z,-139.23
2022-08-16T04:13:04.943Z,-139.23
2022-08-16T04:16:46.454Z,-139.23
2022-08-16T04:20:31.401Z,-139.23
2022-08-16T04:24:00.425Z,-139.23
2022-08-16T04:27:28.835Z,-139.23
2022-08-16T04:30:57.628Z,-139.23
2022-08-16T04:34:24.773Z,-139.23
2022-08-16T04:37:54.024Z,-139.23
2022-08-16T04:41:32.335Z,-139.23
2022-08-16T04:45:01.857Z,-139.23
2022-08-16T04:48:33.901Z,-139.23
2022-08-16T04:52:01.852Z,-139.23
2022-08-16T04:55:37.845Z,-139.23
2022-08-16T04:59:05.930Z,-139.23
2022-08-16T05:02:41.686Z,-139.23
2022-08-16T05:06:09.957Z,-139.23
2022-08-16T05:09:38.285Z,-139.23
2022-08-16T05:13:05.813Z,-139.23
2022-08-16T05:16:33.181Z,-139.23
2022-08-16T05:20:00.532Z,-139.23
2022-08-16T05:23:26.788Z,-139.23
2022-08-16T05:26:59.100Z,-139.23
2022-08-16T05:30:38.372Z,-139.23
2022-08-16T05:34:04.984Z,-139.23
2022-08-16T05:37:46.018Z,-139.23
2022-08-16T05:41:14.224Z,-139.23
2022-08-16T05:44:40.447Z,-139.23
2022-08-16T05:48:08.117Z,-139.23
2022-08-16T05:51:38.690Z,-139.23
2022-08-16T05:55:07.461Z,-139.23
2022-08-16T05:58:36.497Z,-139.23
2022-08-16T06:02:03.400Z,-139.23
2022-08-16T06:05:36.213Z,-139.23
2022-08-16T06:09:07.435Z,-139.23
2022-08-16T06:12:35.149Z,-139.23
2022-08-16T06:16:05.823Z,-139.23
2022-08-16T06:19:33.662Z,-139.23
2022-08-16T06:23:04.123Z,-139.23
2022-08-16T06:26:39.253Z,-139.23
2022-08-16T06:30:28.885Z,-139.23
2022-08-16T06:33:55.124Z,-139.23
2022-08-16T06:37:21.533Z,-139.23
2022-08-16T06:40:48.193Z,-139.23
2022-08-16T06:44:20.740Z,-139.23
2022-08-16T06:47:53.491Z,-139.23
2022-08-16T06:51:22.935Z,-139.23
2022-08-16T06:55:12.894Z,-139.23
2022-08-16T06:58:40.015Z,-139.23
2022-08-16T07:02:32.785Z,-139.23
2022-08-16T07:05:56.789Z,-139.23
2022-08-16T07:09:22.713Z,-139.23
2022-08-16T07:13:03.203Z,-139.23
2022-08-16T07:16:30.543Z,-139.23
2022-08-16T07:20:02.940Z,-139.23
2022-08-16T07:23:46.863Z,-139.23
2022-08-16T07:27:15.609Z,-139.23
2022-08-16T07:30:46.101Z,-139.23
2022-08-16T07:34:14.342Z,-139.23
2022-08-16T07:37:40.265Z,-139.23
2022-08-16T07:41:09.611Z,-139.23
2022-08-16T07:44:49.031Z,-139.23
2022-08-16T07:48:16.617Z,-139.23
2022-08-16T07:51:47.017Z,-139.23
2022-08-16T07:55:14.799Z,-139.23
2022-08-16T07:58:42.231Z,-139.23
2022-08-16T08:02:11.974Z,-139.23
2022-08-16T08:05:38.167Z,-139.23
2022-08-16T08:09:05.874Z,-139.23
2022-08-16T08:12:36.064Z,-139.23
2022-08-16T08:16:02.610Z,-139.23
2022-08-16T08:19:29.144Z,-139.23
2022-08-16T08:23:01.025Z,-139.23
2022-08-16T08:26:28.833Z,-139.23
2022-08-16T08:30:50.356Z,-139.23
2022-08-16T08:33:46.718Z,-139.23
2022-08-16T08:37:16.360Z,-139.23
2022-08-16T08:40:44.800Z,-139.23
2022-08-16T08:44:28.663Z,-139.23
2022-08-16T08:47:58.662Z,-139.23
2022-08-16T08:51:25.436Z,-139.23
2022-08-16T08:54:53.752Z,-139.23
2022-08-16T08:58:21.859Z,-139.23
2022-08-16T09:01:56.509Z,-139.23
2022-08-16T09:05:26.158Z,-139.23
2022-08-16T09:09:03.265Z,-139.23
2022-08-16T09:12:36.146Z,-139.23
2022-08-16T09:16:03.019Z,-139.23
2022-08-16T09:19:32.922Z,-139.23
2022-08-16T09:23:03.247Z,-139.23
2022-08-16T09:26:44.541Z,-139.23
2022-08-16T09:30:33.518Z,-139.23
2022-08-16T09:34:01.766Z,-139.23
2022-08-16T09:37:30.552Z,-139.23
2022-08-16T09:41:05.961Z,-139.23
2022-08-16T09:45:12.620Z,-139.23
2022-08-16T09:48:44.392Z,-139.23
2022-08-16T09:52:12.074Z,-139.23
2022-08-16T09:55:44.499Z,-139.23
2022-08-16T09:59:11.252Z,-139.23
2022-08-16T10:02:44.177Z,-139.23
2022-08-16T10:06:11.281Z,-139.23
2022-08-16T10:09:54.376Z,-139.23
2022-08-16T10:13:21.925Z,-139.23
2022-08-16T10:16:49.349Z,-139.23
2022-08-16T10:20:18.663Z,-139.23
2022-08-16T10:23:45.176Z,-139.23
2022-08-16T10:27:25.420Z,-139.23
2022-08-16T10:30:56.284Z,-139.23
2022-08-16T10:34:31.637Z,-139.23
2022-08-16T10:37:58.716Z,-139.23
2022-08-16T10:41:25.280Z,-139.23
2022-08-16T10:44:54.691Z,-139.23
2022-08-16T10:48:24.022Z,-139.23
2022-08-16T10:52:02.754Z,-139.23
2022-08-16T10:55:45.127Z,-139.23
2022-08-16T10:59:39.252Z,-139.23
2022-08-16T11:03:01.303Z,-139.23
2022-08-16T11:06:07.450Z,-139.23
2022-08-16T11:09:28.918Z,-139.23
2022-08-16T11:12:13.636Z,-139.23
2022-08-16T11:15:37.412Z,-139.23
2022-08-16T11:19:04.618Z,-139.23
2022-08-16T11:22:38.686Z,-139.23
2022-08-16T11:27:41.202Z,-139.23
2022-08-16T11:30:20.079Z,-139.23
2022-08-16T11:32:51.735Z,-139.23
2022-08-16T11:35:43.328Z,-139.23
2022-08-16T11:38:46.540Z,-139.23
2022-08-16T11:41:04.544Z,-139.23
2022-08-16T11:43:36.152Z,-139.23
2022-08-16T11:46:44.162Z,-139.23
2022-08-16T11:48:55.552Z,-139.23
2022-08-16T11:51:22.981Z,-139.23
2022-08-16T11:53:52.600Z,-139.23
2022-08-16T11:56:39.811Z,-139.23
2022-08-16T11:59:09.860Z,-139.23
2022-08-16T12:01:55.235Z,-139.23
2022-08-16T12:04:27.290Z,-139.23
2022-08-16T12:06:54.900Z,-139.23
2022-08-16T12:09:23.943Z,-139.23
2022-08-16T12:11:54.358Z,-139.23
2022-08-16T12:14:22.856Z,-139.23
2022-08-16T12:16:55.044Z,-139.23
2022-08-16T12:19:33.666Z,-139.23
2022-08-16T12:22:05.776Z,-139.23
2022-08-16T12:24:47.879Z,-139.23
2022-08-16T12:27:23.258Z,-139.23
2022-08-16T12:29:51.643Z,-139.23
2022-08-16T12:32:37.937Z,-139.23
2022-08-16T12:35:10.545Z,-139.23
2022-08-16T12:37:38.792Z,-139.23
2022-08-16T12:40:25.050Z,-139.23
2022-08-16T12:43:00.889Z,-139.23
2022-08-16T12:45:31.078Z,-139.23
2022-08-16T12:48:33.585Z,-139.23
2022-08-16T12:51:03.366Z,-139.23
2022-08-16T12:53:31.706Z,-139.23
2022-08-16T12:56:00.355Z,-139.23
2022-08-16T12:58:47.393Z,-139.23
2022-08-16T13:01:17.663Z,-139.23
2022-08-16T13:03:45.193Z,-139.23
2022-08-16T13:06:13.435Z,-139.23
2022-08-16T13:08:47.395Z,-139.23
2022-08-16T13:11:17.711Z,-139.23
2022-08-16T13:13:46.985Z,-139.23
2022-08-16T13:16:24.775Z,-139.23
2022-08-16T13:18:54.615Z,-139.23
2022-08-16T13:21:23.588Z,-139.23
2022-08-16T13:23:55.291Z,-139.23
2022-08-16T13:26:23.525Z,-139.23
2022-08-16T13:28:53.204Z,-139.23
2022-08-16T13:31:20.633Z,-139.23
2022-08-16T13:33:48.113Z,-139.23
2022-08-16T13:39:03.635Z,-139.23
2022-08-16T13:41:32.087Z,-139.23
2022-08-16T13:44:04.273Z,-139.23
2022-08-16T13:46:37.741Z,-139.23
2022-08-16T13:49:06.784Z,-139.23
2022-08-16T13:51:34.233Z,-139.23
2022-08-16T13:54:04.321Z,-139.23
2022-08-16T13:56:37.494Z,-139.23
2022-08-16T13:59:19.264Z,-139.23
2022-08-16T14:01:54.689Z,-139.23
2022-08-16T14:04:26.714Z,-139.23
2022-08-16T14:06:54.645Z,-139.23
2022-08-16T14:09:22.295Z,-139.23
2022-08-16T14:11:53.701Z,-139.23
2022-08-16T14:14:29.293Z,-139.23
2022-08-16T14:16:58.431Z,-139.23
2022-08-16T14:19:27.756Z,-139.23
2022-08-16T14:22:15.393Z,-139.23
2022-08-16T14:24:46.984Z,-139.23
2022-08-16T14:27:15.402Z,-139.23
2022-08-16T14:29:44.311Z,-139.23
2022-08-16T14:32:13.256Z,-139.23
2022-08-16T14:35:00.973Z,-139.23
2022-08-16T14:37:28.385Z,-139.23
2022-08-16T14:39:58.593Z,-139.23
2022-08-16T14:42:26.598Z,-139.23
2022-08-16T14:44:55.579Z,-139.23
2022-08-16T14:47:23.900Z,-139.23
2022-08-16T14:49:52.358Z,-139.23
2022-08-16T14:52:44.562Z,-139.23
2022-08-16T14:55:11.712Z,-139.23
2022-08-16T14:57:39.995Z,-139.23
2022-08-16T15:00:12.338Z,-139.23
2022-08-16T15:02:40.566Z,-139.23
2022-08-16T15:05:11.053Z,-139.23
2022-08-16T15:07:40.323Z,-139.23
2022-08-16T15:10:21.516Z,-139.23
2022-08-16T15:12:54.109Z,-139.23
2022-08-16T15:15:26.540Z,-139.23
2022-08-16T15:17:57.104Z,-139.23
2022-08-16T15:20:29.416Z,-139.23
2022-08-16T15:22:57.859Z,-139.23
2022-08-16T15:25:29.477Z,-139.23
2022-08-16T15:27:57.748Z,-139.23
2022-08-16T15:30:47.790Z,-139.23
2022-08-16T15:33:19.967Z,37.88
2022-08-16T15:35:50.096Z,37.98
2022-08-16T15:38:54.934Z,40.37
2022-08-16T15:41:06.648Z,42.74
2022-08-16T15:43:39.894Z,43.77
2022-08-16T15:46:35.208Z,42.47
2022-08-16T15:49:12.845Z,43.20
2022-08-16T15:51:43.590Z,44.63
2022-08-16T15:54:29.032Z,44.01
2022-08-16T15:57:01.576Z,39.80
2022-08-16T15:59:34.803Z,38.31
2022-08-16T16:02:27.590Z,37.68
2022-08-16T16:04:57.884Z,37.40
2022-08-16T16:07:30.053Z,37.48
2022-08-16T16:09:58.829Z,36.93
2022-08-16T16:12:53.540Z,36.99
2022-08-16T16:15:16.057Z,33.67
2022-08-16T16:17:50.839Z,32.24
2022-08-16T16:20:19.323Z,32.68
2022-08-16T16:22:47.625Z,34.90
2022-08-16T16:25:15.800Z,36.18
2022-08-16T16:27:43.467Z,35.96
2022-08-16T16:30:32.556Z,35.80
2022-08-16T16:33:01.548Z,37.52
2022-08-16T16:35:32.925Z,37.95
2022-08-16T16:38:00.877Z,39.20
2022-08-16T16:40:32.765Z,39.49
2022-08-16T16:43:00.952Z,38.16
2022-08-16T16:45:34.854Z,37.27
2022-08-16T16:48:12.536Z,36.26
2022-08-16T16:50:44.526Z,35.44
2022-08-16T16:53:17.474Z,35.17
2022-08-16T16:55:47.653Z,35.49
2022-08-16T16:58:38.262Z,34.12
2022-08-16T17:01:07.173Z,33.19
2022-08-16T17:03:36.389Z,34.56
2022-08-16T17:06:09.453Z,35.60
2022-08-16T17:08:40.858Z,34.02
2022-08-16T17:11:09.413Z,33.66
2022-08-16T17:13:38.477Z,33.46
2022-08-16T17:16:08.545Z,33.60
2022-08-16T17:19:16.767Z,32.98
2022-08-16T17:21:36.963Z,32.06
2022-08-16T17:24:18.388Z,32.06
2022-08-16T17:26:48.812Z,31.92
2022-08-16T17:29:16.865Z,32.27
2022-08-16T17:31:45.474Z,32.27
2022-08-16T17:34:30.826Z,30.08
2022-08-16T17:36:59.577Z,29.70
2022-08-16T17:39:29.707Z,29.61
2022-08-16T17:41:57.617Z,29.35
2022-08-16T17:44:25.355Z,29.35
2022-08-16T17:46:53.277Z,28.46
2022-08-16T17:49:22.418Z,28.14
2022-08-16T17:51:49.880Z,28.14
2022-08-16T17:54:29.751Z,27.68
2022-08-16T17:56:58.385Z,-139.23
2022-08-16T17:59:28.090Z,27.26
2022-08-16T18:01:55.633Z,-139.23
2022-08-16T18:04:43.593Z,-139.23
2022-08-16T18:07:11.936Z,-139.23
2022-08-16T18:09:40.968Z,-139.23
2022-08-16T18:12:44.980Z,-139.23
2022-08-16T18:15:03.868Z,-139.23
2022-08-16T18:17:32.917Z,-139.23
2022-08-16T18:20:01.664Z,-139.23
2022-08-16T18:22:30.963Z,-139.23
2022-08-16T18:24:59.135Z,-139.23
2022-08-16T18:27:28.275Z,-139.23
2022-08-16T18:29:55.712Z,-139.23
2022-08-16T18:32:24.749Z,-139.23
2022-08-16T18:34:52.869Z,-139.23
2022-08-16T18:37:23.585Z,-139.23
2022-08-16T18:39:51.092Z,-139.23
2022-08-16T18:42:18.588Z,-139.23
2022-08-16T18:44:46.067Z,-139.23
2022-08-16T18:47:13.463Z,-139.23
2022-08-16T18:49:40.943Z,-139.23
2022-08-16T18:52:08.460Z,-139.23
2022-08-16T18:55:01.913Z,-139.23
2022-08-16T18:57:24.540Z,-139.23
2022-08-16T18:59:51.916Z,-139.23
2022-08-16T19:02:43.064Z,-139.23
2022-08-16T19:05:14.385Z,-139.23
2022-08-16T19:07:42.058Z,-139.23
2022-08-16T19:10:11.327Z,-139.23
2022-08-16T19:12:42.094Z,-139.23
2022-08-16T19:15:14.073Z,-139.23
2022-08-16T19:17:42.291Z,-139.23
2022-08-16T19:20:11.261Z,-139.23
2022-08-16T19:23:02.078Z,-139.23
2022-08-16T19:25:46.712Z,-139.23
2022-08-16T19:28:49.257Z,-139.23
2022-08-16T19:31:09.192Z,-139.23
2022-08-16T19:33:37.100Z,-139.23
2022-08-16T19:36:05.299Z,-139.23
2022-08-16T19:38:32.688Z,-139.23
2022-08-16T19:41:01.403Z,-139.23
2022-08-16T19:43:28.968Z,-139.23
2022-08-16T19:45:56.441Z,-139.23
2022-08-16T19:48:25.092Z,-139.23
2022-08-16T19:50:52.515Z,-139.23
2022-08-16T19:53:20.089Z,-139.23
2022-08-16T19:55:48.448Z,-139.23
2022-08-16T19:58:17.748Z,-139.23
2022-08-16T20:00:47.795Z,-139.23
2022-08-16T20:03:23.188Z,-139.23
2022-08-16T20:05:51.733Z,-139.23
2022-08-16T20:08:19.563Z,-139.23
2022-08-16T20:10:48.044Z,-139.23
2022-08-16T20:13:19.805Z,-139.23
2022-08-16T20:15:49.212Z,-139.23
2022-08-16T20:18:24.663Z,-139.23
2022-08-16T20:20:53.543Z,-139.23
2022-08-16T20:23:24.949Z,-139.23
2022-08-16T20:25:53.715Z,-139.23
2022-08-16T20:28:51.003Z,-139.23
2022-08-16T20:31:11.326Z,-139.23
2022-08-16T20:33:38.856Z,-139.23
2022-08-16T20:36:06.592Z,-139.23
2022-08-16T20:38:35.173Z,-139.23
2022-08-16T20:41:03.086Z,-139.23
2022-08-16T20:43:31.790Z,-139.23
2022-08-16T20:45:59.273Z,-139.23
2022-08-16T20:48:26.669Z,-139.23
2022-08-16T20:50:55.482Z,-139.23
2022-08-16T20:53:23.117Z,-139.23
2022-08-16T20:55:50.591Z,-139.23
2022-08-16T20:58:17.981Z,-139.23
2022-08-16T21:00:47.175Z,-139.23
2022-08-16T21:03:14.907Z,-139.23
2022-08-16T21:05:42.713Z,-139.23
2022-08-16T21:08:50.346Z,-139.23
2022-08-16T21:10:58.501Z,-139.23
2022-08-16T21:13:26.119Z,-139.23
2022-08-16T21:15:55.159Z,-139.23
2022-08-16T21:18:22.540Z,-139.23
2022-08-16T21:20:49.918Z,-139.23
2022-08-16T21:23:17.819Z,-139.23
2022-08-16T21:25:58.370Z,-139.23
2022-08-16T21:28:41.182Z,-139.23
2022-08-16T21:31:12.633Z,-139.23
2022-08-16T21:33:40.733Z,-139.23
2022-08-16T21:36:08.883Z,-139.23
2022-08-16T21:38:36.308Z,-139.23
2022-08-16T21:41:05.602Z,-139.23
2022-08-16T21:43:33.425Z,-139.23
2022-08-16T21:46:02.273Z,-139.23
2022-08-16T21:48:35.030Z,-139.23
2022-08-16T21:51:04.674Z,-139.23
2022-08-16T21:53:32.201Z,-139.23
2022-08-16T21:56:00.521Z,-139.23
2022-08-16T21:58:29.076Z,-139.23
2022-08-16T22:00:56.589Z,-139.23
2022-08-16T22:03:24.592Z,-139.23
2022-08-16T22:06:13.302Z,-139.23
2022-08-16T22:08:49.119Z,-139.23
2022-08-16T22:11:18.440Z,-139.23
2022-08-16T22:13:57.634Z,-139.23
2022-08-16T22:16:27.395Z,-139.23
2022-08-16T22:18:54.813Z,-139.23
2022-08-16T22:21:23.923Z,-139.23
2022-08-16T22:23:56.570Z,-139.23
2022-08-16T22:26:30.373Z,-139.23
2022-08-16T22:28:58.801Z,-139.23
2022-08-16T22:31:26.392Z,-139.23
2022-08-16T22:33:53.784Z,-139.23
2022-08-16T22:36:21.169Z,-139.23
2022-08-16T22:38:54.167Z,-139.23
2022-08-16T22:41:24.833Z,-139.23
2022-08-16T22:43:52.641Z,-139.23
2022-08-16T22:46:21.043Z,-139.23
2022-08-16T22:48:49.890Z,-139.23
2022-08-16T22:51:17.539Z,-139.23
2022-08-16T22:53:44.966Z,-139.23
2022-08-16T22:56:15.356Z,-139.23
2022-08-16T22:58:42.777Z,-139.23
2022-08-16T23:01:12.450Z,-139.23
2022-08-16T23:03:40.490Z,-139.23
2022-08-16T23:06:08.803Z,-139.23
2022-08-16T23:08:40.959Z,-139.23
2022-08-16T23:11:11.036Z,-139.23
2022-08-16T23:13:50.032Z,-139.23
2022-08-16T23:16:25.107Z,-139.23
2022-08-16T23:19:01.919Z,-139.23
2022-08-16T23:21:29.319Z,-139.23
2022-08-16T23:23:56.730Z,-139.23
2022-08-16T23:26:46.134Z,-139.23
2022-08-16T23:29:15.919Z,-139.23
2022-08-16T23:31:53.571Z,-139.23
2022-08-16T23:34:21.365Z,-139.23
2022-08-16T23:36:48.743Z,-139.23
2022-08-16T23:39:16.261Z,-139.23
2022-08-16T23:41:44.432Z,-139.23
2022-08-16T23:44:55.643Z,-139.23
2022-08-16T23:47:00.535Z,-139.23
2022-08-16T23:49:58.303Z,-139.23
2022-08-16T23:52:15.449Z,-139.23
2022-08-16T23:54:42.872Z,-139.23
2022-08-16T23:57:10.769Z,-139.23
2022-08-16T23:59:52.207Z,-139.23
