createdAt,value
2022-09-22T00:03:12.257Z,20.54
2022-09-22T00:08:13.634Z,20.53
2022-09-22T00:13:14.996Z,20.55
2022-09-22T00:18:16.353Z,20.51
2022-09-22T00:23:17.767Z,20.53
2022-09-22T00:28:20.116Z,20.53
2022-09-22T00:33:21.481Z,20.53
2022-09-22T00:38:22.853Z,20.57
2022-09-22T00:43:25.858Z,20.56
2022-09-22T00:48:27.940Z,20.54
2022-09-22T00:53:29.297Z,20.55
2022-09-22T00:58:37.457Z,20.57
2022-09-22T01:03:39.104Z,20.56
2022-09-22T01:08:40.500Z,20.54
2022-09-22T01:13:54.780Z,20.54
2022-09-22T01:19:23.469Z,20.52
2022-09-22T01:24:47.624Z,20.56
2022-09-22T01:30:12.671Z,20.56
2022-09-22T01:35:42.708Z,20.52
2022-09-22T01:40:49.628Z,20.50
2022-09-22T01:45:50.989Z,20.51
2022-09-22T01:51:04.265Z,20.48
2022-09-22T01:56:06.340Z,20.47
2022-09-22T02:01:15.391Z,20.52
2022-09-22T02:06:20.460Z,20.50
2022-09-22T02:11:21.949Z,20.43
2022-09-22T02:16:23.757Z,20.42
2022-09-22T02:21:25.308Z,20.44
2022-09-22T02:26:28.284Z,20.46
2022-09-22T02:31:31.711Z,20.45
2022-09-22T02:37:00.273Z,20.46
2022-09-22T02:42:27.760Z,20.45
2022-09-22T02:47:57.457Z,20.36
2022-09-22T02:53:02.976Z,20.40
2022-09-22T02:58:04.336Z,20.36
2022-09-22T03:03:05.698Z,20.37
2022-09-22T03:08:07.079Z,20.36
2022-09-22T03:13:16.001Z,20.35
2022-09-22T03:18:18.373Z,20.37
2022-09-22T03:23:19.723Z,20.38
2022-09-22T03:28:21.317Z,20.43
2022-09-22T03:33:22.720Z,20.37
2022-09-22T03:38:24.091Z,20.36
2022-09-22T03:43:25.451Z,20.33
2022-09-22T03:48:26.900Z,20.33
2022-09-22T03:53:28.580Z,20.35
2022-09-22T03:58:29.932Z,20.34
2022-09-22T04:03:31.573Z,20.26
2022-09-22T04:08:32.940Z,20.33
2022-09-22T04:13:35.333Z,20.30
2022-09-22T04:18:40.022Z,20.34
2022-09-22T04:23:41.388Z,20.29
2022-09-22T04:28:42.761Z,20.31
2022-09-22T04:33:44.564Z,20.29
2022-09-22T04:38:45.936Z,20.25
2022-09-22T04:43:47.300Z,20.25
2022-09-22T04:48:48.660Z,20.25
2022-09-22T04:53:50.042Z,20.28
2022-09-22T04:58:51.404Z,20.23
2022-09-22T05:03:53.240Z,20.24
2022-09-22T05:08:55.393Z,20.23
2022-09-22T05:13:58.530Z,20.29
2022-09-22T05:18:59.897Z,20.28
2022-09-22T05:24:01.664Z,20.28
2022-09-22T05:29:03.024Z,20.26
2022-09-22T05:34:04.379Z,20.28
2022-09-22T05:39:05.773Z,20.29
2022-09-22T05:44:07.197Z,20.26
2022-09-22T05:49:08.560Z,20.29
2022-09-22T05:54:09.997Z,20.32
2022-09-22T05:59:11.366Z,20.29
2022-09-22T06:04:12.727Z,20.23
2022-09-22T06:09:14.129Z,20.32
2022-09-22T06:14:15.480Z,20.40
2022-09-22T06:19:16.840Z,20.49
2022-09-22T06:24:18.364Z,20.58
2022-09-22T06:29:19.853Z,20.61
2022-09-22T06:34:21.216Z,20.65
2022-09-22T06:39:23.297Z,20.79
2022-09-22T06:44:25.226Z,20.88
2022-09-22T06:54:27.832Z,21.02
2022-09-22T06:59:29.348Z,21.08
2022-09-22T07:04:30.714Z,21.01
2022-09-22T07:09:32.173Z,20.92
2022-09-22T07:14:33.546Z,20.91
2022-09-22T07:19:36.380Z,20.90
2022-09-22T07:29:38.984Z,21.00
2022-09-22T07:34:40.345Z,21.08
2022-09-22T07:39:45.127Z,21.03
2022-09-22T07:45:05.257Z,21.03
2022-09-22T07:50:06.968Z,21.02
2022-09-22T07:55:08.430Z,21.05
2022-09-22T08:00:10.634Z,21.01
2022-09-22T08:05:11.993Z,21.07
2022-09-22T08:10:13.432Z,21.07
2022-09-22T08:15:14.843Z,21.21
2022-09-22T08:20:16.733Z,21.14
2022-09-22T08:25:18.139Z,21.11
2022-09-22T08:30:19.760Z,21.13
2022-09-22T08:35:21.187Z,21.15
2022-09-22T08:40:23.454Z,21.19
2022-09-22T08:45:27.208Z,21.20
2022-09-22T08:51:05.462Z,21.20
2022-09-22T08:56:31.763Z,21.09
2022-09-22T09:02:17.954Z,21.10
2022-09-22T09:07:31.964Z,21.37
2022-09-22T09:12:44.518Z,21.38
2022-09-22T09:17:46.208Z,21.37
2022-09-22T09:22:57.093Z,21.38
2022-09-22T09:28:00.723Z,21.42
2022-09-22T09:33:02.080Z,21.30
2022-09-22T09:38:03.436Z,21.28
2022-09-22T09:43:05.016Z,21.25
2022-09-22T09:48:19.753Z,21.37
2022-09-22T09:53:30.671Z,21.20
2022-09-22T09:58:50.540Z,21.30
2022-09-22T10:03:54.711Z,21.30
2022-09-22T10:08:56.987Z,21.30
2022-09-22T10:13:58.382Z,21.37
2022-09-22T10:19:05.548Z,21.40
2022-09-22T10:24:41.881Z,21.43
2022-09-22T10:29:43.385Z,21.26
2022-09-22T10:34:48.794Z,21.31
2022-09-22T10:39:51.780Z,21.37
2022-09-22T10:44:53.199Z,21.43
2022-09-22T10:50:41.783Z,21.19
2022-09-22T10:55:49.180Z,21.21
2022-09-22T11:00:50.573Z,21.22
2022-09-22T11:06:13.780Z,21.23
2022-09-22T11:12:05.948Z,21.22
2022-09-22T11:17:31.096Z,21.19
2022-09-22T11:22:58.345Z,21.21
2022-09-22T11:28:21.063Z,21.18
2022-09-22T11:33:56.000Z,21.12
2022-09-22T11:39:21.981Z,21.13
2022-09-22T11:44:30.329Z,21.10
2022-09-22T11:49:44.977Z,21.13
2022-09-22T11:55:10.855Z,21.17
2022-09-22T12:00:17.305Z,21.19
2022-09-22T12:05:28.608Z,21.19
2022-09-22T12:10:56.290Z,21.23
2022-09-22T12:16:25.760Z,21.22
2022-09-22T12:21:50.584Z,21.19
2022-09-22T12:26:51.956Z,21.17
2022-09-22T12:31:55.418Z,21.16
2022-09-22T12:37:12.291Z,21.16
2022-09-22T12:42:16.584Z,21.14
2022-09-22T12:47:39.876Z,21.16
2022-09-22T12:52:41.071Z,21.14
2022-09-22T12:57:51.642Z,21.10
2022-09-22T13:02:53.834Z,21.08
2022-09-22T13:07:55.664Z,21.11
2022-09-22T13:13:00.049Z,21.11
2022-09-22T13:18:01.407Z,21.20
2022-09-22T13:23:11.840Z,21.19
2022-09-22T13:28:24.994Z,21.19
2022-09-22T13:33:28.072Z,21.15
2022-09-22T13:38:29.689Z,21.22
2022-09-22T13:43:37.138Z,21.39
2022-09-22T13:48:38.491Z,21.41
2022-09-22T13:53:39.861Z,21.48
2022-09-22T13:58:41.660Z,21.32
2022-09-22T14:03:43.227Z,21.29
2022-09-22T14:08:45.312Z,21.34
2022-09-22T14:13:52.595Z,21.28
2022-09-22T14:19:29.082Z,21.33
2022-09-22T14:24:30.848Z,21.26
2022-09-22T14:29:38.630Z,21.32
2022-09-22T14:34:40.017Z,21.24
2022-09-22T14:39:41.430Z,21.26
2022-09-22T14:44:49.804Z,21.26
2022-09-22T14:50:11.510Z,21.27
2022-09-22T14:55:30.612Z,21.42
2022-09-22T15:00:50.338Z,21.32
2022-09-22T15:05:51.803Z,21.33
2022-09-22T15:10:57.028Z,21.30
2022-09-22T15:15:58.662Z,21.38
2022-09-22T15:21:08.899Z,21.36
2022-09-22T15:26:25.203Z,21.28
2022-09-22T15:31:28.083Z,21.27
2022-09-22T15:36:32.631Z,21.34
2022-09-22T15:41:34.675Z,21.31
2022-09-22T15:46:36.951Z,21.42
2022-09-22T15:51:38.325Z,21.39
2022-09-22T15:56:40.189Z,21.35
2022-09-22T16:01:41.549Z,21.25
2022-09-22T16:06:44.405Z,21.17
2022-09-22T16:11:45.940Z,21.21
2022-09-22T16:16:47.299Z,21.14
2022-09-22T16:21:50.244Z,21.19
2022-09-22T16:26:51.634Z,21.21
2022-09-22T16:31:53.602Z,21.25
2022-09-22T16:36:55.049Z,21.27
2022-09-22T16:41:57.508Z,21.14
2022-09-22T16:46:58.949Z,21.21
2022-09-22T16:52:00.510Z,21.21
2022-09-22T16:57:01.872Z,21.16
2022-09-22T17:02:03.549Z,21.07
2022-09-22T17:07:05.512Z,21.06
2022-09-22T17:12:08.219Z,21.09
2022-09-22T17:17:09.861Z,21.06
2022-09-22T17:22:11.804Z,21.04
2022-09-22T17:27:13.172Z,21.02
2022-09-22T17:32:14.969Z,21.03
2022-09-22T17:37:16.360Z,20.99
2022-09-22T17:47:37.572Z,20.96
2022-09-22T17:52:57.197Z,20.98
2022-09-22T17:57:58.553Z,21.03
2022-09-22T18:03:00.110Z,20.95
2022-09-22T18:08:01.646Z,20.94
2022-09-22T18:13:04.166Z,20.97
2022-09-22T18:18:05.574Z,20.96
2022-09-22T18:23:06.968Z,20.94
2022-09-22T18:28:08.325Z,20.87
2022-09-22T18:33:10.707Z,20.90
2022-09-22T18:38:12.060Z,20.86
2022-09-22T18:43:13.419Z,20.85
2022-09-22T18:48:17.349Z,20.79
2022-09-22T18:53:21.949Z,20.81
2022-09-22T18:58:23.336Z,20.81
2022-09-22T19:03:24.801Z,20.79
2022-09-22T19:08:27.119Z,20.80
2022-09-22T19:13:28.481Z,20.80
2022-09-22T19:18:29.842Z,20.75
2022-09-22T19:23:32.341Z,20.75
2022-09-22T19:28:33.868Z,20.75
2022-09-22T19:33:35.321Z,20.81
2022-09-22T19:38:36.676Z,20.78
2022-09-22T19:43:38.041Z,20.76
2022-09-22T19:48:39.416Z,20.72
2022-09-22T19:53:40.786Z,20.73
2022-09-22T19:58:42.145Z,20.78
2022-09-22T20:03:43.556Z,20.76
2022-09-22T20:08:44.913Z,20.73
2022-09-22T20:14:04.864Z,20.71
2022-09-22T20:19:06.469Z,20.72
2022-09-22T20:24:10.300Z,20.70
2022-09-22T20:29:13.060Z,20.68
2022-09-22T20:34:15.006Z,20.73
2022-09-22T20:39:16.396Z,20.70
2022-09-22T20:44:17.820Z,20.72
2022-09-22T20:49:19.856Z,20.69
2022-09-22T20:54:22.830Z,20.65
2022-09-22T20:59:24.243Z,20.70
2022-09-22T21:04:25.608Z,20.65
2022-09-22T21:09:45.285Z,20.71
2022-09-22T21:14:46.676Z,20.70
2022-09-22T21:19:48.108Z,20.67
2022-09-22T21:24:49.929Z,20.74
2022-09-22T21:29:51.333Z,20.68
2022-09-22T21:34:52.767Z,20.71
2022-09-22T21:39:54.159Z,20.67
2022-09-22T21:44:55.544Z,20.67
2022-09-22T21:49:56.908Z,20.68
2022-09-22T21:54:58.274Z,20.58
2022-09-22T21:59:59.637Z,20.43
2022-09-22T22:05:01.003Z,20.48
2022-09-22T22:10:02.792Z,20.43
2022-09-22T22:15:05.041Z,20.47
2022-09-22T22:20:06.527Z,20.53
2022-09-22T22:25:12.621Z,20.57
2022-09-22T22:30:14.040Z,20.57
2022-09-22T22:35:15.404Z,20.63
2022-09-22T22:40:16.804Z,20.66
2022-09-22T22:45:18.246Z,20.67
2022-09-22T22:50:19.861Z,20.67
2022-09-22T22:55:23.936Z,20.68
2022-09-22T23:00:25.345Z,20.70
2022-09-22T23:05:27.745Z,20.71
2022-09-22T23:10:31.133Z,20.70
2022-09-22T23:15:32.652Z,20.65
2022-09-22T23:20:34.075Z,20.68
2022-09-22T23:25:36.068Z,20.67
2022-09-22T23:30:37.480Z,20.66
2022-09-22T23:35:39.984Z,20.67
2022-09-22T23:40:42.463Z,20.63
2022-09-22T23:45:43.905Z,20.67
2022-09-22T23:50:46.173Z,20.75
2022-09-22T23:55:47.541Z,20.68
