createdAt,value
2023-05-17T00:00:39.073Z,18.58
2023-05-17T00:05:41.304Z,18.55
2023-05-17T00:10:43.713Z,18.45
2023-05-17T00:15:45.889Z,18.56
2023-05-17T00:20:48.146Z,18.50
2023-05-17T00:25:50.568Z,18.39
2023-05-17T00:30:52.810Z,18.29
2023-05-17T00:35:55.055Z,18.32
2023-05-17T00:40:57.331Z,18.08
2023-05-17T00:45:59.550Z,18.10
2023-05-17T00:51:01.957Z,17.98
2023-05-17T00:56:04.864Z,17.91
2023-05-17T01:01:07.421Z,17.95
2023-05-17T01:06:09.787Z,17.79
2023-05-17T01:11:35.895Z,17.93
2023-05-17T01:16:44.935Z,17.79
2023-05-17T01:22:18.036Z,17.70
2023-05-17T01:27:22.436Z,17.35
2023-05-17T01:32:26.569Z,17.40
2023-05-17T01:37:28.832Z,17.14
2023-05-17T01:42:33.743Z,16.91
2023-05-17T01:48:07.472Z,16.86
2023-05-17T01:53:17.706Z,16.19
2023-05-17T01:58:23.193Z,16.62
2023-05-17T02:03:28.148Z,16.62
2023-05-17T02:08:30.371Z,15.59
2023-05-17T02:13:32.599Z,15.93
2023-05-17T02:18:36.121Z,16.22
2023-05-17T02:23:38.813Z,16.52
2023-05-17T02:28:41.413Z,16.35
2023-05-17T02:33:43.785Z,16.73
2023-05-17T02:38:46.065Z,16.85
2023-05-17T02:43:48.352Z,16.90
2023-05-17T02:48:50.697Z,17.15
2023-05-17T02:53:52.904Z,16.95
2023-05-17T02:58:57.977Z,16.81
2023-05-17T03:04:00.214Z,16.99
2023-05-17T03:09:02.454Z,17.05
2023-05-17T03:14:04.699Z,17.03
2023-05-17T03:19:07.091Z,17.07
2023-05-17T03:24:09.667Z,17.03
2023-05-17T03:29:12.202Z,17.13
2023-05-17T03:34:14.346Z,17.03
2023-05-17T03:39:16.668Z,16.86
2023-05-17T03:44:18.908Z,16.85
2023-05-17T03:49:21.398Z,17.04
2023-05-17T03:54:23.750Z,17.11
2023-05-17T03:59:26.026Z,17.11
2023-05-17T04:04:28.390Z,16.96
2023-05-17T04:09:32.470Z,17.10
2023-05-17T04:14:34.705Z,17.11
2023-05-17T04:19:36.934Z,17.18
2023-05-17T04:24:39.171Z,17.07
2023-05-17T04:29:41.741Z,16.87
2023-05-17T04:34:44.062Z,15.90
2023-05-17T04:39:46.553Z,15.17
2023-05-17T04:44:49.069Z,15.08
2023-05-17T04:49:52.017Z,15.39
2023-05-17T04:54:54.265Z,15.56
2023-05-17T04:59:56.526Z,14.90
2023-05-17T05:04:59.041Z,14.81
2023-05-17T05:10:01.885Z,14.84
2023-05-17T05:15:04.391Z,15.20
2023-05-17T05:20:07.578Z,15.61
2023-05-17T05:25:10.288Z,16.00
2023-05-17T05:30:13.275Z,16.36
2023-05-17T05:35:15.618Z,16.92
2023-05-17T05:40:17.898Z,16.87
2023-05-17T05:45:20.398Z,17.10
2023-05-17T05:50:22.730Z,17.00
2023-05-17T05:55:25.326Z,17.28
2023-05-17T06:00:27.940Z,17.61
2023-05-17T06:05:30.496Z,17.98
2023-05-17T06:10:33.257Z,18.19
2023-05-17T06:15:35.549Z,18.28
2023-05-17T06:20:37.836Z,18.50
2023-05-17T06:25:40.873Z,18.71
2023-05-17T06:30:43.159Z,18.84
2023-05-17T06:35:55.532Z,18.73
2023-05-17T06:41:01.894Z,18.83
2023-05-17T06:46:04.890Z,18.85
2023-05-17T06:51:08.253Z,19.10
2023-05-17T06:56:10.509Z,19.50
2023-05-17T07:01:14.065Z,19.72
2023-05-17T07:06:16.465Z,19.60
2023-05-17T07:11:18.748Z,19.61
2023-05-17T07:16:21.084Z,19.82
2023-05-17T07:21:26.130Z,20.13
2023-05-17T07:26:28.407Z,20.21
2023-05-17T07:31:30.609Z,20.12
2023-05-17T07:36:33.086Z,20.54
2023-05-17T07:41:35.871Z,20.68
2023-05-17T07:46:38.902Z,20.78
2023-05-17T07:51:41.504Z,21.07
2023-05-17T07:56:43.816Z,21.11
2023-05-17T08:01:46.147Z,21.31
2023-05-17T08:06:48.939Z,21.23
2023-05-17T08:11:51.961Z,21.45
2023-05-17T08:16:54.270Z,21.78
2023-05-17T08:21:56.617Z,21.89
2023-05-17T08:26:59.036Z,22.01
2023-05-17T08:32:01.670Z,22.15
2023-05-17T08:37:04.055Z,22.29
2023-05-17T08:42:09.216Z,22.58
2023-05-17T08:47:13.061Z,22.82
2023-05-17T08:52:16.099Z,23.16
2023-05-17T08:57:18.651Z,23.12
2023-05-17T09:02:22.491Z,23.52
2023-05-17T09:07:25.228Z,23.57
2023-05-17T09:12:27.482Z,23.82
2023-05-17T09:17:29.756Z,24.13
2023-05-17T09:22:32.350Z,24.15
2023-05-17T09:27:34.703Z,24.32
2023-05-17T09:32:43.486Z,24.46
2023-05-17T09:37:47.584Z,24.52
2023-05-17T09:42:50.185Z,24.87
2023-05-17T09:47:53.096Z,24.71
2023-05-17T09:52:55.564Z,24.90
2023-05-17T09:58:04.465Z,25.10
2023-05-17T10:03:07.476Z,24.86
2023-05-17T10:08:11.485Z,25.22
2023-05-17T10:13:16.458Z,25.33
2023-05-17T10:18:19.203Z,25.37
2023-05-17T10:23:22.939Z,25.72
2023-05-17T10:28:27.408Z,26.05
2023-05-17T10:33:32.699Z,26.20
2023-05-17T10:38:41.663Z,26.23
2023-05-17T10:43:46.923Z,26.27
2023-05-17T10:48:53.349Z,26.31
2023-05-17T10:54:18.980Z,26.18
2023-05-17T10:59:29.953Z,26.56
2023-05-17T11:04:43.716Z,26.81
2023-05-17T11:09:49.842Z,27.01
2023-05-17T11:14:56.060Z,27.21
2023-05-17T11:20:07.601Z,27.19
2023-05-17T11:25:14.666Z,27.17
2023-05-17T11:30:22.813Z,27.36
2023-05-17T11:35:29.151Z,27.90
2023-05-17T11:40:32.714Z,27.91
2023-05-17T11:45:53.511Z,28.28
2023-05-17T11:50:58.036Z,28.08
2023-05-17T11:56:07.482Z,28.14
2023-05-17T12:01:09.842Z,27.33
2023-05-17T12:06:17.738Z,27.76
2023-05-17T12:11:22.172Z,28.06
2023-05-17T12:16:25.822Z,27.32
2023-05-17T12:21:28.257Z,27.76
2023-05-17T12:26:31.017Z,28.03
2023-05-17T12:31:39.478Z,28.12
2023-05-17T12:36:42.388Z,27.62
2023-05-17T12:41:45.103Z,27.19
2023-05-17T12:46:54.214Z,26.08
2023-05-17T12:51:56.720Z,25.45
2023-05-17T12:56:59.110Z,25.48
2023-05-17T13:02:02.076Z,24.48
2023-05-17T13:07:05.978Z,25.35
2023-05-17T13:12:08.653Z,25.67
2023-05-17T13:17:25.512Z,25.83
2023-05-17T13:22:28.300Z,26.17
2023-05-17T13:27:30.693Z,25.46
2023-05-17T13:32:33.206Z,25.91
2023-05-17T13:37:36.775Z,25.54
2023-05-17T13:42:39.137Z,25.32
2023-05-17T13:47:41.878Z,25.85
2023-05-17T13:52:44.913Z,26.30
2023-05-17T13:57:47.665Z,26.34
2023-05-17T14:02:50.245Z,27.45
2023-05-17T14:07:53.109Z,27.05
2023-05-17T14:12:55.331Z,27.03
2023-05-17T14:17:57.660Z,26.56
2023-05-17T14:23:00.959Z,26.89
2023-05-17T14:28:03.462Z,27.92
2023-05-17T14:33:05.800Z,29.10
2023-05-17T14:38:08.216Z,28.51
2023-05-17T14:43:10.658Z,28.40
2023-05-17T14:48:13.145Z,29.68
2023-05-17T14:53:15.572Z,29.78
2023-05-17T14:58:17.997Z,29.84
2023-05-17T15:03:22.308Z,30.44
2023-05-17T15:08:25.384Z,31.22
2023-05-17T15:13:27.827Z,31.22
2023-05-17T15:18:30.218Z,30.73
2023-05-17T15:23:32.706Z,31.00
2023-05-17T15:28:35.118Z,31.67
2023-05-17T15:33:39.901Z,31.75
2023-05-17T15:38:42.662Z,32.84
2023-05-17T15:43:45.297Z,33.26
2023-05-17T15:48:47.713Z,33.27
2023-05-17T15:53:50.263Z,33.07
2023-05-17T15:58:53.040Z,32.84
2023-05-17T16:03:55.370Z,33.08
2023-05-17T16:08:57.724Z,33.67
2023-05-17T16:14:00.188Z,33.19
2023-05-17T16:19:04.873Z,34.07
2023-05-17T16:24:07.604Z,33.74
2023-05-17T16:29:09.887Z,31.68
2023-05-17T16:34:12.252Z,29.67
2023-05-17T16:39:14.634Z,27.29
2023-05-17T16:44:17.106Z,27.59
2023-05-17T16:49:19.685Z,28.87
2023-05-17T16:54:22.042Z,27.57
2023-05-17T16:59:24.456Z,26.26
2023-05-17T17:04:27.001Z,25.63
2023-05-17T17:09:29.404Z,25.51
2023-05-17T17:14:32.443Z,24.85
2023-05-17T17:19:34.856Z,24.07
2023-05-17T17:24:37.135Z,23.70
2023-05-17T17:29:39.468Z,23.99
2023-05-17T17:34:41.725Z,23.83
2023-05-17T17:39:44.197Z,23.71
2023-05-17T17:44:46.773Z,23.32
2023-05-17T17:49:49.215Z,22.68
2023-05-17T17:54:51.758Z,23.11
2023-05-17T17:59:55.083Z,22.15
2023-05-17T18:04:57.658Z,22.38
2023-05-17T18:10:02.188Z,22.18
2023-05-17T18:15:06.490Z,22.17
2023-05-17T18:20:09.264Z,21.51
2023-05-17T18:25:11.608Z,22.04
2023-05-17T18:30:14.390Z,21.28
2023-05-17T18:35:17.806Z,21.11
2023-05-17T18:40:20.271Z,21.32
2023-05-17T18:45:22.814Z,21.66
2023-05-17T18:50:25.251Z,21.68
2023-05-17T18:55:27.789Z,21.56
2023-05-17T19:00:30.572Z,21.56
2023-05-17T19:05:33.203Z,21.71
2023-05-17T19:10:35.596Z,21.52
2023-05-17T19:15:38.045Z,21.35
2023-05-17T19:20:40.526Z,21.48
2023-05-17T19:25:42.967Z,20.65
2023-05-17T19:30:45.346Z,20.70
2023-05-17T19:35:47.853Z,21.00
2023-05-17T19:40:50.429Z,21.10
2023-05-17T19:45:52.886Z,20.94
2023-05-17T19:50:56.729Z,20.60
2023-05-17T19:56:06.359Z,20.72
2023-05-17T20:01:08.581Z,21.23
2023-05-17T20:06:14.621Z,21.44
2023-05-17T20:11:17.137Z,21.01
2023-05-17T20:16:19.580Z,20.92
2023-05-17T20:21:23.315Z,21.10
2023-05-17T20:26:27.403Z,21.55
2023-05-17T20:31:29.808Z,21.14
2023-05-17T20:36:32.665Z,21.09
2023-05-17T20:41:35.002Z,20.92
2023-05-17T20:46:37.446Z,21.03
2023-05-17T20:51:40.262Z,20.75
2023-05-17T20:56:42.810Z,21.02
2023-05-17T21:01:45.248Z,20.98
2023-05-17T21:06:47.773Z,20.88
2023-05-17T21:11:52.467Z,20.59
2023-05-17T21:16:56.509Z,21.20
2023-05-17T21:21:58.917Z,20.98
2023-05-17T21:27:03.496Z,20.74
2023-05-17T21:32:06.436Z,20.91
2023-05-17T21:37:08.817Z,20.79
2023-05-17T21:42:11.463Z,20.53
2023-05-17T21:47:13.966Z,20.55
2023-05-17T21:52:16.582Z,20.35
2023-05-17T21:57:21.555Z,20.33
2023-05-17T22:02:24.089Z,20.75
2023-05-17T22:07:26.721Z,20.26
2023-05-17T22:12:29.198Z,20.01
2023-05-17T22:17:46.913Z,19.87
2023-05-17T22:22:50.770Z,20.50
2023-05-17T22:27:53.179Z,19.82
2023-05-17T22:32:57.604Z,20.55
2023-05-17T22:38:00.201Z,19.71
2023-05-17T22:43:02.626Z,20.23
2023-05-17T22:48:06.131Z,20.12
2023-05-17T22:53:08.560Z,20.39
2023-05-17T22:58:11.227Z,20.44
2023-05-17T23:03:14.161Z,20.52
2023-05-17T23:08:16.498Z,20.49
2023-05-17T23:13:19.162Z,20.44
2023-05-17T23:18:21.686Z,19.83
2023-05-17T23:23:24.481Z,19.76
2023-05-17T23:28:27.136Z,19.28
2023-05-17T23:33:32.438Z,19.18
2023-05-17T23:38:34.802Z,19.26
2023-05-17T23:43:37.124Z,19.34
2023-05-17T23:48:39.684Z,18.90
2023-05-17T23:53:42.669Z,17.82
2023-05-17T23:58:45.951Z,17.40
