createdAt,value
2018-03-27T00:00:43.707Z,20.27
2018-03-27T00:05:18.080Z,22.53
2018-03-27T00:09:51.396Z,18.17
2018-03-27T00:14:24.638Z,19.33
2018-03-27T00:18:58.007Z,22.00
2018-03-27T00:23:31.498Z,31.80
2018-03-27T00:28:17.710Z,44.93
2018-03-27T00:33:03.829Z,15.03
2018-03-27T00:37:49.111Z,20.83
2018-03-27T00:42:43.014Z,52.57
2018-03-27T00:47:16.293Z,58.23
2018-03-27T00:51:49.677Z,43.67
2018-03-27T00:56:22.949Z,31.47
2018-03-27T01:00:56.280Z,15.37
2018-03-27T01:05:29.682Z,28.17
2018-03-27T01:10:02.909Z,52.17
2018-03-27T01:14:36.363Z,41.20
2018-03-27T01:19:10.413Z,20.33
2018-03-27T01:23:43.735Z,13.40
2018-03-27T01:28:17.046Z,11.70
2018-03-27T01:32:50.426Z,19.10
2018-03-27T01:37:24.431Z,19.03
2018-03-27T01:41:58.306Z,23.47
2018-03-27T01:46:31.610Z,27.93
2018-03-27T01:51:05.129Z,27.23
2018-03-27T01:55:38.406Z,22.33
2018-03-27T02:00:12.648Z,20.43
2018-03-27T02:04:46.081Z,15.47
2018-03-27T02:09:19.561Z,18.07
2018-03-27T02:13:59.164Z,24.47
2018-03-27T02:18:38.596Z,15.93
2018-03-27T02:28:16.627Z,18.07
2018-03-27T02:32:50.762Z,17.87
2018-03-27T02:37:24.029Z,17.13
2018-03-27T02:41:57.440Z,17.90
2018-03-27T02:46:30.816Z,17.97
2018-03-27T02:51:04.197Z,15.70
2018-03-27T02:55:38.355Z,14.67
2018-03-27T03:00:12.335Z,17.30
2018-03-27T03:04:46.567Z,19.30
2018-03-27T03:09:20.021Z,24.73
2018-03-27T03:13:53.400Z,18.67
2018-03-27T03:18:27.573Z,18.40
2018-03-27T03:23:00.941Z,12.77
2018-03-27T03:27:35.673Z,13.50
2018-03-27T03:32:08.957Z,18.07
2018-03-27T03:36:42.322Z,15.13
2018-03-27T03:41:15.585Z,16.40
2018-03-27T03:45:48.869Z,16.33
2018-03-27T03:50:22.640Z,21.83
2018-03-27T03:54:56.868Z,19.90
2018-03-27T03:59:31.613Z,19.70
2018-03-27T04:04:05.743Z,35.67
2018-03-27T04:08:39.762Z,24.33
2018-03-27T04:13:14.118Z,14.70
2018-03-27T04:17:47.390Z,15.20
2018-03-27T04:22:20.748Z,15.63
2018-03-27T04:26:54.749Z,19.77
2018-03-27T04:31:28.780Z,20.20
2018-03-27T04:36:03.002Z,16.87
2018-03-27T04:40:37.163Z,19.63
2018-03-27T04:45:10.458Z,20.23
2018-03-27T04:49:43.955Z,23.27
2018-03-27T04:54:18.696Z,23.40
2018-03-27T04:58:52.823Z,24.50
2018-03-27T05:03:27.552Z,24.37
2018-03-27T05:08:00.975Z,33.60
2018-03-27T05:12:35.031Z,25.07
2018-03-27T05:17:08.413Z,23.00
2018-03-27T05:21:42.543Z,39.07
2018-03-27T05:26:16.533Z,32.30
2018-03-27T05:30:49.979Z,25.07
2018-03-27T05:35:24.019Z,33.53
2018-03-27T05:39:57.302Z,47.23
2018-03-27T05:44:30.543Z,39.83
2018-03-27T05:49:04.430Z,40.33
2018-03-27T05:53:37.781Z,40.23
2018-03-27T05:58:11.167Z,38.80
2018-03-27T06:02:45.217Z,43.13
2018-03-27T06:07:18.522Z,43.57
2018-03-27T06:11:52.437Z,45.63
2018-03-27T06:16:25.836Z,46.27
2018-03-27T06:20:59.986Z,46.23
2018-03-27T06:25:33.303Z,42.37
2018-03-27T06:30:06.601Z,43.13
2018-03-27T06:34:39.840Z,52.60
2018-03-27T06:39:13.106Z,51.10
2018-03-27T06:43:46.509Z,57.10
2018-03-27T06:48:20.501Z,57.93
2018-03-27T06:52:53.983Z,57.10
2018-03-27T06:57:27.868Z,58.57
2018-03-27T07:02:02.062Z,58.00
2018-03-27T07:06:35.531Z,61.23
2018-03-27T07:11:09.608Z,60.63
2018-03-27T07:15:42.952Z,62.50
2018-03-27T07:20:17.109Z,52.80
2018-03-27T07:24:50.598Z,67.87
2018-03-27T07:29:24.610Z,70.67
2018-03-27T07:33:58.936Z,67.33
2018-03-27T07:38:32.770Z,70.53
2018-03-27T07:43:06.821Z,68.20
2018-03-27T07:47:40.210Z,65.30
2018-03-27T07:52:14.317Z,62.90
2018-03-27T07:56:47.879Z,66.13
2018-03-27T08:01:21.264Z,67.33
2018-03-27T08:05:55.416Z,66.93
2018-03-27T08:10:28.804Z,66.80
2018-03-27T08:15:03.335Z,65.03
2018-03-27T08:19:37.546Z,62.10
2018-03-27T08:24:10.944Z,71.17
2018-03-27T08:28:44.536Z,66.30
2018-03-27T08:33:17.805Z,66.67
2018-03-27T08:37:51.834Z,71.30
2018-03-27T08:42:26.676Z,65.10
2018-03-27T08:47:00.806Z,59.23
2018-03-27T08:51:35.083Z,62.87
2018-03-27T08:56:08.389Z,60.67
2018-03-27T09:00:41.862Z,59.10
2018-03-27T09:05:15.721Z,60.67
2018-03-27T09:09:49.010Z,54.60
2018-03-27T09:14:22.295Z,56.87
2018-03-27T09:18:56.346Z,59.93
2018-03-27T09:23:29.839Z,52.07
2018-03-27T09:28:04.083Z,51.13
2018-03-27T09:32:38.152Z,56.60
2018-03-27T09:37:11.860Z,48.10
2018-03-27T09:41:45.230Z,45.00
2018-03-27T09:46:18.529Z,42.05
2018-03-27T09:50:52.588Z,41.67
2018-03-27T09:55:25.883Z,43.60
2018-03-27T09:59:59.383Z,40.97
2018-03-27T10:04:32.898Z,40.38
2018-03-27T10:09:07.161Z,46.95
2018-03-27T10:13:40.593Z,38.70
2018-03-27T10:18:14.191Z,45.00
2018-03-27T10:22:49.593Z,41.08
2018-03-27T10:27:23.710Z,40.60
2018-03-27T10:31:56.984Z,33.95
2018-03-27T10:36:30.886Z,33.72
2018-03-27T10:41:04.402Z,37.60
2018-03-27T10:45:37.832Z,36.43
2018-03-27T10:50:11.340Z,37.53
2018-03-27T10:54:44.789Z,37.20
2018-03-27T10:59:18.244Z,37.07
2018-03-27T11:03:52.517Z,40.37
2018-03-27T11:08:25.880Z,40.33
2018-03-27T11:12:59.914Z,37.83
2018-03-27T11:17:33.329Z,39.47
2018-03-27T11:22:06.733Z,38.83
2018-03-27T11:26:41.877Z,39.63
2018-03-27T11:31:15.931Z,40.17
2018-03-27T11:35:49.199Z,42.27
2018-03-27T11:40:23.198Z,40.60
2018-03-27T11:44:56.583Z,41.83
2018-03-27T11:49:29.819Z,39.40
2018-03-27T11:54:03.101Z,40.93
2018-03-27T11:58:36.652Z,38.47
2018-03-27T12:03:09.886Z,35.90
2018-03-27T12:07:43.913Z,36.93
2018-03-27T12:12:17.930Z,39.87
2018-03-27T12:16:51.966Z,33.90
2018-03-27T12:21:26.676Z,33.97
2018-03-27T12:25:59.944Z,37.97
2018-03-27T12:30:33.175Z,38.60
2018-03-27T12:35:06.751Z,35.50
2018-03-27T12:39:40.024Z,38.37
2018-03-27T12:44:14.080Z,34.07
2018-03-27T12:48:48.082Z,34.17
2018-03-27T12:53:21.412Z,34.57
2018-03-27T12:57:54.738Z,32.20
2018-03-27T13:02:28.045Z,33.67
2018-03-27T13:07:01.312Z,33.70
2018-03-27T13:11:34.820Z,28.93
2018-03-27T13:16:08.230Z,33.13
2018-03-27T13:20:42.936Z,31.20
2018-03-27T13:25:16.312Z,30.60
2018-03-27T13:29:50.489Z,32.10
2018-03-27T13:34:23.789Z,35.60
2018-03-27T13:38:57.065Z,37.23
2018-03-27T13:43:30.473Z,34.80
2018-03-27T13:48:04.544Z,37.30
2018-03-27T13:52:37.929Z,42.37
2018-03-27T13:57:11.210Z,39.00
2018-03-27T14:01:45.388Z,42.77
2018-03-27T14:06:19.378Z,38.53
2018-03-27T14:10:53.429Z,37.50
2018-03-27T14:15:26.697Z,32.03
2018-03-27T14:19:59.988Z,33.50
2018-03-27T14:24:33.555Z,29.13
2018-03-27T14:29:07.420Z,32.33
2018-03-27T14:33:41.478Z,30.80
2018-03-27T14:38:15.555Z,30.50
2018-03-27T14:42:48.900Z,30.57
2018-03-27T14:47:22.952Z,25.33
2018-03-27T14:51:56.972Z,30.47
2018-03-27T14:56:30.988Z,27.57
2018-03-27T15:01:05.396Z,27.97
2018-03-27T15:05:38.680Z,30.07
2018-03-27T15:10:11.966Z,29.33
2018-03-27T15:14:45.228Z,26.23
2018-03-27T15:19:18.483Z,29.33
2018-03-27T15:23:51.750Z,27.50
2018-03-27T15:28:25.000Z,26.93
2018-03-27T15:32:58.279Z,29.90
2018-03-27T15:37:32.338Z,30.77
2018-03-27T15:42:05.624Z,29.80
2018-03-27T15:46:39.752Z,34.67
2018-03-27T15:51:13.798Z,34.77
2018-03-27T15:55:47.696Z,32.07
2018-03-27T16:00:21.733Z,38.67
2018-03-27T16:04:55.755Z,34.97
2018-03-27T16:09:29.806Z,39.67
2018-03-27T16:14:03.057Z,36.73
2018-03-27T16:18:36.329Z,33.93
2018-03-27T16:23:09.571Z,37.13
2018-03-27T16:27:42.881Z,37.97
2018-03-27T16:32:16.235Z,34.83
2018-03-27T16:36:49.983Z,35.20
2018-03-27T16:41:24.173Z,39.40
2018-03-27T16:45:58.318Z,35.63
2018-03-27T16:50:31.710Z,34.63
2018-03-27T16:55:06.407Z,36.27
2018-03-27T16:59:39.661Z,33.23
2018-03-27T17:04:13.685Z,33.57
2018-03-27T17:08:47.718Z,36.20
2018-03-27T17:13:21.765Z,34.47
2018-03-27T17:17:54.987Z,33.57
2018-03-27T17:22:28.256Z,36.77
2018-03-27T17:27:02.275Z,37.67
2018-03-27T17:31:36.507Z,36.50
2018-03-27T17:36:09.828Z,36.73
2018-03-27T17:40:43.865Z,36.00
2018-03-27T17:45:17.171Z,38.90
2018-03-27T17:49:50.435Z,36.30
2018-03-27T17:54:23.997Z,35.30
2018-03-27T17:58:57.206Z,38.70
2018-03-27T18:03:30.474Z,39.73
2018-03-27T18:08:03.745Z,39.40
2018-03-27T18:12:36.991Z,35.30
2018-03-27T18:17:10.422Z,37.50
2018-03-27T18:21:43.754Z,35.73
2018-03-27T18:26:17.019Z,31.93
2018-03-27T18:30:50.245Z,34.73
2018-03-27T18:35:24.782Z,34.83
2018-03-27T18:39:58.812Z,32.10
2018-03-27T18:44:32.793Z,33.97
2018-03-27T18:49:06.063Z,30.97
2018-03-27T18:53:39.322Z,30.43
2018-03-27T18:58:12.657Z,31.33
2018-03-27T19:02:46.687Z,29.40
2018-03-27T19:07:20.723Z,26.40
2018-03-27T19:11:53.952Z,28.40
2018-03-27T19:16:27.308Z,26.60
2018-03-27T19:21:01.314Z,25.30
2018-03-27T19:25:35.400Z,24.27
2018-03-27T19:30:08.938Z,26.33
2018-03-27T19:34:42.248Z,23.90
2018-03-27T19:39:15.494Z,21.47
2018-03-27T19:43:49.535Z,20.90
2018-03-27T19:48:23.905Z,23.97
2018-03-27T19:52:57.234Z,23.03
2018-03-27T19:57:30.522Z,28.60
2018-03-27T20:02:03.869Z,29.03
2018-03-27T20:06:37.731Z,28.00
2018-03-27T20:11:11.047Z,34.87
2018-03-27T20:15:44.320Z,36.30
2018-03-27T20:20:17.822Z,33.03
2018-03-27T20:24:51.108Z,33.33
2018-03-27T20:29:24.403Z,32.83
2018-03-27T20:33:57.781Z,32.30
2018-03-27T20:38:31.056Z,29.60
2018-03-27T20:43:05.124Z,28.73
2018-03-27T20:47:39.367Z,33.60
2018-03-27T20:52:12.780Z,30.13
2018-03-27T20:56:48.088Z,30.30
2018-03-27T21:01:22.696Z,28.60
2018-03-27T21:05:56.087Z,31.70
2018-03-27T21:10:29.368Z,33.43
2018-03-27T21:15:03.409Z,34.53
2018-03-27T21:19:37.256Z,31.37
2018-03-27T21:24:10.639Z,26.90
2018-03-27T21:28:43.946Z,27.83
2018-03-27T21:33:17.973Z,23.50
2018-03-27T21:37:52.869Z,25.40
2018-03-27T21:42:27.070Z,25.00
2018-03-27T21:47:00.913Z,29.10
2018-03-27T21:51:34.275Z,24.97
2018-03-27T21:56:08.382Z,32.60
2018-03-27T22:00:41.853Z,22.47
2018-03-27T22:05:15.127Z,25.10
2018-03-27T22:09:49.449Z,24.17
2018-03-27T22:14:23.472Z,21.67
2018-03-27T22:18:57.312Z,20.63
2018-03-27T22:23:31.335Z,20.97
2018-03-27T22:28:06.012Z,22.10
2018-03-27T22:32:39.293Z,22.47
2018-03-27T22:37:13.202Z,21.30
2018-03-27T22:41:47.207Z,24.77
2018-03-27T22:46:20.459Z,24.60
2018-03-27T22:50:53.738Z,25.17
2018-03-27T22:55:27.874Z,22.67
2018-03-27T23:00:01.911Z,24.63
2018-03-27T23:04:35.136Z,25.50
2018-03-27T23:09:08.427Z,24.70
2018-03-27T23:13:41.746Z,25.33
2018-03-27T23:18:15.007Z,26.40
2018-03-27T23:22:48.852Z,26.33
2018-03-27T23:27:23.118Z,28.70
2018-03-27T23:31:56.364Z,36.07
2018-03-27T23:36:29.643Z,27.30
2018-03-27T23:41:02.961Z,29.00
2018-03-27T23:45:36.647Z,25.10
2018-03-27T23:50:10.097Z,23.87
2018-03-27T23:54:43.638Z,22.03
2018-03-27T23:59:17.273Z,22.03
