createdAt,value
2019-01-06T00:00:57.254Z,5.80
2019-01-06T00:03:43.312Z,5.80
2019-01-06T00:06:27.714Z,5.80
2019-01-06T00:09:15.871Z,5.80
2019-01-06T00:12:23.216Z,5.80
2019-01-06T00:15:13.351Z,5.80
2019-01-06T00:18:01.216Z,5.80
2019-01-06T00:20:53.122Z,5.80
2019-01-06T00:23:50.963Z,5.60
2019-01-06T00:26:36.269Z,5.60
2019-01-06T00:29:28.594Z,5.60
2019-01-06T00:32:28.506Z,5.50
2019-01-06T00:35:29.875Z,5.50
2019-01-06T00:38:17.800Z,5.60
2019-01-06T00:41:05.843Z,5.70
2019-01-06T00:43:55.242Z,5.70
2019-01-06T00:46:53.316Z,5.70
2019-01-06T00:49:41.683Z,5.80
2019-01-06T00:52:42.826Z,5.80
2019-01-06T00:55:35.255Z,5.80
2019-01-06T00:58:23.614Z,5.70
2019-01-06T01:01:13.878Z,5.70
2019-01-06T01:04:10.284Z,5.80
2019-01-06T01:07:08.274Z,5.80
2019-01-06T01:10:00.540Z,5.90
2019-01-06T01:12:58.922Z,5.90
2019-01-06T01:15:51.317Z,5.80
2019-01-06T01:18:58.452Z,5.80
2019-01-06T01:21:46.383Z,5.80
2019-01-06T01:24:41.545Z,5.80
2019-01-06T01:27:33.720Z,5.90
2019-01-06T01:30:18.806Z,5.90
2019-01-06T01:33:06.491Z,5.90
2019-01-06T01:35:58.344Z,5.90
2019-01-06T01:38:50.583Z,5.90
2019-01-06T01:41:38.657Z,5.90
2019-01-06T01:44:37.059Z,5.90
2019-01-06T01:47:24.611Z,5.90
2019-01-06T01:50:13.683Z,5.90
2019-01-06T01:53:07.627Z,5.90
2019-01-06T01:56:00.112Z,5.80
2019-01-06T01:58:43.756Z,5.80
2019-01-06T02:01:33.213Z,5.90
2019-01-06T02:04:28.690Z,5.80
2019-01-06T02:07:20.251Z,5.80
2019-01-06T02:10:01.411Z,5.90
2019-01-06T02:13:00.246Z,5.90
2019-01-06T02:15:49.355Z,5.90
2019-01-06T02:18:49.402Z,5.90
2019-01-06T02:21:38.061Z,5.90
2019-01-06T02:24:26.504Z,5.90
2019-01-06T02:27:15.903Z,5.80
2019-01-06T02:30:04.199Z,5.90
2019-01-06T02:33:05.607Z,5.90
2019-01-06T02:35:58.122Z,5.90
2019-01-06T02:38:42.910Z,5.90
2019-01-06T02:41:47.413Z,5.80
2019-01-06T02:44:45.030Z,5.80
2019-01-06T02:47:34.363Z,5.80
2019-01-06T02:53:10.139Z,5.80
2019-01-06T02:55:55.232Z,5.80
2019-01-06T02:58:59.740Z,5.80
2019-01-06T03:02:03.897Z,5.80
2019-01-06T03:04:51.963Z,5.80
2019-01-06T03:07:34.219Z,5.80
2019-01-06T03:10:23.483Z,5.70
2019-01-06T03:13:11.322Z,5.80
2019-01-06T03:15:59.730Z,6.60
2019-01-06T03:18:58.066Z,5.80
2019-01-06T03:21:56.267Z,5.80
2019-01-06T03:24:41.018Z,5.80
2019-01-06T03:27:29.431Z,5.80
2019-01-06T03:30:17.309Z,5.80
2019-01-06T03:33:26.303Z,5.80
2019-01-06T03:36:14.090Z,5.80
2019-01-06T03:39:03.555Z,5.80
2019-01-06T03:41:51.703Z,5.80
2019-01-06T03:44:41.287Z,5.80
2019-01-06T03:47:28.966Z,5.80
2019-01-06T03:50:26.999Z,5.80
2019-01-06T03:53:19.310Z,5.80
2019-01-06T03:56:20.516Z,5.80
2019-01-06T03:59:18.459Z,5.80
2019-01-06T04:02:06.254Z,5.80
2019-01-06T04:04:55.705Z,5.80
2019-01-06T04:07:43.285Z,5.80
2019-01-06T04:10:41.519Z,5.80
2019-01-06T04:13:30.795Z,5.80
2019-01-06T04:16:21.282Z,5.80
2019-01-06T04:19:10.393Z,5.80
2019-01-06T04:21:56.150Z,5.80
2019-01-06T04:24:43.248Z,5.80
2019-01-06T04:27:30.926Z,5.80
2019-01-06T04:30:32.583Z,5.80
2019-01-06T04:33:28.407Z,5.80
2019-01-06T04:36:20.838Z,5.80
2019-01-06T04:39:08.551Z,5.70
2019-01-06T04:42:01.128Z,5.70
2019-01-06T04:44:56.234Z,5.70
2019-01-06T04:48:04.021Z,5.70
2019-01-06T04:51:03.424Z,5.60
2019-01-06T04:53:52.179Z,5.60
2019-01-06T04:56:46.999Z,5.60
2019-01-06T04:59:54.715Z,5.60
2019-01-06T05:02:40.246Z,5.50
2019-01-06T05:05:33.831Z,5.50
2019-01-06T05:08:22.094Z,5.60
2019-01-06T05:11:10.062Z,5.60
2019-01-06T05:14:11.168Z,5.70
2019-01-06T05:17:09.465Z,5.60
2019-01-06T05:20:03.756Z,5.60
2019-01-06T05:23:01.506Z,5.70
2019-01-06T05:25:58.631Z,5.70
2019-01-06T05:28:54.042Z,5.60
2019-01-06T05:31:41.832Z,5.60
2019-01-06T05:34:31.242Z,5.60
2019-01-06T05:37:22.580Z,5.60
2019-01-06T05:40:10.306Z,5.60
2019-01-06T05:43:14.321Z,5.60
2019-01-06T05:46:19.849Z,5.70
2019-01-06T05:49:21.143Z,5.60
2019-01-06T05:52:22.398Z,5.60
2019-01-06T05:55:14.463Z,5.60
2019-01-06T05:58:09.615Z,5.60
2019-01-06T06:01:01.489Z,5.60
2019-01-06T06:03:51.033Z,5.60
2019-01-06T06:06:38.761Z,5.60
2019-01-06T06:09:27.014Z,5.60
2019-01-06T06:12:22.403Z,5.60
2019-01-06T06:15:14.430Z,5.60
2019-01-06T06:18:07.007Z,5.60
2019-01-06T06:20:56.081Z,5.50
2019-01-06T06:23:44.497Z,5.50
2019-01-06T06:26:36.618Z,5.50
2019-01-06T06:29:29.378Z,5.40
2019-01-06T06:32:33.557Z,5.40
2019-01-06T06:35:21.223Z,5.30
2019-01-06T06:38:23.057Z,5.30
2019-01-06T06:41:16.094Z,5.30
2019-01-06T06:43:55.587Z,5.40
2019-01-06T06:46:43.714Z,5.40
2019-01-06T06:49:31.766Z,5.50
2019-01-06T06:52:14.998Z,5.50
2019-01-06T06:55:06.924Z,5.50
2019-01-06T06:58:54.618Z,5.50
2019-01-06T07:04:44.106Z,5.50
2019-01-06T07:07:33.506Z,5.60
2019-01-06T07:10:21.972Z,5.50
2019-01-06T07:13:24.233Z,5.60
2019-01-06T07:16:28.722Z,5.70
2019-01-06T07:19:24.093Z,5.70
2019-01-06T07:22:15.330Z,5.70
2019-01-06T07:25:11.506Z,5.60
2019-01-06T07:28:04.818Z,5.60
2019-01-06T07:30:50.879Z,5.60
2019-01-06T07:33:38.610Z,5.70
2019-01-06T07:36:44.495Z,5.70
2019-01-06T07:39:45.999Z,5.70
2019-01-06T07:42:34.091Z,5.70
2019-01-06T07:45:38.862Z,5.70
2019-01-06T07:48:26.770Z,5.70
2019-01-06T07:51:26.684Z,5.70
2019-01-06T07:54:18.573Z,5.70
2019-01-06T07:57:21.970Z,5.70
2019-01-06T08:00:15.210Z,5.70
2019-01-06T08:03:00.735Z,5.70
2019-01-06T08:05:50.226Z,5.70
2019-01-06T08:08:42.627Z,5.70
2019-01-06T08:11:30.414Z,5.70
2019-01-06T08:14:29.111Z,5.80
2019-01-06T08:17:30.318Z,5.70
2019-01-06T08:20:22.846Z,5.70
2019-01-06T08:23:16.839Z,5.70
2019-01-06T08:26:05.931Z,5.80
2019-01-06T08:28:53.632Z,5.80
2019-01-06T08:31:46.495Z,5.80
2019-01-06T08:34:47.040Z,5.80
2019-01-06T08:37:54.974Z,5.90
2019-01-06T08:40:42.790Z,5.90
2019-01-06T08:43:26.143Z,5.90
2019-01-06T08:46:14.654Z,5.90
2019-01-06T08:49:02.602Z,5.90
2019-01-06T08:51:50.612Z,5.90
2019-01-06T08:54:39.792Z,6.00
2019-01-06T08:57:27.892Z,5.90
2019-01-06T09:00:16.141Z,5.90
2019-01-06T09:03:20.734Z,5.90
2019-01-06T09:06:08.524Z,5.90
2019-01-06T09:08:56.266Z,5.90
2019-01-06T09:11:46.087Z,5.90
2019-01-06T09:14:36.560Z,5.90
2019-01-06T09:17:28.474Z,5.90
2019-01-06T09:20:20.366Z,6.00
2019-01-06T09:23:24.849Z,6.00
2019-01-06T09:26:13.148Z,6.00
2019-01-06T09:29:09.966Z,6.00
2019-01-06T09:32:08.912Z,6.10
2019-01-06T09:35:16.123Z,6.20
2019-01-06T09:38:23.692Z,6.30
2019-01-06T09:41:23.043Z,6.30
2019-01-06T09:44:10.787Z,6.40
2019-01-06T09:47:15.098Z,6.40
2019-01-06T09:50:19.820Z,6.40
2019-01-06T09:53:07.738Z,6.40
2019-01-06T09:55:55.370Z,6.40
2019-01-06T09:58:43.391Z,6.40
2019-01-06T10:01:52.798Z,6.50
2019-01-06T10:04:41.701Z,6.40
2019-01-06T10:07:26.480Z,6.40
2019-01-06T10:10:15.235Z,6.50
2019-01-06T10:13:03.317Z,6.50
2019-01-06T10:15:51.405Z,6.60
2019-01-06T10:18:53.070Z,6.60
2019-01-06T10:21:36.229Z,6.60
2019-01-06T10:24:24.053Z,6.60
2019-01-06T10:27:16.767Z,6.70
2019-01-06T10:32:47.627Z,6.60
2019-01-06T10:35:36.821Z,6.60
2019-01-06T10:38:38.989Z,6.60
2019-01-06T10:41:43.243Z,6.60
2019-01-06T10:44:31.347Z,6.60
2019-01-06T10:47:20.542Z,6.60
2019-01-06T10:53:15.327Z,6.60
2019-01-06T10:56:10.188Z,6.50
2019-01-06T10:59:11.724Z,6.60
2019-01-06T11:02:14.068Z,6.60
2019-01-06T11:05:02.463Z,6.60
2019-01-06T11:07:44.715Z,6.50
2019-01-06T11:10:27.199Z,6.50
2019-01-06T11:13:15.102Z,6.50
2019-01-06T11:16:04.446Z,6.50
2019-01-06T11:18:57.408Z,6.50
2019-01-06T11:21:51.435Z,6.50
2019-01-06T11:24:47.972Z,6.50
2019-01-06T11:27:36.004Z,6.40
2019-01-06T11:30:32.421Z,6.50
2019-01-06T11:33:20.215Z,6.50
2019-01-06T11:36:08.329Z,6.60
2019-01-06T11:38:56.393Z,6.60
2019-01-06T11:41:44.694Z,6.70
2019-01-06T11:44:39.483Z,6.70
2019-01-06T11:47:28.948Z,6.70
2019-01-06T11:50:18.259Z,6.70
2019-01-06T11:53:06.485Z,7.40
2019-01-06T11:55:44.890Z,7.10
2019-01-06T11:58:33.353Z,6.70
2019-01-06T12:01:31.662Z,6.70
2019-01-06T12:04:33.505Z,6.70
2019-01-06T12:07:19.938Z,6.80
2019-01-06T12:10:09.005Z,6.80
2019-01-06T12:13:01.075Z,6.80
2019-01-06T12:15:46.353Z,6.80
2019-01-06T12:18:35.803Z,6.90
2019-01-06T12:21:27.247Z,6.90
2019-01-06T12:24:24.183Z,7.00
2019-01-06T12:27:29.725Z,7.00
2019-01-06T12:30:18.203Z,7.00
2019-01-06T12:33:06.861Z,7.10
2019-01-06T12:35:58.698Z,7.10
2019-01-06T12:38:43.322Z,7.10
2019-01-06T12:41:31.110Z,7.10
2019-01-06T12:44:24.143Z,7.10
2019-01-06T12:47:16.154Z,7.10
2019-01-06T12:49:59.905Z,7.10
2019-01-06T12:52:48.747Z,7.10
2019-01-06T12:55:34.033Z,7.10
2019-01-06T12:58:26.052Z,7.10
2019-01-06T13:01:27.497Z,7.10
2019-01-06T13:04:15.844Z,7.10
2019-01-06T13:07:05.340Z,7.00
2019-01-06T13:10:03.551Z,7.10
2019-01-06T13:12:53.112Z,7.10
2019-01-06T13:15:41.096Z,7.00
2019-01-06T13:18:48.938Z,7.00
2019-01-06T13:21:36.790Z,7.00
2019-01-06T13:24:24.855Z,7.00
2019-01-06T13:27:23.014Z,7.00
2019-01-06T13:30:12.255Z,7.10
2019-01-06T13:33:05.094Z,7.10
2019-01-06T13:35:53.230Z,7.00
2019-01-06T13:38:54.555Z,7.10
2019-01-06T13:41:45.267Z,7.00
2019-01-06T13:44:40.439Z,6.90
2019-01-06T13:47:20.767Z,6.90
2019-01-06T13:50:10.198Z,6.90
2019-01-06T13:52:59.952Z,6.80
2019-01-06T13:56:04.474Z,6.80
2019-01-06T13:59:09.446Z,6.80
2019-01-06T14:01:58.626Z,6.80
2019-01-06T14:04:53.463Z,6.80
2019-01-06T14:07:43.676Z,6.80
2019-01-06T14:10:31.828Z,6.80
2019-01-06T14:13:30.021Z,5.10
2019-01-06T14:16:28.182Z,6.80
2019-01-06T14:19:20.593Z,6.80
2019-01-06T14:22:08.627Z,7.90
2019-01-06T14:25:16.444Z,6.70
2019-01-06T14:28:08.092Z,6.70
2019-01-06T14:30:55.530Z,6.70
2019-01-06T14:33:54.064Z,6.70
2019-01-06T14:36:43.499Z,6.70
2019-01-06T14:39:31.600Z,6.70
2019-01-06T14:42:22.034Z,6.70
2019-01-06T14:45:14.581Z,6.70
2019-01-06T14:48:06.629Z,6.70
2019-01-06T14:50:59.935Z,6.70
2019-01-06T14:53:47.409Z,6.60
2019-01-06T14:56:35.371Z,6.60
2019-01-06T14:59:39.950Z,6.60
2019-01-06T15:02:27.968Z,6.50
2019-01-06T15:05:16.050Z,6.40
2019-01-06T15:08:09.751Z,6.40
2019-01-06T15:11:02.042Z,6.40
2019-01-06T15:13:53.082Z,6.40
2019-01-06T15:16:42.073Z,6.40
2019-01-06T15:19:40.399Z,6.40
2019-01-06T15:22:29.555Z,7.60
2019-01-06T15:25:28.028Z,6.40
2019-01-06T15:28:27.219Z,6.20
2019-01-06T15:31:28.698Z,6.30
2019-01-06T15:34:21.031Z,6.20
2019-01-06T15:37:10.258Z,6.30
2019-01-06T15:39:59.429Z,3.10
2019-01-06T15:42:54.784Z,6.30
2019-01-06T15:45:44.309Z,6.20
2019-01-06T15:48:32.846Z,6.20
2019-01-06T15:51:14.411Z,6.20
2019-01-06T15:54:03.858Z,6.20
2019-01-06T15:56:53.047Z,6.20
2019-01-06T15:59:45.158Z,6.20
2019-01-06T16:02:25.063Z,6.20
2019-01-06T16:05:25.373Z,6.20
2019-01-06T16:08:20.258Z,6.30
2019-01-06T16:11:24.705Z,6.30
2019-01-06T16:14:29.113Z,6.30
2019-01-06T16:17:19.475Z,6.20
2019-01-06T16:20:07.656Z,6.20
2019-01-06T16:22:56.829Z,6.20
2019-01-06T16:25:52.486Z,6.20
2019-01-06T16:28:40.291Z,6.10
2019-01-06T16:31:29.360Z,6.10
2019-01-06T16:34:17.130Z,6.20
2019-01-06T16:37:12.118Z,6.20
2019-01-06T16:40:00.482Z,6.20
2019-01-06T16:43:05.613Z,6.20
2019-01-06T16:46:01.028Z,6.20
2019-01-06T16:48:56.628Z,6.20
2019-01-06T16:51:45.457Z,6.20
2019-01-06T16:54:40.722Z,6.10
2019-01-06T16:57:26.055Z,6.10
2019-01-06T17:00:14.051Z,6.10
2019-01-06T17:03:02.025Z,6.00
2019-01-06T17:05:45.803Z,6.00
2019-01-06T17:08:33.813Z,6.00
2019-01-06T17:11:30.899Z,6.00
2019-01-06T17:14:38.362Z,6.00
2019-01-06T17:17:43.167Z,5.90
2019-01-06T17:20:32.255Z,5.80
2019-01-06T17:23:22.088Z,5.90
2019-01-06T17:26:20.705Z,5.90
2019-01-06T17:29:15.937Z,5.90
2019-01-06T17:32:04.238Z,6.00
2019-01-06T17:34:59.190Z,6.00
2019-01-06T17:38:00.347Z,6.00
2019-01-06T17:40:48.619Z,6.00
2019-01-06T17:43:38.426Z,6.00
2019-01-06T17:46:27.523Z,6.00
2019-01-06T17:49:22.830Z,6.00
2019-01-06T17:52:10.856Z,6.10
2019-01-06T17:55:00.939Z,6.00
2019-01-06T17:58:04.554Z,6.10
2019-01-06T18:00:59.630Z,6.10
2019-01-06T18:03:56.474Z,6.00
2019-01-06T18:06:38.968Z,6.00
2019-01-06T18:09:27.931Z,6.00
2019-01-06T18:12:15.495Z,6.00
2019-01-06T18:15:04.981Z,6.00
2019-01-06T18:17:52.917Z,6.00
2019-01-06T18:20:45.170Z,5.80
2019-01-06T18:23:33.010Z,5.90
2019-01-06T18:26:21.384Z,7.30
2019-01-06T18:29:09.056Z,5.90
2019-01-06T18:31:57.191Z,5.90
2019-01-06T18:34:58.374Z,6.70
2019-01-06T18:37:59.752Z,5.90
2019-01-06T18:40:45.766Z,5.90
2019-01-06T18:43:34.128Z,6.00
2019-01-06T18:46:23.174Z,5.90
2019-01-06T18:49:27.846Z,5.90
2019-01-06T18:52:15.684Z,5.90
2019-01-06T18:55:03.337Z,5.90
2019-01-06T19:00:37.700Z,6.00
2019-01-06T19:03:33.035Z,6.00
2019-01-06T19:06:19.294Z,6.00
2019-01-06T19:09:07.168Z,5.90
2019-01-06T19:12:05.101Z,6.00
2019-01-06T19:14:52.927Z,6.10
2019-01-06T19:17:41.090Z,6.00
2019-01-06T19:20:39.638Z,6.00
2019-01-06T19:23:32.731Z,5.90
2019-01-06T19:26:37.188Z,5.90
2019-01-06T19:29:25.138Z,5.90
2019-01-06T19:32:29.237Z,7.50
2019-01-06T19:35:21.730Z,5.90
2019-01-06T19:38:09.286Z,5.90
2019-01-06T19:41:04.985Z,5.90
2019-01-06T19:43:57.187Z,5.90
2019-01-06T19:47:00.422Z,6.10
2019-01-06T19:49:48.442Z,5.90
2019-01-06T19:52:46.488Z,5.80
2019-01-06T19:55:35.786Z,5.90
2019-01-06T19:58:33.217Z,5.90
2019-01-06T20:01:23.105Z,5.90
2019-01-06T20:04:22.015Z,5.90
2019-01-06T20:07:11.373Z,5.90
2019-01-06T20:10:00.504Z,5.90
2019-01-06T20:13:01.681Z,6.00
2019-01-06T20:18:51.418Z,5.90
2019-01-06T20:21:38.893Z,7.00
2019-01-06T20:24:28.322Z,5.90
2019-01-06T20:27:17.417Z,5.80
2019-01-06T20:30:22.182Z,5.90
2019-01-06T20:33:10.207Z,5.90
2019-01-06T20:36:17.626Z,5.90
2019-01-06T20:39:07.384Z,5.90
2019-01-06T20:41:59.462Z,5.90
2019-01-06T20:44:51.333Z,5.90
2019-01-06T20:47:40.415Z,5.90
2019-01-06T20:50:28.206Z,5.90
2019-01-06T20:53:35.830Z,5.90
2019-01-06T20:56:25.442Z,5.90
2019-01-06T20:59:09.240Z,5.90
2019-01-06T21:02:07.067Z,5.90
2019-01-06T21:05:04.011Z,5.90
2019-01-06T21:07:56.030Z,6.00
2019-01-06T21:10:46.443Z,5.90
2019-01-06T21:13:34.532Z,5.90
2019-01-06T21:16:23.228Z,5.70
2019-01-06T21:19:10.782Z,5.80
2019-01-06T21:21:58.970Z,5.80
2019-01-06T21:24:51.680Z,5.80
2019-01-06T21:27:56.748Z,5.80
2019-01-06T21:30:46.293Z,5.80
2019-01-06T21:33:38.513Z,5.80
2019-01-06T21:36:32.463Z,5.80
2019-01-06T21:39:30.820Z,5.80
2019-01-06T21:42:19.163Z,5.80
2019-01-06T21:45:11.059Z,5.80
2019-01-06T21:47:54.255Z,5.80
2019-01-06T21:50:57.651Z,5.80
2019-01-06T21:53:45.464Z,5.90
2019-01-06T21:56:33.619Z,5.90
2019-01-06T21:59:25.998Z,5.90
2019-01-06T22:02:24.379Z,5.90
2019-01-06T22:05:25.475Z,5.90
2019-01-06T22:08:13.931Z,5.90
2019-01-06T22:11:06.798Z,5.90
2019-01-06T22:13:59.287Z,5.90
2019-01-06T22:17:01.084Z,5.80
2019-01-06T22:20:02.782Z,5.70
2019-01-06T22:22:55.004Z,5.70
2019-01-06T22:25:42.959Z,5.80
2019-01-06T22:28:30.870Z,5.80
2019-01-06T22:31:25.237Z,5.90
2019-01-06T22:34:21.979Z,5.80
2019-01-06T22:37:17.322Z,5.80
2019-01-06T22:40:11.526Z,5.80
2019-01-06T22:43:09.836Z,5.70
2019-01-06T22:46:10.864Z,5.70
2019-01-06T22:49:08.960Z,5.60
2019-01-06T22:51:52.255Z,5.70
2019-01-06T22:54:39.923Z,6.70
2019-01-06T22:57:27.966Z,5.80
2019-01-06T23:00:19.676Z,5.80
2019-01-06T23:03:07.910Z,5.90
2019-01-06T23:05:56.843Z,6.00
2019-01-06T23:08:58.435Z,6.00
2019-01-06T23:11:45.098Z,6.00
2019-01-06T23:14:34.202Z,6.00
2019-01-06T23:17:34.740Z,6.00
2019-01-06T23:20:22.906Z,6.00
2019-01-06T23:23:22.793Z,6.00
2019-01-06T23:26:15.066Z,6.00
2019-01-06T23:29:03.017Z,6.00
2019-01-06T23:31:51.268Z,6.00
2019-01-06T23:34:38.966Z,6.00
2019-01-06T23:37:46.669Z,6.00
2019-01-06T23:40:34.086Z,6.00
2019-01-06T23:43:23.395Z,6.00
2019-01-06T23:46:30.612Z,6.00
2019-01-06T23:49:26.150Z,6.00
2019-01-06T23:52:19.026Z,6.10
2019-01-06T23:55:24.030Z,5.90
2019-01-06T23:58:13.075Z,5.90
