createdAt,value
2017-08-24T00:02:17.275Z,10.75
2017-08-24T00:04:47.222Z,10.48
2017-08-24T00:07:16.964Z,10.27
2017-08-24T00:09:46.693Z,10.73
2017-08-24T00:12:16.283Z,13.40
2017-08-24T00:14:46.027Z,13.07
2017-08-24T00:17:15.841Z,12.10
2017-08-24T00:19:45.650Z,11.35
2017-08-24T00:22:15.383Z,17.10
2017-08-24T00:24:45.240Z,14.73
2017-08-24T00:27:15.122Z,10.35
2017-08-24T00:29:44.873Z,10.93
2017-08-24T00:32:14.681Z,10.20
2017-08-24T00:34:44.421Z,11.00
2017-08-24T00:37:14.379Z,12.63
2017-08-24T00:39:44.165Z,11.95
2017-08-24T00:42:13.941Z,10.35
2017-08-24T00:44:43.682Z,15.20
2017-08-24T00:47:13.706Z,16.67
2017-08-24T00:49:43.625Z,10.77
2017-08-24T00:52:13.351Z,11.30
2017-08-24T00:54:43.169Z,12.88
2017-08-24T00:57:12.881Z,14.80
2017-08-24T00:59:42.629Z,11.63
2017-08-24T01:02:12.009Z,9.93
2017-08-24T01:04:41.924Z,13.62
2017-08-24T01:07:11.724Z,10.82
2017-08-24T01:09:41.480Z,10.10
2017-08-24T01:12:11.201Z,13.05
2017-08-24T01:14:40.970Z,11.18
2017-08-24T01:17:10.709Z,12.68
2017-08-24T01:19:40.465Z,11.30
2017-08-24T01:22:10.189Z,10.98
2017-08-24T01:24:39.978Z,15.48
2017-08-24T01:27:09.361Z,10.75
2017-08-24T01:29:39.088Z,9.38
2017-08-24T01:32:08.975Z,11.25
2017-08-24T01:34:38.698Z,16.35
2017-08-24T01:37:08.431Z,11.43
2017-08-24T01:39:38.157Z,9.30
2017-08-24T01:42:07.871Z,9.93
2017-08-24T01:44:37.596Z,8.95
2017-08-24T01:47:07.328Z,9.90
2017-08-24T01:49:37.221Z,13.80
2017-08-24T01:52:07.059Z,9.73
2017-08-24T01:54:36.781Z,11.65
2017-08-24T01:57:06.513Z,8.32
2017-08-24T01:59:36.266Z,9.48
2017-08-24T02:02:05.998Z,12.50
2017-08-24T02:04:35.721Z,12.45
2017-08-24T02:07:05.440Z,9.52
2017-08-24T02:09:35.200Z,11.27
2017-08-24T02:12:04.604Z,10.80
2017-08-24T02:14:34.344Z,11.15
2017-08-24T02:17:04.256Z,12.35
2017-08-24T02:19:34.016Z,9.80
2017-08-24T02:22:03.745Z,13.55
2017-08-24T02:24:33.468Z,7.82
2017-08-24T02:27:03.467Z,9.23
2017-08-24T02:29:33.593Z,10.98
2017-08-24T02:32:03.309Z,10.80
2017-08-24T02:34:33.134Z,8.95
2017-08-24T02:37:02.837Z,9.55
2017-08-24T02:39:32.572Z,11.40
2017-08-24T02:42:02.297Z,11.48
2017-08-24T02:44:32.034Z,11.07
2017-08-24T02:47:01.590Z,11.77
2017-08-24T02:49:31.413Z,8.85
2017-08-24T02:52:01.188Z,13.20
2017-08-24T02:54:31.076Z,10.23
2017-08-24T02:57:00.801Z,10.82
2017-08-24T03:03:15.303Z,9.70
2017-08-24T03:05:45.580Z,10.02
2017-08-24T03:08:16.283Z,9.20
2017-08-24T03:10:45.659Z,11.10
2017-08-24T03:13:15.677Z,10.55
2017-08-24T03:15:45.399Z,11.52
2017-08-24T03:18:16.140Z,10.20
2017-08-24T03:20:48.558Z,12.65
2017-08-24T03:23:18.980Z,11.63
2017-08-24T03:25:50.322Z,11.12
2017-08-24T03:28:22.058Z,10.50
2017-08-24T03:30:51.806Z,11.38
2017-08-24T03:33:23.385Z,10.35
2017-08-24T03:35:54.089Z,10.48
2017-08-24T03:38:23.825Z,11.32
2017-08-24T03:40:53.569Z,14.40
2017-08-24T03:43:25.839Z,12.60
2017-08-24T03:45:56.521Z,12.48
2017-08-24T03:48:27.204Z,10.07
2017-08-24T03:50:57.383Z,12.07
2017-08-24T03:53:27.116Z,11.25
2017-08-24T03:55:59.490Z,12.48
2017-08-24T03:58:31.209Z,11.90
2017-08-24T04:01:00.944Z,14.02
2017-08-24T04:03:31.640Z,14.40
2017-08-24T04:06:01.904Z,11.50
2017-08-24T04:08:31.628Z,8.95
2017-08-24T04:11:01.357Z,12.30
2017-08-24T04:13:31.088Z,10.80
2017-08-24T04:16:01.268Z,10.88
2017-08-24T04:18:31.011Z,10.75
2017-08-24T04:21:02.900Z,10.15
2017-08-24T04:23:32.636Z,10.35
2017-08-24T04:26:03.377Z,9.65
2017-08-24T04:28:34.789Z,11.25
2017-08-24T04:31:04.525Z,10.02
2017-08-24T04:33:36.237Z,9.18
2017-08-24T04:36:05.968Z,8.93
2017-08-24T04:38:37.348Z,10.57
2017-08-24T04:41:07.057Z,11.90
2017-08-24T04:43:36.789Z,10.60
2017-08-24T04:46:07.549Z,14.13
2017-08-24T04:48:38.881Z,18.00
2017-08-24T04:51:09.067Z,17.58
2017-08-24T04:53:39.728Z,10.85
2017-08-24T04:56:10.025Z,15.55
2017-08-24T04:58:41.729Z,11.98
2017-08-24T05:01:11.493Z,10.43
2017-08-24T05:03:41.234Z,14.50
2017-08-24T05:06:10.993Z,17.15
2017-08-24T05:08:40.746Z,13.25
2017-08-24T05:11:11.310Z,13.75
2017-08-24T05:13:41.054Z,11.23
2017-08-24T05:16:10.789Z,15.02
2017-08-24T05:18:40.975Z,13.98
2017-08-24T05:21:11.641Z,16.70
2017-08-24T05:23:41.827Z,15.05
2017-08-24T05:26:11.561Z,11.40
2017-08-24T05:28:41.844Z,12.70
2017-08-24T05:31:11.577Z,15.18
2017-08-24T05:33:44.192Z,12.98
2017-08-24T05:36:15.604Z,14.20
2017-08-24T05:38:45.360Z,13.13
2017-08-24T05:41:15.117Z,13.10
2017-08-24T05:43:47.692Z,14.90
2017-08-24T05:46:18.121Z,13.25
2017-08-24T05:48:47.864Z,16.35
2017-08-24T05:51:18.045Z,11.52
2017-08-24T05:53:47.796Z,13.48
2017-08-24T05:56:19.504Z,11.30
2017-08-24T05:58:50.893Z,12.93
2017-08-24T06:01:20.465Z,14.65
2017-08-24T06:03:50.204Z,17.75
2017-08-24T06:06:21.572Z,15.77
2017-08-24T06:08:53.200Z,16.98
2017-08-24T06:11:23.320Z,20.40
2017-08-24T06:13:55.358Z,20.00
2017-08-24T06:16:26.052Z,21.50
2017-08-24T06:18:57.103Z,22.57
2017-08-24T06:21:27.460Z,17.30
2017-08-24T06:23:58.461Z,17.83
2017-08-24T06:26:27.912Z,24.50
2017-08-24T06:28:59.218Z,18.83
2017-08-24T06:31:30.745Z,23.93
2017-08-24T06:34:00.825Z,20.63
2017-08-24T06:36:30.285Z,29.77
2017-08-24T06:39:01.434Z,43.60
2017-08-24T06:41:30.718Z,47.00
2017-08-24T06:44:01.012Z,50.63
2017-08-24T06:46:30.473Z,48.70
2017-08-24T06:49:02.767Z,48.00
2017-08-24T06:51:33.801Z,51.57
2017-08-24T06:54:03.695Z,48.00
2017-08-24T06:56:33.693Z,37.37
2017-08-24T06:59:05.741Z,44.57
2017-08-24T07:01:35.031Z,40.87
2017-08-24T07:04:06.308Z,43.33
2017-08-24T07:06:36.782Z,47.33
2017-08-24T07:09:07.153Z,42.17
2017-08-24T07:11:37.568Z,40.67
2017-08-24T07:14:08.651Z,38.83
2017-08-24T07:16:38.100Z,39.80
2017-08-24T07:19:09.308Z,34.50
2017-08-24T07:21:40.796Z,40.83
2017-08-24T07:24:10.251Z,42.23
2017-08-24T07:26:40.389Z,35.73
2017-08-24T07:29:13.017Z,36.83
2017-08-24T07:31:43.419Z,34.57
2017-08-24T07:34:14.523Z,36.60
2017-08-24T07:36:44.045Z,32.13
2017-08-24T07:39:15.520Z,36.00
2017-08-24T07:41:45.924Z,32.23
2017-08-24T07:44:15.364Z,32.90
2017-08-24T07:46:48.650Z,33.10
2017-08-24T07:49:19.164Z,33.30
2017-08-24T07:51:51.518Z,33.00
2017-08-24T07:54:22.528Z,36.80
2017-08-24T07:56:53.467Z,37.23
2017-08-24T07:59:22.919Z,47.90
2017-08-24T08:01:54.353Z,39.93
2017-08-24T08:04:23.800Z,39.87
2017-08-24T08:06:53.777Z,39.43
2017-08-24T08:09:23.253Z,38.93
2017-08-24T08:11:53.264Z,33.77
2017-08-24T08:14:23.741Z,31.83
2017-08-24T08:16:54.853Z,33.27
2017-08-24T08:19:24.968Z,31.77
2017-08-24T08:21:56.200Z,30.10
2017-08-24T08:24:27.728Z,25.00
2017-08-24T08:26:58.740Z,26.20
2017-08-24T08:29:28.211Z,25.10
2017-08-24T08:31:57.788Z,23.97
2017-08-24T08:34:27.237Z,30.23
2017-08-24T08:36:58.582Z,28.73
2017-08-24T08:39:28.033Z,22.67
2017-08-24T08:41:58.025Z,22.67
2017-08-24T08:44:27.957Z,19.60
2017-08-24T08:46:58.653Z,21.33
2017-08-24T08:49:30.585Z,26.87
2017-08-24T08:52:00.060Z,24.53
2017-08-24T08:54:29.512Z,18.53
2017-08-24T08:57:01.493Z,22.13
2017-08-24T08:59:32.610Z,20.17
2017-08-24T09:02:03.079Z,17.17
2017-08-24T09:04:34.283Z,24.40
2017-08-24T09:07:03.809Z,16.40
2017-08-24T09:09:33.805Z,14.40
2017-08-24T09:12:03.824Z,12.20
2017-08-24T09:14:35.107Z,14.20
2017-08-24T09:17:05.414Z,13.13
2017-08-24T09:19:36.305Z,12.80
2017-08-24T09:22:07.388Z,13.50
2017-08-24T09:24:36.856Z,20.03
2017-08-24T09:27:08.235Z,14.20
2017-08-24T09:29:37.685Z,16.00
2017-08-24T09:32:08.616Z,10.60
2017-08-24T09:34:41.714Z,12.60
2017-08-24T09:37:11.163Z,12.40
2017-08-24T09:39:43.877Z,14.90
2017-08-24T09:42:14.283Z,11.53
2017-08-24T09:44:45.212Z,10.13
2017-08-24T09:47:16.684Z,9.87
2017-08-24T09:49:48.105Z,7.73
2017-08-24T09:52:17.688Z,8.70
2017-08-24T09:54:47.143Z,9.00
2017-08-24T09:57:18.384Z,6.40
2017-08-24T09:59:47.833Z,6.87
2017-08-24T10:02:19.245Z,11.73
2017-08-24T10:04:49.708Z,10.47
2017-08-24T10:07:20.899Z,6.63
2017-08-24T10:09:50.700Z,7.63
2017-08-24T10:12:21.431Z,6.90
2017-08-24T10:14:50.676Z,6.27
2017-08-24T10:17:20.792Z,9.43
2017-08-24T10:19:50.049Z,8.83
2017-08-24T10:22:21.531Z,7.47
2017-08-24T10:24:50.978Z,13.00
2017-08-24T10:27:22.273Z,12.37
2017-08-24T10:29:55.382Z,9.67
2017-08-24T10:32:25.022Z,11.43
2017-08-24T10:34:55.985Z,9.77
2017-08-24T10:37:26.934Z,10.33
2017-08-24T10:39:58.886Z,9.63
2017-08-24T10:42:31.146Z,15.70
2017-08-24T10:45:00.609Z,12.57
2017-08-24T10:47:32.573Z,16.00
2017-08-24T10:50:03.759Z,14.87
2017-08-24T10:52:33.229Z,19.70
2017-08-24T10:55:04.362Z,20.63
2017-08-24T10:57:33.801Z,22.90
2017-08-24T11:00:03.797Z,24.57
2017-08-24T11:02:34.280Z,19.03
2017-08-24T11:05:04.842Z,24.87
2017-08-24T11:07:34.848Z,22.13
2017-08-24T11:10:04.901Z,28.10
2017-08-24T11:12:34.807Z,21.43
2017-08-24T11:15:06.400Z,27.57
2017-08-24T11:17:37.192Z,17.50
2017-08-24T11:20:09.365Z,18.80
2017-08-24T11:22:40.600Z,13.47
2017-08-24T11:25:10.111Z,10.03
2017-08-24T11:27:41.096Z,12.53
2017-08-24T11:30:14.893Z,21.03
2017-08-24T11:32:46.896Z,20.10
2017-08-24T11:35:22.218Z,10.20
2017-08-24T11:38:00.563Z,17.60
2017-08-24T11:40:33.763Z,17.67
2017-08-24T11:43:09.036Z,17.60
2017-08-24T11:45:53.812Z,19.67
2017-08-24T11:48:28.755Z,17.47
2017-08-24T11:51:06.058Z,20.60
2017-08-24T11:53:40.629Z,15.67
2017-08-24T11:56:12.875Z,29.10
2017-08-24T11:58:51.823Z,25.97
2017-08-24T12:01:25.222Z,22.20
2017-08-24T12:04:09.857Z,24.53
2017-08-24T12:06:47.700Z,12.30
2017-08-24T12:09:24.955Z,14.40
2017-08-24T12:12:06.292Z,18.43
2017-08-24T12:14:42.070Z,12.80
2017-08-24T12:17:24.136Z,16.60
2017-08-24T12:20:14.412Z,23.73
2017-08-24T12:22:46.084Z,14.33
2017-08-24T12:25:22.858Z,16.60
2017-08-24T12:27:58.062Z,23.43
2017-08-24T12:30:36.519Z,24.53
2017-08-24T12:33:11.507Z,24.67
2017-08-24T12:35:47.610Z,16.50
2017-08-24T12:38:27.481Z,14.30
2017-08-24T12:41:06.832Z,14.47
2017-08-24T12:43:45.138Z,17.10
2017-08-24T12:46:17.464Z,10.30
2017-08-24T12:48:50.172Z,15.63
2017-08-24T12:51:30.863Z,20.23
2017-08-24T12:54:01.253Z,13.60
2017-08-24T12:56:34.442Z,10.93
2017-08-24T12:59:04.870Z,5.57
2017-08-24T13:01:34.116Z,5.27
2017-08-24T13:04:04.028Z,5.30
2017-08-24T13:06:33.493Z,7.80
2017-08-24T13:09:04.021Z,4.60
2017-08-24T13:11:35.392Z,4.43
2017-08-24T13:14:06.428Z,4.60
2017-08-24T13:16:37.671Z,4.27
2017-08-24T13:19:09.235Z,4.70
2017-08-24T13:21:39.074Z,4.47
2017-08-24T13:24:10.126Z,7.70
2017-08-24T13:26:42.199Z,4.80
2017-08-24T13:29:20.966Z,4.63
2017-08-24T13:31:53.970Z,4.70
2017-08-24T13:34:25.968Z,4.70
2017-08-24T13:36:57.073Z,4.90
2017-08-24T13:39:27.189Z,6.80
2017-08-24T13:41:57.803Z,4.70
2017-08-24T13:44:28.768Z,4.50
2017-08-24T13:46:58.744Z,4.67
2017-08-24T13:49:29.176Z,4.37
2017-08-24T13:51:59.585Z,5.07
2017-08-24T13:54:29.041Z,4.47
2017-08-24T13:56:58.953Z,6.80
2017-08-24T13:59:29.882Z,4.07
2017-08-24T14:02:00.785Z,4.43
2017-08-24T14:04:31.688Z,4.07
2017-08-24T14:07:02.527Z,5.10
2017-08-24T14:09:33.835Z,5.20
2017-08-24T14:12:05.719Z,4.30
2017-08-24T14:14:36.247Z,4.00
2017-08-24T14:17:07.040Z,4.47
2017-08-24T14:19:36.946Z,3.90
2017-08-24T14:22:06.935Z,4.67
2017-08-24T14:24:37.765Z,6.03
2017-08-24T14:27:07.548Z,5.00
2017-08-24T14:29:39.495Z,5.27
2017-08-24T14:32:10.357Z,4.57
2017-08-24T14:34:40.060Z,3.97
2017-08-24T14:37:10.038Z,4.93
2017-08-24T14:39:40.025Z,4.27
2017-08-24T14:42:09.788Z,3.77
2017-08-24T14:44:41.085Z,4.40
2017-08-24T14:47:10.325Z,4.87
2017-08-24T14:49:40.216Z,3.70
2017-08-24T14:52:11.235Z,3.30
2017-08-24T14:54:40.517Z,7.60
2017-08-24T14:57:13.771Z,3.70
2017-08-24T14:59:43.037Z,5.00
2017-08-24T15:02:14.180Z,3.83
2017-08-24T15:04:44.360Z,3.60
2017-08-24T15:07:15.704Z,7.27
2017-08-24T15:09:46.563Z,3.40
2017-08-24T15:12:17.753Z,3.37
2017-08-24T15:14:47.026Z,3.83
2017-08-24T15:17:17.054Z,6.10
2017-08-24T15:19:47.062Z,4.27
2017-08-24T15:22:16.827Z,5.20
2017-08-24T15:24:48.749Z,7.93
2017-08-24T15:27:20.597Z,3.13
2017-08-24T15:29:52.551Z,5.00
2017-08-24T15:32:24.405Z,4.77
2017-08-24T15:34:55.256Z,3.90
2017-08-24T15:37:24.504Z,4.13
2017-08-24T15:39:53.753Z,4.00
2017-08-24T15:42:24.741Z,4.83
2017-08-24T15:44:55.019Z,4.50
2017-08-24T15:47:24.294Z,4.40
2017-08-24T15:49:55.329Z,4.30
2017-08-24T15:52:25.019Z,4.30
2017-08-24T15:54:54.803Z,4.13
2017-08-24T15:57:25.747Z,4.23
2017-08-24T15:59:54.982Z,3.90
2017-08-24T16:02:24.241Z,5.00
2017-08-24T16:04:57.353Z,4.50
2017-08-24T16:07:26.582Z,7.50
2017-08-24T16:09:55.826Z,4.67
2017-08-24T16:12:26.648Z,5.20
2017-08-24T16:14:58.493Z,4.37
2017-08-24T16:17:29.425Z,4.23
2017-08-24T16:20:00.385Z,5.80
2017-08-24T16:22:30.184Z,4.27
2017-08-24T16:24:59.421Z,4.10
2017-08-24T16:27:28.660Z,4.37
2017-08-24T16:29:58.869Z,5.77
2017-08-24T16:32:29.723Z,4.17
2017-08-24T16:34:59.505Z,6.60
2017-08-24T16:37:31.521Z,7.03
2017-08-24T16:40:02.435Z,7.73
2017-08-24T16:42:32.649Z,4.53
2017-08-24T16:45:03.365Z,5.30
2017-08-24T16:47:33.613Z,4.20
2017-08-24T16:50:04.541Z,8.50
2017-08-24T16:52:37.425Z,5.10
2017-08-24T16:55:06.705Z,4.97
2017-08-24T16:57:35.940Z,4.90
2017-08-24T17:00:05.239Z,4.87
2017-08-24T17:02:34.475Z,5.53
2017-08-24T17:05:07.649Z,5.50
2017-08-24T17:07:37.882Z,8.27
2017-08-24T17:10:10.094Z,7.10
2017-08-24T17:12:42.093Z,8.63
2017-08-24T17:15:11.356Z,6.70
2017-08-24T17:17:42.623Z,7.97
2017-08-24T17:20:12.452Z,10.00
2017-08-24T17:22:42.468Z,7.80
2017-08-24T17:25:13.874Z,5.70
2017-08-24T17:27:47.197Z,9.33
2017-08-24T17:30:17.059Z,7.43
2017-08-24T17:32:47.248Z,9.83
2017-08-24T17:35:18.558Z,6.83
2017-08-24T17:37:49.457Z,9.90
2017-08-24T17:40:20.304Z,8.00
2017-08-24T17:42:50.006Z,14.43
2017-08-24T17:45:20.082Z,7.57
2017-08-24T17:47:49.993Z,9.60
2017-08-24T17:50:20.825Z,11.83
2017-08-24T17:52:51.796Z,8.97
2017-08-24T17:55:23.053Z,9.23
2017-08-24T17:57:54.228Z,10.63
2017-08-24T18:00:25.142Z,13.27
2017-08-24T18:02:56.025Z,8.67
2017-08-24T18:05:25.913Z,23.40
2017-08-24T18:07:57.028Z,10.60
2017-08-24T18:10:28.801Z,8.43
2017-08-24T18:12:58.784Z,9.80
2017-08-24T18:15:29.757Z,15.30
2017-08-24T18:18:01.605Z,9.90
2017-08-24T18:20:33.528Z,10.47
2017-08-24T18:23:04.439Z,8.23
2017-08-24T18:25:35.441Z,8.33
2017-08-24T18:28:04.718Z,15.80
2017-08-24T18:30:37.898Z,8.00
2017-08-24T18:33:08.835Z,13.07
2017-08-24T18:35:38.330Z,9.77
2017-08-24T18:38:07.598Z,11.57
2017-08-24T18:40:38.178Z,17.10
2017-08-24T18:43:07.423Z,11.77
2017-08-24T18:45:38.456Z,11.47
2017-08-24T18:48:08.258Z,10.23
2017-08-24T18:50:38.210Z,14.10
2017-08-24T18:53:07.452Z,16.23
2017-08-24T18:55:37.717Z,10.87
2017-08-24T18:58:08.869Z,10.67
2017-08-24T19:00:38.463Z,10.27
2017-08-24T19:03:09.497Z,11.77
2017-08-24T19:05:40.558Z,11.73
2017-08-24T19:08:12.263Z,11.70
2017-08-24T19:10:42.432Z,11.17
2017-08-24T19:13:12.144Z,11.33
2017-08-24T19:15:42.105Z,10.20
2017-08-24T19:18:12.107Z,17.97
2017-08-24T19:20:43.028Z,13.93
2017-08-24T19:25:57.137Z,10.30
2017-08-24T19:28:26.936Z,12.57
2017-08-24T19:30:56.925Z,15.43
2017-08-24T19:33:30.170Z,13.23
2017-08-24T19:35:59.993Z,11.70
2017-08-24T19:38:29.269Z,13.30
2017-08-24T19:40:58.743Z,17.43
2017-08-24T19:43:30.753Z,11.30
2017-08-24T19:46:00.220Z,14.93
2017-08-24T19:48:31.644Z,12.87
2017-08-24T19:51:02.165Z,11.47
2017-08-24T19:53:32.144Z,15.60
2017-08-24T19:56:04.289Z,14.43
2017-08-24T19:58:35.136Z,17.80
2017-08-24T20:01:05.053Z,15.43
2017-08-24T20:03:34.507Z,13.93
2017-08-24T20:06:05.669Z,14.57
2017-08-24T20:08:36.172Z,14.40
2017-08-24T20:11:05.948Z,13.07
2017-08-24T20:13:38.064Z,14.00
2017-08-24T20:16:09.105Z,12.23
2017-08-24T20:18:41.493Z,15.67
2017-08-24T20:21:13.008Z,13.60
2017-08-24T20:23:42.997Z,12.77
2017-08-24T20:26:12.725Z,14.37
2017-08-24T20:28:42.836Z,11.10
2017-08-24T20:31:12.310Z,18.00
2017-08-24T20:33:42.343Z,15.90
2017-08-24T20:36:12.822Z,14.60
2017-08-24T20:38:43.912Z,17.67
2017-08-24T20:41:15.058Z,16.77
2017-08-24T20:43:46.049Z,14.53
2017-08-24T20:46:16.592Z,14.47
2017-08-24T20:48:49.709Z,13.43
2017-08-24T20:51:19.197Z,16.57
2017-08-24T20:53:49.640Z,13.23
2017-08-24T20:56:20.652Z,14.97
2017-08-24T20:58:52.109Z,13.47
2017-08-24T21:01:23.492Z,12.57
2017-08-24T21:03:53.409Z,14.57
2017-08-24T21:06:24.737Z,14.07
2017-08-24T21:08:54.215Z,15.87
2017-08-24T21:11:25.731Z,12.83
2017-08-24T21:13:55.218Z,15.70
2017-08-24T21:16:25.703Z,13.93
2017-08-24T21:18:57.796Z,14.90
2017-08-24T21:21:27.251Z,18.47
2017-08-24T21:23:59.700Z,12.93
2017-08-24T21:26:29.177Z,13.33
2017-08-24T21:29:01.387Z,13.90
2017-08-24T21:31:30.893Z,16.10
2017-08-24T21:34:00.897Z,13.67
2017-08-24T21:36:33.878Z,13.60
2017-08-24T21:39:03.145Z,13.43
2017-08-24T21:41:32.612Z,16.93
2017-08-24T21:44:03.003Z,11.67
2017-08-24T21:46:34.289Z,11.90
2017-08-24T21:49:03.748Z,15.13
2017-08-24T21:51:35.184Z,17.73
2017-08-24T21:54:04.641Z,15.90
2017-08-24T21:56:35.752Z,12.73
2017-08-24T21:59:05.046Z,12.87
2017-08-24T22:01:36.665Z,11.20
2017-08-24T22:04:06.129Z,11.13
2017-08-24T22:06:36.547Z,8.10
2017-08-24T22:09:06.513Z,10.93
2017-08-24T22:11:37.421Z,19.50
2017-08-24T22:14:08.832Z,10.90
2017-08-24T22:16:39.230Z,8.53
2017-08-24T22:19:09.652Z,10.50
2017-08-24T22:21:41.960Z,6.53
2017-08-24T22:24:13.269Z,4.90
2017-08-24T22:26:43.173Z,6.33
2017-08-24T22:29:16.094Z,6.60
2017-08-24T22:31:46.487Z,7.77
2017-08-24T22:34:17.940Z,6.57
2017-08-24T22:36:47.396Z,3.23
2017-08-24T22:39:18.872Z,3.23
2017-08-24T22:41:48.332Z,5.90
2017-08-24T22:44:18.523Z,6.10
2017-08-24T22:46:49.531Z,5.90
2017-08-24T22:49:20.840Z,5.40
2017-08-24T22:51:51.334Z,2.20
2017-08-24T22:54:28.964Z,3.23
2017-08-24T22:57:05.737Z,3.60
2017-08-24T22:59:41.709Z,1.83
2017-08-24T23:02:17.233Z,2.00
2017-08-24T23:04:47.664Z,3.23
2017-08-24T23:07:18.624Z,2.20
2017-08-24T23:09:48.096Z,2.10
2017-08-24T23:12:19.420Z,4.43
2017-08-24T23:14:49.531Z,1.73
2017-08-24T23:17:19.417Z,2.03
2017-08-24T23:19:48.684Z,2.20
2017-08-24T23:22:20.716Z,2.63
2017-08-24T23:24:51.432Z,2.70
2017-08-24T23:27:22.707Z,1.73
2017-08-24T23:29:52.194Z,2.70
2017-08-24T23:32:23.345Z,1.70
2017-08-24T23:34:53.247Z,1.60
2017-08-24T23:37:22.681Z,1.50
2017-08-24T23:39:54.772Z,1.77
2017-08-24T23:42:26.164Z,1.80
2017-08-24T23:44:55.613Z,2.10
2017-08-24T23:47:26.716Z,1.20
2017-08-24T23:49:57.604Z,2.10
2017-08-24T23:52:27.597Z,1.97
2017-08-24T23:54:57.061Z,2.23
2017-08-24T23:57:26.312Z,1.50
2017-08-24T23:59:56.257Z,3.10
