createdAt,value
2023-05-14T00:00:59.729Z,5.63
2023-05-14T00:02:01.899Z,5.63
2023-05-14T00:03:05.984Z,5.72
2023-05-14T00:04:08.207Z,5.40
2023-05-14T00:05:11.346Z,6.20
2023-05-14T00:06:13.259Z,5.90
2023-05-14T00:07:17.066Z,5.15
2023-05-14T00:08:20.406Z,6.25
2023-05-14T00:09:23.336Z,5.72
2023-05-14T00:10:26.772Z,5.00
2023-05-14T00:11:29.682Z,5.70
2023-05-14T00:12:32.178Z,6.07
2023-05-14T00:13:35.090Z,5.85
2023-05-14T00:14:37.018Z,5.97
2023-05-14T00:15:40.195Z,5.82
2023-05-14T00:16:42.134Z,5.15
2023-05-14T00:17:45.151Z,5.90
2023-05-14T00:18:47.169Z,5.80
2023-05-14T00:19:50.202Z,5.45
2023-05-14T00:20:54.719Z,5.65
2023-05-14T00:21:57.739Z,4.75
2023-05-14T00:22:59.750Z,5.40
2023-05-14T00:24:04.056Z,5.50
2023-05-14T00:25:07.763Z,5.60
2023-05-14T00:26:10.825Z,5.50
2023-05-14T00:27:12.806Z,5.55
2023-05-14T00:28:15.816Z,5.97
2023-05-14T00:29:17.802Z,6.60
2023-05-14T00:30:20.840Z,5.40
2023-05-14T00:31:22.871Z,5.50
2023-05-14T00:32:25.965Z,5.45
2023-05-14T00:33:27.934Z,5.85
2023-05-14T00:34:30.933Z,5.25
2023-05-14T00:35:35.289Z,5.40
2023-05-14T00:36:38.202Z,5.22
2023-05-14T00:37:40.203Z,5.40
2023-05-14T00:38:43.253Z,5.10
2023-05-14T00:39:46.581Z,4.85
2023-05-14T00:40:51.809Z,6.03
2023-05-14T00:41:53.798Z,6.72
2023-05-14T00:42:57.551Z,5.57
2023-05-14T00:43:59.563Z,5.38
2023-05-14T00:45:02.516Z,5.63
2023-05-14T00:46:04.483Z,6.13
2023-05-14T00:47:08.194Z,5.43
2023-05-14T00:48:10.411Z,5.80
2023-05-14T00:49:13.583Z,5.47
2023-05-14T00:50:17.981Z,5.43
2023-05-14T00:51:21.226Z,5.32
2023-05-14T00:52:23.175Z,5.50
2023-05-14T00:53:26.147Z,6.10
2023-05-14T00:54:29.654Z,6.00
2023-05-14T00:55:33.999Z,6.03
2023-05-14T00:56:36.247Z,6.05
2023-05-14T00:57:39.236Z,5.97
2023-05-14T00:58:41.517Z,6.15
2023-05-14T00:59:44.519Z,6.03
2023-05-14T01:00:46.539Z,5.80
2023-05-14T01:01:49.480Z,4.95
2023-05-14T01:02:51.518Z,5.32
2023-05-14T01:03:54.876Z,5.85
2023-05-14T01:04:58.219Z,5.55
2023-05-14T01:06:11.025Z,4.88
2023-05-14T01:07:20.942Z,4.40
2023-05-14T01:08:32.321Z,6.35
2023-05-14T01:09:42.610Z,5.68
2023-05-14T01:10:52.364Z,6.63
2023-05-14T01:12:02.749Z,5.80
2023-05-14T01:13:12.239Z,5.90
2023-05-14T01:14:22.007Z,5.63
2023-05-14T01:15:29.556Z,5.47
2023-05-14T01:16:34.326Z,5.70
2023-05-14T01:17:42.468Z,5.68
2023-05-14T01:18:46.241Z,6.03
2023-05-14T01:19:50.160Z,5.68
2023-05-14T01:20:52.630Z,6.50
2023-05-14T01:21:56.962Z,5.75
2023-05-14T01:22:58.971Z,5.22
2023-05-14T01:24:02.033Z,5.65
2023-05-14T01:25:05.554Z,5.80
2023-05-14T01:26:07.531Z,6.35
2023-05-14T01:27:16.825Z,5.70
2023-05-14T01:28:19.943Z,5.70
2023-05-14T01:29:24.381Z,6.43
2023-05-14T01:30:32.023Z,6.38
2023-05-14T01:31:37.659Z,5.88
2023-05-14T01:32:40.502Z,6.18
2023-05-14T01:33:45.179Z,5.35
2023-05-14T01:34:48.716Z,6.25
2023-05-14T01:35:53.630Z,6.05
2023-05-14T01:36:57.913Z,6.18
2023-05-14T01:38:02.676Z,5.60
2023-05-14T01:39:05.771Z,6.35
2023-05-14T01:40:10.806Z,5.70
2023-05-14T01:41:13.970Z,6.00
2023-05-14T01:42:17.003Z,4.97
2023-05-14T01:43:20.869Z,5.82
2023-05-14T01:44:23.284Z,5.55
2023-05-14T01:45:26.278Z,5.32
2023-05-14T01:46:31.777Z,5.55
2023-05-14T01:47:34.832Z,4.78
2023-05-14T01:48:37.726Z,5.88
2023-05-14T01:49:40.911Z,5.45
2023-05-14T01:50:42.932Z,4.93
2023-05-14T01:51:46.028Z,6.35
2023-05-14T01:52:49.324Z,6.15
2023-05-14T01:53:52.215Z,5.82
2023-05-14T01:54:54.164Z,5.18
2023-05-14T01:55:57.170Z,5.45
2023-05-14T01:56:59.148Z,5.47
2023-05-14T01:58:02.167Z,5.10
2023-05-14T01:59:04.119Z,5.45
2023-05-14T02:00:08.297Z,5.80
2023-05-14T02:01:10.292Z,6.05
2023-05-14T02:02:13.324Z,5.80
2023-05-14T02:03:15.375Z,5.15
2023-05-14T02:04:19.232Z,6.07
2023-05-14T02:05:21.232Z,6.30
2023-05-14T02:06:24.160Z,5.53
2023-05-14T02:07:26.054Z,5.13
2023-05-14T02:08:30.346Z,4.95
2023-05-14T02:09:32.293Z,5.72
2023-05-14T02:10:35.213Z,5.75
2023-05-14T02:11:37.145Z,6.72
2023-05-14T02:12:40.099Z,5.88
2023-05-14T02:13:42.086Z,5.18
2023-05-14T02:14:45.037Z,5.22
2023-05-14T02:15:46.993Z,5.82
2023-05-14T02:16:50.975Z,5.53
2023-05-14T02:17:54.001Z,5.35
2023-05-14T02:18:56.084Z,5.57
2023-05-14T02:19:59.054Z,5.90
2023-05-14T02:21:00.973Z,6.10
2023-05-14T02:22:03.856Z,5.97
2023-05-14T02:23:05.764Z,5.43
2023-05-14T02:24:10.198Z,6.00
2023-05-14T02:25:12.517Z,6.03
2023-05-14T02:26:15.424Z,5.40
2023-05-14T02:27:17.335Z,5.28
2023-05-14T02:28:20.226Z,5.32
2023-05-14T02:29:22.177Z,5.97
2023-05-14T02:30:25.375Z,6.05
2023-05-14T02:31:27.660Z,5.63
2023-05-14T02:32:30.680Z,5.78
2023-05-14T02:33:32.858Z,6.35
2023-05-14T02:34:35.804Z,6.53
2023-05-14T02:35:37.745Z,5.50
2023-05-14T02:36:41.086Z,5.50
2023-05-14T02:37:42.990Z,5.53
2023-05-14T02:38:45.958Z,5.80
2023-05-14T02:39:49.386Z,5.38
2023-05-14T02:40:52.299Z,5.60
2023-05-14T02:41:54.227Z,6.45
2023-05-14T02:42:57.151Z,4.97
2023-05-14T02:43:59.185Z,6.22
2023-05-14T02:45:02.127Z,5.53
2023-05-14T02:46:04.303Z,6.10
2023-05-14T02:47:07.615Z,6.70
2023-05-14T02:48:09.612Z,6.10
2023-05-14T02:49:12.643Z,6.60
2023-05-14T02:50:14.801Z,6.53
2023-05-14T02:51:17.764Z,6.25
2023-05-14T02:52:19.749Z,6.03
2023-05-14T02:53:22.731Z,5.65
2023-05-14T02:54:24.709Z,5.82
2023-05-14T02:55:29.194Z,5.38
2023-05-14T02:56:31.156Z,5.50
2023-05-14T02:57:34.043Z,4.80
2023-05-14T02:58:36.245Z,6.45
2023-05-14T02:59:39.256Z,6.20
2023-05-14T03:00:41.760Z,6.32
2023-05-14T03:01:45.021Z,6.70
2023-05-14T03:02:47.405Z,5.97
2023-05-14T03:03:50.874Z,5.22
2023-05-14T03:04:53.159Z,5.70
2023-05-14T03:05:56.078Z,5.90
2023-05-14T03:06:58.019Z,5.70
2023-05-14T03:08:01.392Z,6.18
2023-05-14T03:09:03.480Z,6.35
2023-05-14T03:10:07.533Z,5.50
2023-05-14T03:11:11.348Z,5.57
2023-05-14T03:12:14.430Z,5.82
2023-05-14T03:13:19.928Z,5.25
2023-05-14T03:14:22.861Z,5.15
2023-05-14T03:15:24.857Z,5.97
2023-05-14T03:16:28.073Z,5.90
2023-05-14T03:17:30.054Z,5.75
2023-05-14T03:18:34.790Z,6.13
2023-05-14T03:19:36.800Z,5.85
2023-05-14T03:20:39.789Z,5.88
2023-05-14T03:21:41.800Z,5.53
2023-05-14T03:22:44.852Z,5.72
2023-05-14T03:23:46.790Z,6.30
2023-05-14T03:24:50.104Z,4.60
2023-05-14T03:25:52.509Z,5.70
2023-05-14T03:26:56.767Z,5.97
2023-05-14T03:27:58.763Z,5.38
2023-05-14T03:29:01.635Z,5.32
2023-05-14T03:30:04.107Z,5.25
2023-05-14T03:31:07.205Z,6.00
2023-05-14T03:32:09.573Z,5.20
2023-05-14T03:33:13.305Z,6.07
2023-05-14T03:34:15.315Z,5.70
2023-05-14T03:35:18.352Z,5.25
2023-05-14T03:36:21.259Z,5.55
2023-05-14T03:37:23.575Z,5.57
2023-05-14T03:38:26.542Z,6.53
2023-05-14T03:39:28.467Z,4.88
2023-05-14T03:40:31.476Z,5.13
2023-05-14T03:41:33.495Z,6.07
2023-05-14T03:42:37.835Z,5.78
2023-05-14T03:43:39.831Z,6.10
2023-05-14T03:44:42.751Z,6.32
2023-05-14T03:45:44.711Z,6.18
2023-05-14T03:46:47.836Z,6.38
2023-05-14T03:47:49.884Z,4.65
2023-05-14T03:48:52.989Z,6.07
2023-05-14T03:49:55.004Z,4.93
2023-05-14T03:50:58.092Z,6.20
2023-05-14T03:52:00.028Z,5.22
2023-05-14T03:53:02.941Z,5.47
2023-05-14T03:54:05.222Z,4.85
2023-05-14T03:55:09.162Z,4.80
2023-05-14T03:56:11.151Z,4.70
2023-05-14T03:57:14.051Z,4.97
2023-05-14T03:58:17.481Z,5.78
2023-05-14T03:59:20.392Z,5.60
2023-05-14T04:00:22.658Z,5.60
2023-05-14T04:01:25.840Z,4.45
2023-05-14T04:02:27.840Z,5.82
2023-05-14T04:03:31.184Z,6.43
2023-05-14T04:04:33.695Z,6.15
2023-05-14T04:05:36.891Z,5.95
2023-05-14T04:06:38.945Z,5.25
2023-05-14T04:07:41.940Z,5.40
2023-05-14T04:08:43.930Z,5.53
2023-05-14T04:09:46.837Z,5.53
2023-05-14T04:10:48.858Z,5.78
2023-05-14T04:11:51.908Z,6.47
2023-05-14T04:12:55.131Z,5.78
2023-05-14T04:13:59.417Z,5.63
2023-05-14T04:15:01.410Z,6.03
2023-05-14T04:16:04.430Z,5.60
2023-05-14T04:17:06.376Z,5.10
2023-05-14T04:18:09.381Z,6.40
2023-05-14T04:19:11.494Z,5.63
2023-05-14T04:20:14.663Z,5.88
2023-05-14T04:21:16.686Z,5.32
2023-05-14T04:22:19.616Z,5.35
2023-05-14T04:23:21.868Z,5.70
2023-05-14T04:24:24.880Z,6.15
2023-05-14T04:25:26.893Z,5.40
2023-05-14T04:26:29.866Z,6.80
2023-05-14T04:27:32.553Z,6.10
2023-05-14T04:28:35.511Z,5.80
2023-05-14T04:29:38.837Z,6.10
2023-05-14T04:30:41.852Z,6.05
2023-05-14T04:31:44.140Z,5.28
2023-05-14T04:32:47.186Z,4.97
2023-05-14T04:33:49.165Z,6.20
2023-05-14T04:34:52.140Z,5.18
2023-05-14T04:35:54.186Z,5.95
2023-05-14T04:36:57.083Z,6.55
2023-05-14T04:37:59.302Z,4.95
2023-05-14T04:39:02.881Z,4.85
2023-05-14T04:40:06.658Z,6.22
2023-05-14T04:41:09.574Z,6.13
2023-05-14T04:42:11.580Z,5.15
2023-05-14T04:43:14.494Z,5.57
2023-05-14T04:44:16.739Z,5.30
2023-05-14T04:45:21.122Z,5.80
2023-05-14T04:46:23.163Z,5.30
2023-05-14T04:47:26.505Z,6.00
2023-05-14T04:48:28.443Z,6.55
2023-05-14T04:49:32.041Z,5.97
2023-05-14T04:50:34.084Z,5.43
2023-05-14T04:51:36.980Z,6.50
2023-05-14T04:52:39.239Z,5.95
2023-05-14T04:53:42.233Z,6.20
2023-05-14T04:54:44.301Z,5.65
2023-05-14T04:55:47.312Z,6.05
2023-05-14T04:56:49.264Z,5.95
2023-05-14T04:57:52.192Z,6.30
2023-05-14T04:58:54.133Z,6.60
2023-05-14T04:59:57.165Z,5.85
2023-05-14T05:01:01.663Z,5.85
2023-05-14T05:02:04.771Z,5.82
2023-05-14T05:03:06.843Z,6.43
2023-05-14T05:04:09.841Z,6.47
2023-05-14T05:05:11.850Z,5.75
2023-05-14T05:06:14.840Z,6.45
2023-05-14T05:07:16.782Z,6.40
2023-05-14T05:08:19.662Z,5.60
2023-05-14T05:09:21.604Z,6.30
2023-05-14T05:10:25.079Z,6.10
2023-05-14T05:11:27.224Z,6.10
2023-05-14T05:12:30.280Z,5.32
2023-05-14T05:13:32.282Z,5.93
2023-05-14T05:14:35.441Z,6.50
2023-05-14T05:15:37.622Z,5.90
2023-05-14T05:16:41.964Z,6.10
2023-05-14T05:17:43.967Z,6.80
2023-05-14T05:18:47.119Z,5.72
2023-05-14T05:19:49.188Z,7.13
2023-05-14T05:20:52.176Z,6.20
2023-05-14T05:21:54.139Z,7.32
2023-05-14T05:22:57.051Z,6.05
2023-05-14T05:23:58.951Z,5.47
2023-05-14T05:25:01.898Z,5.65
2023-05-14T05:26:03.976Z,6.07
2023-05-14T05:27:07.217Z,5.70
2023-05-14T05:28:09.171Z,5.60
2023-05-14T05:29:12.064Z,5.32
2023-05-14T05:30:14.103Z,5.55
2023-05-14T05:31:19.038Z,6.18
2023-05-14T05:32:23.213Z,5.90
2023-05-14T05:33:26.248Z,6.80
2023-05-14T05:34:28.233Z,7.03
2023-05-14T05:35:31.168Z,5.53
2023-05-14T05:36:33.823Z,6.40
2023-05-14T05:37:36.787Z,5.80
2023-05-14T05:38:38.758Z,5.57
2023-05-14T05:39:41.725Z,5.95
2023-05-14T05:40:43.737Z,5.35
2023-05-14T05:41:46.686Z,4.95
2023-05-14T05:42:48.715Z,7.15
2023-05-14T05:43:51.618Z,5.72
2023-05-14T05:44:53.608Z,6.10
2023-05-14T05:45:56.516Z,6.65
2023-05-14T05:46:58.568Z,5.60
2023-05-14T05:48:02.929Z,6.15
2023-05-14T05:49:04.945Z,5.72
2023-05-14T05:50:09.656Z,5.90
2023-05-14T05:51:11.853Z,5.90
2023-05-14T05:52:14.972Z,4.90
2023-05-14T05:53:16.911Z,6.20
2023-05-14T05:54:19.863Z,6.30
2023-05-14T05:55:21.947Z,5.80
2023-05-14T05:56:24.840Z,5.78
2023-05-14T05:57:27.296Z,6.07
2023-05-14T05:58:30.353Z,6.25
2023-05-14T05:59:32.276Z,5.70
2023-05-14T06:00:35.331Z,6.38
2023-05-14T06:01:37.439Z,6.25
2023-05-14T06:02:40.664Z,6.32
2023-05-14T06:03:46.990Z,6.28
2023-05-14T06:04:50.476Z,6.32
2023-05-14T06:05:53.592Z,6.10
2023-05-14T06:06:55.676Z,6.05
2023-05-14T06:07:58.598Z,6.05
2023-05-14T06:09:01.851Z,5.90
2023-05-14T06:10:06.363Z,5.93
2023-05-14T06:11:08.523Z,6.40
2023-05-14T06:12:11.535Z,4.80
2023-05-14T06:13:13.442Z,5.97
2023-05-14T06:14:16.342Z,5.40
2023-05-14T06:15:18.466Z,6.28
2023-05-14T06:16:21.645Z,5.50
2023-05-14T06:17:23.971Z,5.80
2023-05-14T06:18:26.957Z,5.35
2023-05-14T06:19:30.360Z,5.85
2023-05-14T06:20:33.294Z,6.25
2023-05-14T06:21:35.250Z,5.35
2023-05-14T06:22:38.655Z,5.60
2023-05-14T06:23:41.120Z,5.75
2023-05-14T06:24:44.024Z,5.30
2023-05-14T06:25:45.929Z,5.07
2023-05-14T06:26:49.321Z,5.53
2023-05-14T06:27:51.347Z,4.97
2023-05-14T06:28:54.447Z,4.90
2023-05-14T06:29:56.587Z,5.85
2023-05-14T06:30:59.482Z,5.38
2023-05-14T06:32:03.008Z,5.30
2023-05-14T06:33:06.036Z,4.60
2023-05-14T06:34:08.229Z,5.40
2023-05-14T06:35:12.667Z,4.88
2023-05-14T06:36:14.630Z,4.60
2023-05-14T06:37:17.592Z,4.82
2023-05-14T06:38:19.557Z,4.80
2023-05-14T06:39:22.539Z,4.75
2023-05-14T06:40:24.812Z,4.55
2023-05-14T06:41:27.951Z,5.03
2023-05-14T06:42:29.866Z,5.00
2023-05-14T06:43:32.790Z,4.93
2023-05-14T06:44:34.713Z,5.10
2023-05-14T06:45:37.777Z,5.25
2023-05-14T06:46:39.807Z,5.30
2023-05-14T06:47:42.800Z,4.38
2023-05-14T06:48:44.768Z,4.00
2023-05-14T06:49:47.755Z,4.60
2023-05-14T06:50:51.402Z,4.38
2023-05-14T06:51:54.625Z,4.32
2023-05-14T06:52:56.586Z,4.53
2023-05-14T06:53:59.482Z,4.78
2023-05-14T06:55:01.431Z,4.20
2023-05-14T06:56:05.242Z,4.03
2023-05-14T06:57:07.166Z,4.68
2023-05-14T06:58:10.597Z,4.10
2023-05-14T06:59:12.621Z,3.90
2023-05-14T07:00:16.783Z,3.88
2023-05-14T07:02:45.758Z,3.60
2023-05-14T07:03:47.705Z,3.53
2023-05-14T07:04:50.632Z,4.10
2023-05-14T07:05:54.905Z,4.32
2023-05-14T07:06:57.126Z,4.32
2023-05-14T07:08:00.058Z,4.60
2023-05-14T07:09:03.102Z,4.60
2023-05-14T07:10:08.145Z,3.90
2023-05-14T07:11:10.369Z,3.80
2023-05-14T07:12:13.310Z,4.20
2023-05-14T07:13:16.239Z,4.05
2023-05-14T07:14:18.203Z,4.32
2023-05-14T07:15:21.214Z,4.10
2023-05-14T07:16:23.386Z,3.50
2023-05-14T07:17:26.593Z,4.30
2023-05-14T07:18:28.852Z,3.50
2023-05-14T07:19:31.810Z,4.03
2023-05-14T07:20:33.781Z,3.90
2023-05-14T07:21:38.132Z,3.95
2023-05-14T07:22:40.259Z,3.72
2023-05-14T07:23:43.168Z,4.22
2023-05-14T07:24:46.102Z,4.15
2023-05-14T07:25:48.016Z,3.33
2023-05-14T07:26:50.953Z,3.30
2023-05-14T07:27:52.928Z,3.53
2023-05-14T07:28:56.200Z,3.38
2023-05-14T07:29:58.099Z,3.10
2023-05-14T07:31:01.886Z,3.45
2023-05-14T07:32:04.216Z,4.00
2023-05-14T07:33:07.177Z,3.78
2023-05-14T07:34:10.922Z,3.38
2023-05-14T07:35:13.935Z,3.33
2023-05-14T07:36:15.944Z,3.30
2023-05-14T07:37:23.896Z,3.50
2023-05-14T07:38:26.285Z,3.67
2023-05-14T07:39:29.290Z,2.90
2023-05-14T07:40:31.502Z,3.10
2023-05-14T07:41:34.457Z,3.30
2023-05-14T07:42:37.455Z,3.45
2023-05-14T07:43:41.222Z,3.22
2023-05-14T07:44:43.160Z,2.22
2023-05-14T07:45:46.391Z,2.90
2023-05-14T07:46:48.380Z,2.85
2023-05-14T07:47:52.303Z,2.28
2023-05-14T07:48:54.522Z,2.00
2023-05-14T07:49:58.042Z,2.78
2023-05-14T07:51:00.381Z,2.22
2023-05-14T07:52:03.326Z,2.55
2023-05-14T07:53:06.714Z,2.40
2023-05-14T07:54:09.698Z,2.47
2023-05-14T07:55:12.881Z,2.40
2023-05-14T07:56:15.970Z,2.20
2023-05-14T07:57:18.067Z,2.13
2023-05-14T07:58:21.029Z,1.98
2023-05-14T07:59:23.042Z,1.95
2023-05-14T08:00:26.197Z,2.10
2023-05-14T08:01:28.287Z,3.03
2023-05-14T08:02:31.296Z,2.20
2023-05-14T08:03:33.784Z,2.80
2023-05-14T08:04:36.834Z,2.58
2023-05-14T08:05:38.830Z,2.25
2023-05-14T08:06:41.891Z,2.65
2023-05-14T08:07:44.912Z,2.33
2023-05-14T08:08:49.272Z,2.75
2023-05-14T08:09:52.325Z,2.50
2023-05-14T08:10:54.313Z,2.47
2023-05-14T08:11:57.588Z,1.95
2023-05-14T08:13:00.599Z,2.10
2023-05-14T08:14:02.551Z,2.30
2023-05-14T08:15:07.648Z,2.42
2023-05-14T08:16:09.955Z,2.63
2023-05-14T08:17:13.025Z,2.28
2023-05-14T08:18:15.045Z,2.20
2023-05-14T08:19:18.072Z,2.30
2023-05-14T08:20:21.943Z,2.65
2023-05-14T08:21:25.010Z,2.17
2023-05-14T08:22:27.050Z,2.35
2023-05-14T08:23:30.024Z,2.10
2023-05-14T08:24:33.343Z,2.30
2023-05-14T08:25:36.465Z,2.00
2023-05-14T08:26:38.832Z,1.95
2023-05-14T08:27:41.834Z,2.40
2023-05-14T08:28:43.766Z,2.60
2023-05-14T08:29:47.216Z,2.28
2023-05-14T08:30:49.214Z,2.25
2023-05-14T08:31:52.222Z,2.92
2023-05-14T08:32:54.171Z,2.20
2023-05-14T08:33:57.157Z,2.28
2023-05-14T08:34:59.787Z,2.00
2023-05-14T08:36:02.742Z,2.40
2023-05-14T08:37:04.964Z,2.13
2023-05-14T08:38:07.913Z,1.90
2023-05-14T08:39:09.856Z,1.98
2023-05-14T08:40:14.752Z,1.88
2023-05-14T08:41:16.801Z,2.00
2023-05-14T08:42:22.780Z,2.03
2023-05-14T08:43:28.365Z,1.92
2023-05-14T08:44:36.378Z,2.20
2023-05-14T08:45:40.904Z,2.65
2023-05-14T08:46:44.125Z,2.00
2023-05-14T08:47:49.115Z,2.10
2023-05-14T08:48:58.235Z,2.15
2023-05-14T08:50:04.836Z,2.47
2023-05-14T08:51:08.857Z,1.90
2023-05-14T08:52:11.429Z,1.60
2023-05-14T08:53:14.623Z,2.00
2023-05-14T08:54:17.137Z,2.70
2023-05-14T08:55:21.831Z,2.13
2023-05-14T08:56:25.535Z,2.08
2023-05-14T08:57:29.742Z,1.85
2023-05-14T08:58:31.685Z,2.03
2023-05-14T08:59:34.645Z,2.38
2023-05-14T09:00:37.549Z,2.13
2023-05-14T09:01:44.714Z,2.10
2023-05-14T09:02:48.807Z,1.88
2023-05-14T09:03:51.887Z,1.65
2023-05-14T09:04:57.768Z,1.77
2023-05-14T09:06:01.282Z,2.30
2023-05-14T09:07:04.667Z,1.90
2023-05-14T09:08:06.614Z,2.22
2023-05-14T09:09:10.167Z,1.85
2023-05-14T09:10:12.178Z,2.25
2023-05-14T09:11:16.459Z,2.10
2023-05-14T09:12:18.731Z,2.08
2023-05-14T09:13:21.649Z,2.53
2023-05-14T09:14:23.886Z,2.35
2023-05-14T09:15:30.073Z,2.33
2023-05-14T09:16:32.265Z,1.80
2023-05-14T09:17:35.671Z,1.80
2023-05-14T09:18:37.774Z,1.30
2023-05-14T09:19:41.170Z,1.60
2023-05-14T09:20:43.721Z,1.38
2023-05-14T09:21:47.295Z,2.03
2023-05-14T09:22:54.157Z,1.83
2023-05-14T09:23:57.540Z,1.90
2023-05-14T09:25:05.374Z,1.63
2023-05-14T09:26:07.388Z,1.70
2023-05-14T09:27:19.001Z,1.55
2023-05-14T09:28:24.372Z,2.17
2023-05-14T09:29:27.873Z,1.85
2023-05-14T09:30:30.065Z,1.80
2023-05-14T09:31:34.202Z,1.42
2023-05-14T09:32:38.109Z,1.95
2023-05-14T09:33:41.226Z,1.90
2023-05-14T09:34:43.249Z,1.60
2023-05-14T09:35:47.923Z,1.50
2023-05-14T09:36:49.880Z,1.52
2023-05-14T09:37:55.390Z,1.77
2023-05-14T09:38:57.879Z,2.05
2023-05-14T09:40:08.968Z,1.75
2023-05-14T09:41:11.964Z,1.85
2023-05-14T09:42:16.219Z,1.60
2023-05-14T09:43:19.217Z,1.50
2023-05-14T09:44:23.491Z,1.45
2023-05-14T09:45:26.530Z,1.75
2023-05-14T09:46:31.448Z,1.75
2023-05-14T09:47:34.435Z,1.85
2023-05-14T09:48:36.490Z,1.85
2023-05-14T09:49:40.762Z,1.35
2023-05-14T09:50:43.327Z,1.48
2023-05-14T09:51:46.515Z,1.65
2023-05-14T09:52:48.495Z,1.88
2023-05-14T09:53:54.186Z,1.58
2023-05-14T09:54:56.203Z,1.83
2023-05-14T09:55:59.256Z,1.90
2023-05-14T09:57:01.276Z,1.70
2023-05-14T09:58:05.970Z,1.90
2023-05-14T09:59:07.870Z,1.50
2023-05-14T10:00:12.696Z,1.67
2023-05-14T10:01:17.907Z,2.05
2023-05-14T10:02:24.069Z,1.80
2023-05-14T10:03:30.328Z,1.77
2023-05-14T10:04:33.382Z,1.40
2023-05-14T10:05:37.243Z,1.65
2023-05-14T10:06:40.129Z,1.52
2023-05-14T10:07:47.718Z,2.00
2023-05-14T10:08:52.446Z,1.67
2023-05-14T10:10:01.015Z,1.50
2023-05-14T10:11:09.345Z,1.50
2023-05-14T10:12:11.851Z,1.58
2023-05-14T10:13:21.301Z,1.88
2023-05-14T10:14:28.777Z,2.00
2023-05-14T10:15:36.754Z,1.63
2023-05-14T10:16:43.457Z,1.70
2023-05-14T10:17:55.643Z,1.90
2023-05-14T10:19:05.995Z,2.15
2023-05-14T10:20:12.332Z,1.70
2023-05-14T10:21:16.600Z,1.70
2023-05-14T10:22:23.968Z,1.90
2023-05-14T10:23:27.096Z,1.88
2023-05-14T10:24:29.746Z,2.05
2023-05-14T10:25:33.154Z,1.77
2023-05-14T10:26:39.090Z,2.28
2023-05-14T10:27:42.913Z,1.75
2023-05-14T10:28:46.391Z,2.00
2023-05-14T10:29:54.896Z,1.75
2023-05-14T10:30:57.849Z,1.90
2023-05-14T10:32:04.872Z,2.70
2023-05-14T10:33:13.331Z,2.33
2023-05-14T10:34:37.553Z,1.95
2023-05-14T10:35:56.591Z,1.83
2023-05-14T10:36:59.905Z,1.88
2023-05-14T10:38:02.774Z,1.80
2023-05-14T10:39:05.071Z,2.00
2023-05-14T10:40:10.055Z,1.67
2023-05-14T10:41:13.503Z,2.08
2023-05-14T10:42:18.980Z,1.70
2023-05-14T10:43:22.559Z,1.80
2023-05-14T10:44:28.878Z,2.05
2023-05-14T10:45:34.204Z,1.70
2023-05-14T10:46:38.241Z,2.05
2023-05-14T10:47:43.824Z,1.95
2023-05-14T10:48:45.863Z,1.80
2023-05-14T10:49:50.141Z,1.83
2023-05-14T10:50:53.032Z,2.35
2023-05-14T10:51:57.112Z,2.30
2023-05-14T10:53:00.147Z,2.00
2023-05-14T10:54:02.269Z,1.83
2023-05-14T10:55:08.253Z,2.28
2023-05-14T10:56:11.742Z,1.92
2023-05-14T10:57:15.357Z,1.55
2023-05-14T10:58:19.421Z,2.03
2023-05-14T10:59:28.335Z,2.00
2023-05-14T11:00:34.891Z,2.10
2023-05-14T11:01:37.377Z,2.03
2023-05-14T11:02:41.710Z,2.17
2023-05-14T11:03:46.183Z,2.58
2023-05-14T11:05:00.363Z,2.00
2023-05-14T11:06:04.086Z,1.90
2023-05-14T11:07:07.215Z,2.20
2023-05-14T11:08:10.318Z,1.90
2023-05-14T11:09:15.976Z,2.20
2023-05-14T11:10:20.399Z,1.80
2023-05-14T11:11:25.897Z,2.08
2023-05-14T11:12:27.994Z,2.25
2023-05-14T11:13:34.702Z,1.90
2023-05-14T11:14:38.542Z,2.53
2023-05-14T11:15:47.100Z,1.85
2023-05-14T11:16:50.091Z,2.33
2023-05-14T11:17:54.397Z,1.95
2023-05-14T11:19:02.269Z,2.25
2023-05-14T11:20:06.448Z,2.20
2023-05-14T11:21:08.580Z,2.00
2023-05-14T11:22:13.593Z,2.53
2023-05-14T11:23:16.513Z,2.25
2023-05-14T11:24:18.715Z,1.98
2023-05-14T11:25:22.897Z,2.33
2023-05-14T11:26:24.998Z,2.25
2023-05-14T11:27:28.076Z,1.95
2023-05-14T11:28:30.052Z,2.15
2023-05-14T11:29:32.987Z,2.55
2023-05-14T11:30:37.222Z,1.80
2023-05-14T11:31:40.261Z,2.60
2023-05-14T11:32:45.104Z,4.82
2023-05-14T11:33:47.038Z,2.22
2023-05-14T11:34:49.952Z,2.40
2023-05-14T11:35:52.880Z,4.45
2023-05-14T11:36:54.791Z,3.28
2023-05-14T11:37:57.723Z,3.13
2023-05-14T11:38:59.640Z,2.30
2023-05-14T11:40:02.970Z,2.60
2023-05-14T11:41:05.699Z,2.55
2023-05-14T11:42:14.584Z,2.00
2023-05-14T11:43:16.588Z,2.63
2023-05-14T11:44:19.636Z,2.42
2023-05-14T11:45:27.313Z,2.25
2023-05-14T11:46:31.075Z,2.13
2023-05-14T11:47:34.336Z,2.55
2023-05-14T11:48:36.373Z,2.30
2023-05-14T11:49:39.614Z,2.65
2023-05-14T11:50:45.609Z,3.03
2023-05-14T11:51:48.657Z,2.35
2023-05-14T11:52:51.910Z,2.08
2023-05-14T11:53:54.571Z,3.00
2023-05-14T11:54:57.548Z,2.85
2023-05-14T11:55:59.608Z,2.90
2023-05-14T11:57:08.141Z,2.83
2023-05-14T11:58:10.245Z,2.35
2023-05-14T11:59:13.253Z,2.50
2023-05-14T12:00:21.658Z,2.55
2023-05-14T12:01:24.039Z,2.63
2023-05-14T12:02:29.150Z,2.95
2023-05-14T12:03:31.441Z,2.80
2023-05-14T12:04:34.660Z,2.50
2023-05-14T12:05:39.163Z,2.60
2023-05-14T12:06:42.364Z,2.75
2023-05-14T12:07:46.226Z,2.40
2023-05-14T12:08:48.768Z,2.33
2023-05-14T12:09:53.513Z,2.30
2023-05-14T12:10:56.298Z,2.65
2023-05-14T12:11:59.262Z,2.30
2023-05-14T12:13:06.895Z,2.80
2023-05-14T12:14:16.005Z,2.40
2023-05-14T12:15:20.520Z,2.60
2023-05-14T12:16:22.572Z,1.60
2023-05-14T12:17:25.486Z,2.72
2023-05-14T12:18:31.914Z,2.30
2023-05-14T12:19:40.503Z,2.63
2023-05-14T12:20:48.394Z,2.33
2023-05-14T12:21:51.598Z,2.33
2023-05-14T12:22:54.569Z,2.90
2023-05-14T12:23:59.338Z,2.42
2023-05-14T12:25:02.246Z,2.42
2023-05-14T12:26:06.204Z,2.70
2023-05-14T12:27:11.335Z,2.55
2023-05-14T12:28:17.078Z,2.10
2023-05-14T12:29:22.029Z,2.97
2023-05-14T12:30:23.940Z,2.50
2023-05-14T12:31:30.223Z,2.53
2023-05-14T12:32:33.630Z,3.15
2023-05-14T12:33:36.962Z,2.38
2023-05-14T12:34:40.193Z,2.05
2023-05-14T12:35:42.962Z,2.65
2023-05-14T12:36:46.182Z,2.85
2023-05-14T12:37:48.195Z,2.20
2023-05-14T12:38:51.591Z,2.65
2023-05-14T12:39:54.320Z,2.83
2023-05-14T12:40:57.244Z,2.60
2023-05-14T12:42:01.000Z,5.05
2023-05-14T12:43:04.221Z,3.00
2023-05-14T12:44:07.521Z,2.20
2023-05-14T12:45:10.331Z,2.30
2023-05-14T12:46:13.252Z,2.40
2023-05-14T12:47:17.244Z,2.38
2023-05-14T12:48:19.312Z,2.15
2023-05-14T12:49:23.643Z,1.85
2023-05-14T12:50:25.795Z,2.40
2023-05-14T12:51:29.116Z,2.25
2023-05-14T12:53:36.904Z,2.30
2023-05-14T12:54:43.316Z,2.50
2023-05-14T12:55:45.440Z,2.50
2023-05-14T12:56:48.426Z,2.30
2023-05-14T12:57:50.453Z,2.72
2023-05-14T12:58:53.410Z,3.25
2023-05-14T12:59:55.399Z,2.67
2023-05-14T13:00:58.529Z,2.15
2023-05-14T13:02:01.463Z,2.50
2023-05-14T13:03:03.476Z,2.45
2023-05-14T13:04:06.791Z,2.22
2023-05-14T13:05:10.696Z,2.22
2023-05-14T13:06:13.724Z,2.60
2023-05-14T13:07:16.774Z,2.50
2023-05-14T13:08:21.481Z,2.60
2023-05-14T13:09:24.709Z,2.55
2023-05-14T13:10:27.689Z,2.20
2023-05-14T13:11:32.020Z,2.67
2023-05-14T13:12:34.527Z,3.00
2023-05-14T13:13:37.515Z,3.40
2023-05-14T13:14:39.515Z,2.47
2023-05-14T13:15:42.601Z,2.55
2023-05-14T13:16:44.552Z,2.63
2023-05-14T13:17:47.554Z,2.80
2023-05-14T13:18:49.701Z,2.50
2023-05-14T13:19:52.656Z,2.33
2023-05-14T13:20:56.028Z,2.53
2023-05-14T13:21:59.234Z,2.38
2023-05-14T13:23:01.382Z,2.58
2023-05-14T13:24:04.619Z,2.65
2023-05-14T13:25:08.004Z,2.75
2023-05-14T13:26:11.006Z,2.60
2023-05-14T13:27:13.045Z,2.42
2023-05-14T13:28:16.215Z,2.42
2023-05-14T13:29:18.173Z,2.58
2023-05-14T13:30:21.720Z,2.60
2023-05-14T13:31:24.674Z,2.33
2023-05-14T13:32:26.711Z,2.03
2023-05-14T13:33:29.715Z,2.45
2023-05-14T13:34:32.609Z,2.28
2023-05-14T13:35:34.736Z,2.60
2023-05-14T13:36:39.836Z,2.83
2023-05-14T13:37:43.498Z,2.80
2023-05-14T13:38:46.932Z,2.90
2023-05-14T13:39:49.528Z,2.60
2023-05-14T13:40:54.401Z,2.40
2023-05-14T13:41:57.690Z,2.33
2023-05-14T13:42:59.609Z,2.85
2023-05-14T13:44:02.496Z,2.10
2023-05-14T13:45:05.530Z,2.50
2023-05-14T13:46:08.486Z,2.65
2023-05-14T13:47:10.930Z,2.75
2023-05-14T13:48:13.995Z,2.85
2023-05-14T13:49:17.037Z,2.90
2023-05-14T13:50:18.980Z,3.05
2023-05-14T13:51:21.921Z,3.00
2023-05-14T13:52:25.389Z,4.30
2023-05-14T13:53:28.289Z,5.25
2023-05-14T13:54:30.237Z,5.63
2023-05-14T13:55:33.155Z,4.65
2023-05-14T13:56:35.207Z,6.43
2023-05-14T13:57:39.723Z,7.93
2023-05-14T13:58:42.696Z,8.45
2023-05-14T13:59:45.967Z,7.93
2023-05-14T14:00:48.906Z,7.35
2023-05-14T14:01:52.205Z,7.70
2023-05-14T14:02:54.294Z,7.95
2023-05-14T14:03:57.275Z,6.43
2023-05-14T14:04:59.258Z,6.75
2023-05-14T14:06:02.191Z,6.30
2023-05-14T14:07:04.568Z,5.38