createdAt,value
2019-02-06T00:01:19.234Z,2.00
2019-02-06T00:03:48.563Z,2.07
2019-02-06T00:06:17.907Z,2.00
2019-02-06T00:08:47.248Z,1.80
2019-02-06T00:11:16.605Z,1.50
2019-02-06T00:13:45.944Z,1.70
2019-02-06T00:16:15.720Z,1.63
2019-02-06T00:18:45.133Z,1.97
2019-02-06T00:21:14.630Z,1.93
2019-02-06T00:23:43.967Z,1.77
2019-02-06T00:26:14.199Z,1.60
2019-02-06T00:28:43.523Z,1.37
2019-02-06T00:31:13.397Z,1.70
2019-02-06T00:33:42.781Z,1.60
2019-02-06T00:36:12.228Z,2.03
2019-02-06T00:38:41.572Z,1.43
2019-02-06T00:41:11.131Z,1.90
2019-02-06T00:43:40.523Z,2.10
2019-02-06T00:46:09.972Z,2.07
2019-02-06T00:48:39.398Z,1.23
2019-02-06T00:51:08.846Z,1.63
2019-02-06T00:53:38.169Z,1.87
2019-02-06T00:56:26.779Z,1.80
2019-02-06T00:58:56.200Z,1.77
2019-02-06T01:01:25.685Z,1.40
2019-02-06T01:03:55.257Z,1.70
2019-02-06T01:06:24.953Z,1.43
2019-02-06T01:08:54.288Z,1.63
2019-02-06T01:11:23.787Z,1.97
2019-02-06T01:13:53.228Z,1.83
2019-02-06T01:16:22.522Z,1.50
2019-02-06T01:18:51.982Z,1.40
2019-02-06T01:21:21.333Z,1.27
2019-02-06T01:23:50.943Z,1.37
2019-02-06T01:26:39.362Z,1.60
2019-02-06T01:29:08.720Z,1.80
2019-02-06T01:31:38.237Z,1.77
2019-02-06T01:34:28.204Z,1.50
2019-02-06T01:36:57.670Z,1.47
2019-02-06T01:42:15.550Z,1.30
2019-02-06T01:44:44.973Z,1.30
2019-02-06T01:47:14.375Z,1.40
2019-02-06T01:49:44.866Z,1.40
2019-02-06T01:52:14.818Z,1.40
2019-02-06T01:54:44.159Z,0.90
2019-02-06T01:57:13.941Z,1.50
2019-02-06T01:59:43.457Z,1.20
2019-02-06T02:02:12.831Z,1.43
2019-02-06T02:04:42.295Z,1.37
2019-02-06T02:07:11.805Z,1.43
2019-02-06T02:09:41.233Z,1.50
2019-02-06T02:12:10.880Z,1.30
2019-02-06T02:14:40.332Z,1.30
2019-02-06T02:17:09.699Z,1.40
2019-02-06T02:19:39.328Z,1.43
2019-02-06T02:22:08.690Z,1.23
2019-02-06T02:24:38.315Z,1.40
2019-02-06T02:27:07.882Z,1.63
2019-02-06T02:29:37.313Z,1.60
2019-02-06T02:32:06.652Z,1.40
2019-02-06T02:34:36.211Z,1.40
2019-02-06T02:37:05.605Z,1.30
2019-02-06T02:39:35.127Z,1.50
2019-02-06T02:42:04.703Z,1.60
2019-02-06T02:44:34.079Z,1.30
2019-02-06T02:47:03.443Z,1.43
2019-02-06T02:49:33.239Z,1.53
2019-02-06T02:52:21.933Z,1.40
2019-02-06T02:54:51.270Z,1.43
2019-02-06T02:57:21.723Z,1.40
2019-02-06T02:59:51.070Z,1.30
2019-02-06T03:02:39.465Z,1.40
2019-02-06T03:05:13.857Z,1.27
2019-02-06T03:07:43.213Z,1.70
2019-02-06T03:10:12.834Z,1.80
2019-02-06T03:12:42.279Z,1.37
2019-02-06T03:15:11.983Z,1.30
2019-02-06T03:17:43.483Z,1.30
2019-02-06T03:20:13.030Z,1.37
2019-02-06T03:22:42.467Z,1.10
2019-02-06T03:25:12.051Z,1.30
2019-02-06T03:27:41.530Z,1.30
2019-02-06T03:30:12.777Z,1.40
2019-02-06T03:32:42.401Z,1.10
2019-02-06T03:35:11.836Z,1.40
2019-02-06T03:37:41.303Z,1.37
2019-02-06T03:40:11.762Z,1.53
2019-02-06T03:42:41.082Z,1.47
2019-02-06T03:45:11.467Z,1.30
2019-02-06T03:47:41.016Z,1.10
2019-02-06T03:50:13.262Z,1.20
2019-02-06T03:53:01.892Z,1.50
2019-02-06T03:55:31.279Z,1.50
2019-02-06T03:58:01.366Z,1.27
2019-02-06T04:00:30.728Z,1.43
2019-02-06T04:03:00.243Z,1.43
2019-02-06T04:05:29.600Z,1.30
2019-02-06T04:07:59.054Z,1.47
2019-02-06T04:10:28.470Z,1.33
2019-02-06T04:12:59.775Z,1.47
2019-02-06T04:15:29.128Z,1.40
2019-02-06T04:17:58.548Z,1.50
2019-02-06T04:20:27.924Z,1.13
2019-02-06T04:22:57.447Z,1.20
2019-02-06T04:25:26.803Z,1.30
2019-02-06T04:27:56.387Z,1.40
2019-02-06T04:30:25.740Z,1.20
2019-02-06T04:32:55.618Z,1.33
2019-02-06T04:35:24.963Z,1.70
2019-02-06T04:37:54.740Z,1.23
2019-02-06T04:40:24.120Z,1.60
2019-02-06T04:45:47.620Z,1.23
2019-02-06T04:48:17.297Z,1.20
2019-02-06T04:50:46.662Z,1.37
2019-02-06T04:53:16.030Z,1.20
2019-02-06T04:55:45.368Z,1.53
2019-02-06T04:58:15.022Z,1.40
2019-02-06T05:00:44.477Z,1.60
2019-02-06T05:03:14.174Z,1.10
2019-02-06T05:05:43.586Z,1.60
2019-02-06T05:08:13.534Z,1.17
2019-02-06T05:10:42.941Z,1.17
2019-02-06T05:13:12.639Z,1.00
2019-02-06T05:15:41.988Z,0.90
2019-02-06T05:18:11.717Z,1.13
2019-02-06T05:20:42.160Z,1.10
2019-02-06T05:23:12.077Z,1.07
2019-02-06T05:25:41.452Z,1.20
2019-02-06T05:28:11.276Z,1.30
2019-02-06T05:30:40.674Z,1.30
2019-02-06T05:33:10.815Z,1.20
2019-02-06T05:35:40.142Z,1.20
2019-02-06T05:38:09.824Z,1.00
2019-02-06T05:40:39.214Z,1.00
2019-02-06T05:43:29.346Z,1.20
2019-02-06T05:45:58.850Z,1.60
2019-02-06T05:48:28.138Z,1.20
2019-02-06T05:50:57.528Z,1.47
2019-02-06T05:53:26.903Z,1.10
2019-02-06T05:55:56.623Z,1.37
2019-02-06T05:58:26.705Z,1.57
2019-02-06T06:01:35.613Z,1.30
2019-02-06T06:04:06.008Z,1.50
2019-02-06T06:06:44.768Z,1.60
2019-02-06T06:09:17.573Z,1.90
2019-02-06T06:11:49.524Z,1.67
2019-02-06T06:14:19.578Z,1.80
2019-02-06T06:19:38.374Z,1.53
2019-02-06T06:22:08.868Z,1.80
2019-02-06T06:24:38.993Z,1.80
2019-02-06T06:27:08.860Z,1.73
2019-02-06T06:29:38.299Z,1.70
2019-02-06T06:32:08.089Z,1.63
2019-02-06T06:34:38.034Z,1.83
2019-02-06T06:37:07.722Z,1.40
2019-02-06T06:39:39.082Z,1.80
2019-02-06T06:42:08.823Z,2.53
2019-02-06T06:44:38.329Z,1.70
2019-02-06T06:47:07.816Z,2.43
2019-02-06T06:49:38.327Z,2.53
2019-02-06T06:52:07.787Z,2.70
2019-02-06T06:54:40.390Z,4.10
2019-02-06T07:02:53.765Z,5.10
2019-02-06T07:05:24.809Z,4.33
2019-02-06T07:07:55.694Z,4.70
2019-02-06T07:10:45.464Z,4.27
2019-02-06T07:13:15.297Z,5.00
2019-02-06T07:15:50.872Z,4.60
2019-02-06T07:18:22.240Z,4.63
2019-02-06T07:21:10.711Z,5.13
2019-02-06T07:26:41.788Z,4.27
2019-02-06T07:29:30.734Z,4.50
2019-02-06T07:32:00.473Z,4.83
2019-02-06T07:34:32.695Z,3.43
2019-02-06T07:37:02.067Z,4.17
2019-02-06T07:39:31.798Z,3.63
2019-02-06T07:42:20.160Z,3.73
2019-02-06T07:44:49.551Z,4.57
2019-02-06T07:47:19.009Z,4.03
2019-02-06T07:49:48.537Z,3.97
2019-02-06T07:52:17.933Z,3.87
2019-02-06T07:54:47.260Z,4.17
2019-02-06T07:57:16.631Z,4.03
2019-02-06T07:59:46.116Z,3.37
2019-02-06T08:04:58.724Z,3.63
2019-02-06T08:07:46.991Z,3.40
2019-02-06T08:10:38.964Z,3.50
2019-02-06T08:13:08.327Z,3.60
2019-02-06T08:15:38.175Z,3.70
2019-02-06T08:18:07.774Z,3.17
2019-02-06T08:23:19.860Z,3.20
2019-02-06T08:25:49.650Z,3.10
2019-02-06T08:28:19.272Z,3.70
2019-02-06T08:30:49.042Z,3.43
2019-02-06T08:33:18.449Z,3.53
2019-02-06T08:35:48.121Z,4.10
2019-02-06T08:38:17.441Z,3.80
2019-02-06T08:40:47.640Z,3.10
2019-02-06T08:43:16.989Z,3.67
2019-02-06T08:45:46.624Z,3.57
2019-02-06T08:48:15.975Z,3.60
2019-02-06T08:50:45.914Z,3.67
2019-02-06T08:53:15.245Z,3.90
2019-02-06T08:55:44.687Z,4.07
2019-02-06T08:58:14.072Z,4.13
2019-02-06T09:00:43.610Z,3.93
2019-02-06T09:03:13.276Z,3.47
2019-02-06T09:05:42.832Z,3.60
2019-02-06T09:08:14.612Z,3.50
2019-02-06T09:10:43.958Z,4.30
2019-02-06T09:13:14.637Z,4.23
2019-02-06T09:18:51.770Z,3.97
2019-02-06T09:21:21.101Z,4.23
2019-02-06T09:23:50.977Z,4.03
2019-02-06T09:26:20.348Z,4.20
2019-02-06T09:28:50.056Z,3.87
2019-02-06T09:31:19.462Z,4.63
2019-02-06T09:33:49.278Z,4.20
2019-02-06T09:36:18.641Z,4.20
2019-02-06T09:38:48.290Z,3.30
2019-02-06T09:41:17.697Z,4.77
2019-02-06T09:43:47.146Z,4.30
2019-02-06T09:46:16.485Z,4.13
2019-02-06T09:48:46.196Z,4.30
2019-02-06T09:51:15.541Z,4.77
2019-02-06T09:56:20.314Z,3.93
2019-02-06T09:58:49.721Z,3.80
2019-02-06T10:01:21.357Z,3.73
2019-02-06T10:03:50.218Z,3.53
2019-02-06T10:09:23.209Z,2.87
2019-02-06T10:11:53.056Z,2.87
2019-02-06T10:14:41.493Z,2.80
2019-02-06T10:17:10.907Z,1.77
2019-02-06T10:19:42.426Z,2.23
2019-02-06T10:22:11.480Z,2.17
2019-02-06T10:24:41.217Z,2.20
2019-02-06T10:29:45.098Z,1.60
2019-02-06T10:32:14.639Z,1.60
2019-02-06T10:34:43.968Z,1.07
2019-02-06T10:37:13.326Z,1.20
2019-02-06T10:39:42.751Z,1.30
2019-02-06T10:42:14.023Z,1.00
2019-02-06T10:44:43.401Z,0.97
2019-02-06T10:47:12.993Z,0.87
2019-02-06T10:49:42.327Z,0.83
2019-02-06T10:52:12.021Z,0.70
2019-02-06T10:54:41.342Z,0.70
2019-02-06T10:57:12.630Z,0.50
2019-02-06T10:59:41.941Z,0.60
2019-02-06T11:02:11.786Z,0.30
2019-02-06T11:04:41.160Z,0.37
2019-02-06T11:07:10.850Z,0.20
2019-02-06T11:09:45.950Z,0.20
2019-02-06T11:12:11.312Z,0.40
2019-02-06T11:14:40.727Z,0.33
2019-02-06T11:17:10.201Z,0.50
2019-02-06T11:19:39.560Z,0.30
2019-02-06T11:22:08.894Z,0.30
2019-02-06T11:24:38.250Z,0.40
2019-02-06T11:27:07.877Z,0.30
2019-02-06T11:29:37.762Z,0.40
2019-02-06T11:32:07.128Z,0.60
2019-02-06T11:34:36.481Z,0.50
2019-02-06T11:37:24.736Z,0.60
2019-02-06T11:39:58.157Z,0.60
2019-02-06T11:42:25.198Z,0.50
2019-02-06T11:44:54.613Z,0.30
2019-02-06T11:47:24.040Z,0.30
2019-02-06T11:50:12.794Z,0.60
2019-02-06T11:52:42.153Z,0.67
2019-02-06T11:55:14.423Z,0.90
2019-02-06T11:58:03.075Z,0.80
2019-02-06T12:01:10.453Z,0.90
2019-02-06T12:03:40.207Z,1.00
2019-02-06T12:06:09.887Z,1.13
2019-02-06T12:08:40.665Z,1.07
2019-02-06T12:13:58.403Z,1.00
2019-02-06T12:16:28.154Z,1.13
2019-02-06T12:19:17.173Z,1.00
2019-02-06T12:21:46.477Z,0.90
2019-02-06T12:24:16.049Z,0.90
2019-02-06T12:26:45.424Z,0.80
2019-02-06T12:29:16.563Z,0.97
2019-02-06T12:31:45.896Z,0.97
2019-02-06T12:34:15.323Z,0.73
2019-02-06T12:36:44.720Z,0.93
2019-02-06T12:39:14.492Z,1.00
2019-02-06T12:41:43.815Z,0.93
2019-02-06T12:44:13.516Z,0.70
2019-02-06T12:46:44.714Z,1.40
2019-02-06T12:49:14.692Z,1.13
2019-02-06T12:51:45.258Z,1.50
2019-02-06T12:54:14.554Z,1.10
2019-02-06T12:56:44.262Z,1.13
2019-02-06T13:02:01.877Z,1.43
2019-02-06T13:04:31.189Z,1.43
2019-02-06T13:07:00.573Z,1.40
2019-02-06T13:09:30.106Z,1.57
2019-02-06T13:11:59.411Z,1.13
2019-02-06T13:14:28.842Z,1.57
2019-02-06T13:16:58.229Z,1.73
2019-02-06T13:19:27.601Z,1.83
2019-02-06T13:21:56.895Z,1.43
2019-02-06T13:24:26.223Z,1.43
2019-02-06T13:27:14.594Z,1.80
2019-02-06T13:29:44.227Z,1.90
2019-02-06T13:32:13.573Z,1.50
2019-02-06T13:34:42.884Z,1.60
2019-02-06T13:37:12.232Z,2.10
2019-02-06T13:39:43.287Z,1.73
2019-02-06T13:42:12.960Z,2.03
2019-02-06T13:44:42.316Z,1.83
2019-02-06T13:47:11.664Z,2.13
2019-02-06T13:50:00.185Z,2.13
2019-02-06T13:52:48.480Z,2.00
2019-02-06T13:55:18.477Z,2.27
2019-02-06T14:01:01.654Z,2.23
2019-02-06T14:03:31.031Z,3.03
2019-02-06T14:06:00.503Z,2.40
2019-02-06T14:08:30.205Z,2.90
2019-02-06T14:11:00.898Z,2.30
2019-02-06T14:13:30.716Z,2.60
2019-02-06T14:16:00.357Z,3.33
2019-02-06T14:18:29.705Z,3.53
2019-02-06T14:20:59.412Z,3.57
2019-02-06T14:23:32.922Z,3.20
2019-02-06T14:26:40.273Z,3.13
2019-02-06T14:29:48.031Z,3.00
2019-02-06T14:32:55.527Z,3.17
2019-02-06T14:36:03.097Z,3.30
2019-02-06T14:39:10.459Z,2.60
2019-02-06T14:42:17.806Z,2.93
2019-02-06T14:45:10.829Z,3.33
2019-02-06T14:48:05.236Z,3.60
2019-02-06T14:51:12.622Z,3.57
2019-02-06T14:54:04.360Z,3.43
2019-02-06T14:57:11.859Z,3.70
2019-02-06T15:00:02.113Z,3.27
2019-02-06T15:03:09.452Z,2.63
2019-02-06T15:06:16.803Z,3.43
2019-02-06T15:09:18.658Z,3.00
2019-02-06T15:12:26.078Z,3.50
2019-02-06T15:15:21.411Z,3.20
2019-02-06T15:18:28.755Z,3.60
2019-02-06T15:21:21.290Z,3.20
2019-02-06T15:24:28.714Z,3.07
2019-02-06T15:27:36.029Z,2.73
2019-02-06T15:30:43.438Z,3.07
2019-02-06T15:33:53.464Z,3.10
2019-02-06T15:37:00.263Z,2.90
2019-02-06T15:40:07.610Z,3.00
2019-02-06T15:42:59.071Z,3.10
2019-02-06T15:45:54.232Z,2.83
2019-02-06T15:48:48.935Z,2.37
2019-02-06T15:51:59.200Z,2.60
2019-02-06T15:55:06.598Z,2.47
2019-02-06T15:57:59.615Z,2.40
2019-02-06T16:01:06.993Z,2.17
2019-02-06T16:04:24.423Z,2.00
2019-02-06T16:07:31.968Z,2.30
2019-02-06T16:10:29.117Z,2.47
2019-02-06T16:13:36.547Z,3.62
2019-02-06T16:16:44.035Z,2.47
2019-02-06T16:19:36.343Z,2.07
2019-02-06T16:22:35.428Z,2.27
2019-02-06T16:25:42.910Z,2.40
2019-02-06T16:28:50.341Z,2.00
2019-02-06T16:31:43.780Z,2.10
2019-02-06T16:34:35.291Z,1.80
2019-02-06T16:37:39.318Z,2.50
2019-02-06T16:40:46.638Z,2.27
2019-02-06T16:43:54.445Z,1.97
2019-02-06T16:47:01.756Z,2.20
2019-02-06T16:50:09.058Z,2.23
2019-02-06T16:53:16.471Z,2.00
2019-02-06T16:56:23.772Z,1.97
2019-02-06T16:59:31.201Z,1.47
2019-02-06T17:02:33.336Z,2.30
2019-02-06T17:05:36.201Z,2.20
2019-02-06T17:08:29.330Z,4.00
2019-02-06T17:11:20.769Z,2.43
2019-02-06T17:14:28.154Z,2.60
2019-02-06T17:17:23.023Z,2.17
2019-02-06T17:20:45.576Z,2.17
2019-02-06T17:23:46.221Z,2.53
2019-02-06T17:26:53.693Z,2.27
2019-02-06T17:30:01.009Z,2.33
2019-02-06T17:33:08.637Z,2.97
2019-02-06T17:36:15.989Z,2.97
2019-02-06T17:39:24.434Z,3.37
2019-02-06T17:42:25.872Z,3.93
2019-02-06T17:45:18.018Z,4.60
2019-02-06T17:48:18.445Z,4.93
2019-02-06T17:51:14.319Z,5.97
2019-02-06T17:54:14.643Z,6.23
2019-02-06T17:56:44.267Z,5.90
2019-02-06T17:59:13.701Z,5.80
2019-02-06T18:01:46.794Z,6.53
2019-02-06T18:04:22.565Z,7.40
2019-02-06T18:06:51.861Z,6.47
2019-02-06T18:09:21.570Z,8.30
2019-02-06T18:12:31.216Z,7.57
2019-02-06T18:15:00.760Z,8.00
2019-02-06T18:17:30.090Z,8.40
2019-02-06T18:19:59.496Z,9.23
2019-02-06T18:22:28.937Z,9.00
2019-02-06T18:24:58.302Z,9.77
2019-02-06T18:27:27.792Z,9.83
2019-02-06T18:29:57.651Z,9.67
2019-02-06T18:32:27.015Z,9.07
2019-02-06T18:34:56.397Z,9.40
2019-02-06T18:37:25.722Z,8.77
2019-02-06T18:39:55.089Z,9.23
2019-02-06T18:42:24.436Z,9.80
2019-02-06T18:44:53.925Z,10.13
2019-02-06T18:47:25.375Z,8.77
2019-02-06T18:49:56.401Z,8.87
2019-02-06T18:52:26.281Z,9.20
2019-02-06T18:54:55.672Z,9.57
2019-02-06T18:57:25.332Z,9.83
2019-02-06T18:59:55.023Z,9.17
2019-02-06T19:02:24.912Z,10.10
2019-02-06T19:04:54.415Z,9.37
2019-02-06T19:07:24.554Z,10.30
2019-02-06T19:09:54.192Z,8.97
2019-02-06T19:12:23.888Z,8.70
2019-02-06T19:14:53.398Z,7.90
2019-02-06T19:17:35.341Z,8.53
2019-02-06T19:19:54.289Z,9.47
2019-02-06T19:22:23.728Z,9.13
2019-02-06T19:24:53.423Z,7.80
2019-02-06T19:27:22.815Z,9.47
2019-02-06T19:30:11.212Z,8.13
2019-02-06T19:32:59.641Z,8.13
2019-02-06T19:38:24.386Z,8.27
2019-02-06T19:40:53.758Z,6.83
2019-02-06T19:43:23.566Z,7.20
2019-02-06T19:45:52.959Z,6.73
2019-02-06T19:48:22.988Z,7.73
2019-02-06T19:50:52.870Z,8.67
2019-02-06T19:53:22.230Z,8.00
2019-02-06T19:55:51.928Z,6.80
2019-02-06T19:58:21.449Z,8.10
2019-02-06T20:00:52.867Z,7.40
2019-02-06T20:03:22.368Z,7.10
2019-02-06T20:05:52.257Z,7.53
2019-02-06T20:08:21.718Z,7.43
2019-02-06T20:10:51.383Z,6.10
2019-02-06T20:13:20.837Z,6.63
2019-02-06T20:16:10.715Z,6.27
2019-02-06T20:18:40.593Z,6.17
2019-02-06T20:21:30.406Z,6.33
2019-02-06T20:24:01.975Z,6.17
2019-02-06T20:26:51.029Z,6.27
2019-02-06T20:29:20.620Z,5.07
2019-02-06T20:31:50.159Z,7.27
2019-02-06T20:34:28.631Z,5.60
2019-02-06T20:36:58.121Z,7.20
2019-02-06T20:39:29.688Z,6.67
2019-02-06T20:41:59.280Z,5.97
2019-02-06T20:44:29.837Z,5.93
2019-02-06T20:47:00.419Z,6.03
2019-02-06T20:49:30.237Z,5.70
2019-02-06T20:52:00.237Z,5.77
2019-02-06T20:54:30.181Z,6.37
2019-02-06T20:57:00.027Z,5.90
2019-02-06T20:59:29.501Z,6.17
2019-02-06T21:01:59.045Z,6.90
2019-02-06T21:04:28.707Z,6.93
2019-02-06T21:06:58.643Z,5.83
2019-02-06T21:09:28.061Z,6.50
2019-02-06T21:14:47.153Z,5.80
2019-02-06T21:17:18.536Z,6.23
2019-02-06T21:19:48.010Z,6.80
2019-02-06T21:22:17.430Z,5.50
2019-02-06T21:24:47.788Z,6.03
2019-02-06T21:27:17.221Z,5.27
2019-02-06T21:34:57.947Z,6.00
2019-02-06T21:37:27.377Z,5.80
2019-02-06T21:39:58.673Z,5.27
2019-02-06T21:42:28.158Z,5.63
2019-02-06T21:44:58.840Z,5.57
2019-02-06T21:47:29.110Z,4.77
2019-02-06T21:49:58.605Z,5.30
2019-02-06T21:52:28.630Z,4.73
2019-02-06T21:54:58.039Z,5.80
2019-02-06T21:57:27.734Z,5.53
2019-02-06T21:59:57.169Z,5.57
2019-02-06T22:02:27.132Z,5.93
2019-02-06T22:04:56.506Z,4.80
2019-02-06T22:07:26.016Z,5.13
2019-02-06T22:09:56.416Z,4.97
2019-02-06T22:12:26.488Z,5.10
2019-02-06T22:14:55.877Z,4.73
2019-02-06T22:17:25.780Z,4.53
2019-02-06T22:19:55.242Z,4.80
2019-02-06T22:22:24.731Z,5.00
2019-02-06T22:24:54.054Z,4.60
2019-02-06T22:27:23.788Z,4.53
2019-02-06T22:30:13.511Z,4.37
2019-02-06T22:32:42.918Z,4.83
2019-02-06T22:35:12.337Z,4.63
2019-02-06T22:37:43.853Z,5.07
2019-02-06T22:40:15.536Z,4.50
2019-02-06T22:45:34.142Z,4.53
2019-02-06T22:48:05.433Z,4.93
2019-02-06T22:50:35.326Z,4.83
2019-02-06T22:53:04.822Z,4.50
2019-02-06T22:55:34.319Z,4.23
2019-02-06T22:58:22.703Z,4.87
2019-02-06T23:01:30.185Z,4.43
2019-02-06T23:04:00.035Z,4.00
2019-02-06T23:06:48.282Z,4.30
2019-02-06T23:09:17.796Z,4.73
2019-02-06T23:11:47.487Z,4.07
2019-02-06T23:14:18.451Z,4.07
2019-02-06T23:16:48.037Z,3.67
2019-02-06T23:19:17.505Z,4.60
2019-02-06T23:21:47.812Z,3.80
2019-02-06T23:24:17.173Z,4.10
2019-02-06T23:26:46.684Z,3.47
2019-02-06T23:29:16.265Z,5.07
2019-02-06T23:31:45.629Z,4.00
2019-02-06T23:34:15.196Z,3.63
2019-02-06T23:36:44.917Z,3.60
2019-02-06T23:39:33.356Z,3.73
2019-02-06T23:42:02.964Z,3.90
2019-02-06T23:44:32.331Z,3.23
2019-02-06T23:47:02.140Z,3.17
2019-02-06T23:49:31.556Z,3.07
2019-02-06T23:52:01.023Z,3.00
2019-02-06T23:54:30.423Z,3.50
2019-02-06T23:57:18.764Z,3.43
2019-02-06T23:59:48.140Z,3.80
