createdAt,value
2022-10-19T00:00:02.826Z,11.17
2022-10-19T00:03:52.141Z,9.83
2022-10-19T00:07:50.408Z,13.33
2022-10-19T00:11:43.194Z,8.27
2022-10-19T00:15:34.236Z,9.10
2022-10-19T00:20:05.287Z,8.93
2022-10-19T00:27:34.669Z,15.80
2022-10-19T00:31:21.270Z,8.93
2022-10-19T00:35:36.759Z,14.57
2022-10-19T00:39:45.574Z,9.47
2022-10-19T00:43:54.740Z,13.23
2022-10-19T00:56:47.077Z,9.77
2022-10-19T01:00:49.414Z,10.00
2022-10-19T01:17:04.427Z,10.53
2022-10-19T01:21:33.619Z,11.60
2022-10-19T01:25:59.063Z,11.43
2022-10-19T01:34:08.791Z,11.60
2022-10-19T01:56:08.375Z,10.60
2022-10-19T01:59:51.210Z,12.10
2022-10-19T02:03:39.875Z,13.97
2022-10-19T02:07:30.767Z,9.30
2022-10-19T02:11:36.638Z,16.17
2022-10-19T02:23:40.652Z,17.97
2022-10-19T02:35:34.519Z,9.13
2022-10-19T02:39:30.329Z,10.03
2022-10-19T02:43:30.662Z,16.52
2022-10-19T02:48:12.856Z,12.27
2022-10-19T02:52:24.867Z,9.93
2022-10-19T03:12:10.603Z,16.97
2022-10-19T03:16:00.830Z,13.30
2022-10-19T03:19:58.869Z,10.17
2022-10-19T03:23:51.906Z,11.73
2022-10-19T03:27:44.896Z,17.27
2022-10-19T03:31:42.905Z,18.13
2022-10-19T03:35:25.485Z,13.33
2022-10-19T03:39:21.264Z,11.27
2022-10-19T04:02:41.883Z,9.83
2022-10-19T04:07:00.850Z,14.17
2022-10-19T04:11:02.147Z,12.03
2022-10-19T04:14:56.911Z,14.07
2022-10-19T04:18:56.303Z,9.03
2022-10-19T04:22:43.718Z,14.23
2022-10-19T04:26:30.102Z,11.57
2022-10-19T04:30:20.836Z,11.70
2022-10-19T04:35:00.633Z,9.20
2022-10-19T04:38:50.338Z,10.83
2022-10-19T04:42:50.030Z,10.83
2022-10-19T04:50:36.028Z,12.77
2022-10-19T04:54:27.464Z,8.90
2022-10-19T04:58:25.994Z,13.23
2022-10-19T05:02:22.178Z,14.30
2022-10-19T05:10:15.211Z,11.05
2022-10-19T05:14:35.835Z,11.73
2022-10-19T05:18:31.672Z,10.97
2022-10-19T05:22:25.333Z,10.07
2022-10-19T05:26:19.947Z,13.93
2022-10-19T05:30:48.986Z,11.37
2022-10-19T05:34:35.539Z,11.67
2022-10-19T05:42:20.144Z,16.63
2022-10-19T05:54:58.593Z,12.10
2022-10-19T05:58:56.879Z,8.57
2022-10-19T06:06:52.309Z,15.57
2022-10-19T06:10:46.851Z,15.02
2022-10-19T06:14:39.515Z,16.83
2022-10-19T06:18:32.703Z,12.33
2022-10-19T06:22:19.017Z,13.17
2022-10-19T06:30:09.180Z,12.77
2022-10-19T06:34:17.825Z,13.20
2022-10-19T06:38:11.500Z,15.47
2022-10-19T06:42:02.039Z,15.83
2022-10-19T06:50:25.309Z,11.10
2022-10-19T06:54:26.128Z,10.43
2022-10-19T06:58:09.286Z,14.33
2022-10-19T07:01:59.449Z,17.03
2022-10-19T07:05:47.064Z,13.70
2022-10-19T07:09:41.773Z,10.67
2022-10-19T07:13:28.987Z,13.30
2022-10-19T07:17:14.870Z,15.32
2022-10-19T07:21:25.490Z,15.73
2022-10-19T07:25:08.095Z,12.77
2022-10-19T07:28:51.198Z,15.47
2022-10-19T07:32:33.036Z,14.63
2022-10-19T07:36:14.995Z,18.60
2022-10-19T07:39:56.918Z,14.47
2022-10-19T07:43:43.808Z,18.43
2022-10-19T07:47:25.649Z,22.90
2022-10-19T07:51:09.458Z,15.33
2022-10-19T07:54:52.722Z,15.10
2022-10-19T07:58:36.485Z,16.93
2022-10-19T08:02:20.230Z,19.40
2022-10-19T08:06:10.385Z,12.47
2022-10-19T08:09:53.835Z,22.50
2022-10-19T08:13:36.470Z,19.27
2022-10-19T08:17:18.481Z,15.33
2022-10-19T08:21:03.285Z,15.97
2022-10-19T08:24:45.469Z,29.27
2022-10-19T08:28:29.102Z,16.25
2022-10-19T08:32:11.545Z,23.85
2022-10-19T08:35:56.781Z,16.55
2022-10-19T08:39:39.411Z,15.10
2022-10-19T08:43:34.554Z,16.38
2022-10-19T08:47:44.906Z,15.18
2022-10-19T08:51:28.492Z,16.25
2022-10-19T08:55:23.363Z,13.25
2022-10-19T08:59:30.486Z,12.98
2022-10-19T09:03:43.872Z,15.73
2022-10-19T09:07:45.600Z,21.45
2022-10-19T09:11:37.294Z,21.25
2022-10-19T09:15:34.851Z,16.17
2022-10-19T09:19:26.385Z,9.02
2022-10-19T09:23:31.581Z,17.75
2022-10-19T09:27:24.493Z,7.57
2022-10-19T09:31:11.284Z,10.50
2022-10-19T09:35:05.218Z,11.93
2022-10-19T09:38:53.155Z,12.82
2022-10-19T09:42:37.187Z,11.40
2022-10-19T09:46:58.098Z,8.02
2022-10-19T09:50:45.818Z,9.50
2022-10-19T09:54:40.389Z,18.50
2022-10-19T09:58:33.047Z,11.25
2022-10-19T10:02:20.004Z,11.10
2022-10-19T10:06:13.631Z,8.52
2022-10-19T10:09:55.598Z,7.95
2022-10-19T10:13:50.818Z,13.50
2022-10-19T10:17:34.050Z,9.70
2022-10-19T10:21:32.356Z,8.38
2022-10-19T10:25:18.838Z,9.40
2022-10-19T10:29:01.681Z,9.32
2022-10-19T10:32:51.674Z,10.75
2022-10-19T10:36:35.846Z,6.82
2022-10-19T10:40:23.398Z,10.40
2022-10-19T10:44:20.896Z,10.52
2022-10-19T10:48:18.409Z,10.85
2022-10-19T10:52:22.099Z,10.63
2022-10-19T10:56:23.772Z,7.30
2022-10-19T11:00:25.850Z,9.20
2022-10-19T11:04:20.955Z,11.23
2022-10-19T11:08:35.861Z,11.53
2022-10-19T11:12:31.561Z,13.77
2022-10-19T11:16:24.029Z,16.77
2022-10-19T11:20:11.729Z,16.00
2022-10-19T11:24:09.735Z,7.85
2022-10-19T11:28:20.773Z,8.90
2022-10-19T11:32:23.683Z,7.80
2022-10-19T11:36:29.103Z,9.48
2022-10-19T11:40:29.503Z,6.53
2022-10-19T11:44:52.218Z,9.25
2022-10-19T11:49:00.718Z,10.35
2022-10-19T11:52:48.373Z,8.68
2022-10-19T11:57:04.029Z,8.35
2022-10-19T12:01:28.879Z,7.00
2022-10-19T12:05:50.511Z,6.57
2022-10-19T12:10:13.619Z,9.93
2022-10-19T12:14:01.285Z,13.90
2022-10-19T12:17:48.622Z,10.57
2022-10-19T12:21:37.873Z,13.10
2022-10-19T12:25:21.047Z,9.07
2022-10-19T12:29:13.266Z,8.60
2022-10-19T12:33:26.966Z,10.65
2022-10-19T12:37:40.533Z,10.50
2022-10-19T12:41:53.593Z,7.05
2022-10-19T12:45:54.406Z,20.83
2022-10-19T12:49:51.297Z,7.03
2022-10-19T12:53:37.242Z,9.30
2022-10-19T12:57:29.071Z,14.45
2022-10-19T13:01:35.268Z,13.80
2022-10-19T13:05:23.279Z,8.52
2022-10-19T13:09:16.315Z,13.93
2022-10-19T13:12:58.736Z,9.65
2022-10-19T13:16:56.479Z,8.38
2022-10-19T13:20:38.317Z,14.77
2022-10-19T13:24:26.575Z,11.38
2022-10-19T13:28:13.157Z,10.40
2022-10-19T13:32:36.186Z,7.75
2022-10-19T13:36:19.830Z,13.73
2022-10-19T13:40:26.730Z,9.65
2022-10-19T13:44:15.455Z,10.25
2022-10-19T13:48:10.804Z,10.07
2022-10-19T13:52:20.507Z,11.63
2022-10-19T13:56:21.161Z,8.57
2022-10-19T14:00:18.243Z,8.88
2022-10-19T14:04:25.318Z,8.77
2022-10-19T14:08:19.430Z,10.60
2022-10-19T14:12:25.110Z,7.35
2022-10-19T14:16:17.199Z,6.97
2022-10-19T14:20:01.006Z,8.60
2022-10-19T14:23:43.179Z,8.57
2022-10-19T14:27:25.258Z,8.20
2022-10-19T14:31:17.705Z,7.85
2022-10-19T14:35:16.272Z,8.40
2022-10-19T14:38:59.652Z,8.00
2022-10-19T14:42:46.320Z,6.15
2022-10-19T14:46:34.092Z,7.47
2022-10-19T14:50:16.303Z,7.18
2022-10-19T14:54:47.850Z,8.20
2022-10-19T14:58:37.755Z,8.38
2022-10-19T15:02:37.447Z,6.30
2022-10-19T15:06:24.224Z,6.45
2022-10-19T15:10:31.238Z,6.05
2022-10-19T15:14:27.052Z,8.15
2022-10-19T15:18:43.426Z,7.60
2022-10-19T15:22:32.297Z,7.28
2022-10-19T15:26:28.779Z,9.07
2022-10-19T15:30:22.456Z,9.20
2022-10-19T15:34:05.462Z,8.55
2022-10-19T15:37:49.475Z,13.45
2022-10-19T15:41:37.021Z,11.75
2022-10-19T15:45:37.452Z,10.23
2022-10-19T15:49:19.320Z,8.43
2022-10-19T15:53:01.446Z,5.97
2022-10-19T15:56:46.058Z,10.05
2022-10-19T16:00:29.446Z,8.77
2022-10-19T16:04:11.933Z,9.40
2022-10-19T16:07:54.555Z,10.35
2022-10-19T16:11:36.687Z,12.52
2022-10-19T16:15:24.326Z,9.27
2022-10-19T16:19:06.193Z,7.30
2022-10-19T16:22:49.043Z,12.23
2022-10-19T16:26:32.692Z,11.85
2022-10-19T16:30:14.732Z,12.10
2022-10-19T16:33:57.361Z,13.13
2022-10-19T16:37:39.369Z,11.77
2022-10-19T16:41:21.296Z,9.15
2022-10-19T16:45:03.601Z,13.80
2022-10-19T16:48:48.072Z,11.35
2022-10-19T16:52:32.262Z,11.18
2022-10-19T16:56:14.323Z,9.77
2022-10-19T16:59:56.248Z,9.52
2022-10-19T17:03:38.348Z,10.45
2022-10-19T17:07:20.251Z,9.02
2022-10-19T17:11:17.871Z,12.75
2022-10-19T17:15:29.948Z,14.30
2022-10-19T17:19:03.392Z,11.43
2022-10-19T17:22:45.239Z,8.88
2022-10-19T17:26:38.944Z,8.35
2022-10-19T17:30:20.798Z,10.18
2022-10-19T17:34:03.442Z,21.50
2022-10-19T17:37:45.248Z,11.52
2022-10-19T17:41:28.419Z,11.05
2022-10-19T17:45:11.177Z,17.05
2022-10-19T17:48:53.504Z,13.20
2022-10-19T17:52:35.404Z,13.60
2022-10-19T17:56:19.378Z,11.68
2022-10-19T18:00:01.442Z,14.13
2022-10-19T18:03:43.509Z,9.30
2022-10-19T18:07:26.251Z,22.55
2022-10-19T18:11:17.001Z,16.55
2022-10-19T18:14:59.135Z,13.50
2022-10-19T18:18:44.109Z,15.10
2022-10-19T18:22:26.012Z,14.35
2022-10-19T18:26:11.540Z,12.48
2022-10-19T18:29:53.510Z,11.55
2022-10-19T18:33:35.760Z,11.57
2022-10-19T18:37:17.704Z,11.77
2022-10-19T18:44:54.382Z,19.38
2022-10-19T18:48:38.116Z,15.05
2022-10-19T18:52:19.965Z,14.73
2022-10-19T18:56:07.882Z,15.23
2022-10-19T18:59:49.952Z,14.10
2022-10-19T19:03:32.196Z,12.07
2022-10-19T19:07:14.060Z,18.27
2022-10-19T19:10:56.796Z,12.98
2022-10-19T19:14:39.088Z,14.43
2022-10-19T19:18:21.078Z,17.95
2022-10-19T19:22:07.878Z,13.63
2022-10-19T19:25:50.841Z,14.48
2022-10-19T19:29:32.908Z,15.05
2022-10-19T19:33:14.982Z,17.23
2022-10-19T19:36:56.845Z,16.25
2022-10-19T19:40:43.860Z,11.43
2022-10-19T19:44:29.600Z,16.20
2022-10-19T19:48:11.577Z,15.90
2022-10-19T19:51:54.407Z,15.32
2022-10-19T19:55:38.963Z,16.92
2022-10-19T19:59:21.366Z,12.25
2022-10-19T20:03:03.636Z,15.52
2022-10-19T20:06:45.531Z,15.32
2022-10-19T20:10:27.564Z,16.17
2022-10-19T20:14:09.716Z,13.68
2022-10-19T20:17:51.654Z,19.48
2022-10-19T20:21:33.955Z,16.75
2022-10-19T20:25:16.002Z,20.95
2022-10-19T20:28:58.810Z,16.48
2022-10-19T20:32:40.799Z,17.42
2022-10-19T20:36:25.149Z,15.18
2022-10-19T20:40:08.929Z,16.27
2022-10-19T20:43:52.174Z,47.63
2022-10-19T20:47:34.098Z,27.45
2022-10-19T20:51:15.987Z,35.05
2022-10-19T20:54:57.972Z,39.63
2022-10-19T20:58:42.576Z,18.75
2022-10-19T21:02:24.654Z,17.33
2022-10-19T21:06:08.841Z,13.68
2022-10-19T21:09:50.733Z,18.15
2022-10-19T21:13:32.595Z,18.20
2022-10-19T21:17:14.459Z,18.98
2022-10-19T21:20:56.308Z,22.35
2022-10-19T21:24:39.834Z,19.38
2022-10-19T21:28:21.813Z,26.20
2022-10-19T21:32:04.194Z,41.58
2022-10-19T21:35:46.153Z,19.70
2022-10-19T21:39:28.304Z,20.42
2022-10-19T21:43:11.457Z,30.08
2022-10-19T21:46:53.490Z,22.90
2022-10-19T21:50:35.373Z,19.45
2022-10-19T21:54:20.396Z,20.48
2022-10-19T21:58:03.666Z,21.33
2022-10-19T22:01:45.716Z,23.73
2022-10-19T22:05:27.690Z,20.58
2022-10-19T22:09:13.180Z,20.92
2022-10-19T22:12:56.347Z,21.27
2022-10-19T22:16:39.445Z,17.60
2022-10-19T22:20:21.439Z,18.10
2022-10-19T22:24:06.783Z,25.80
2022-10-19T22:27:48.923Z,20.52
2022-10-19T22:31:32.104Z,23.08
2022-10-19T22:35:14.278Z,20.25
2022-10-19T22:38:56.450Z,22.20
2022-10-19T22:42:38.782Z,24.95
2022-10-19T22:46:20.949Z,22.85
2022-10-19T22:50:02.901Z,29.60
2022-10-19T22:53:44.793Z,22.48
2022-10-19T22:57:26.635Z,36.65
2022-10-19T23:01:12.126Z,22.92
2022-10-19T23:04:54.041Z,22.27
2022-10-19T23:08:36.088Z,41.08
2022-10-19T23:12:18.114Z,55.55
2022-10-19T23:16:00.065Z,22.60
2022-10-19T23:19:42.015Z,17.45
2022-10-19T23:23:24.867Z,16.10
2022-10-19T23:27:06.899Z,22.60
2022-10-19T23:30:50.334Z,23.50
2022-10-19T23:34:32.495Z,16.20
2022-10-19T23:38:14.732Z,20.27
2022-10-19T23:41:56.574Z,23.35
2022-10-19T23:45:39.553Z,22.92
2022-10-19T23:49:21.438Z,28.67
2022-10-19T23:53:03.344Z,19.85
2022-10-19T23:56:45.217Z,14.45
