createdAt,value
2018-10-19T19:28:02.288Z,30.00
2018-10-19T19:30:30.213Z,31.50
2018-10-19T19:33:03.417Z,29.77
2018-10-19T19:35:31.091Z,27.87
2018-10-19T19:37:58.772Z,28.90
2018-10-19T19:40:26.537Z,30.37
2018-10-19T19:42:55.990Z,29.40
2018-10-19T19:45:24.552Z,32.10
2018-10-19T19:47:57.759Z,30.20
2018-10-19T19:50:25.299Z,31.33
2018-10-19T19:52:53.011Z,31.17
2018-10-19T19:55:20.681Z,29.60
2018-10-19T19:57:48.370Z,30.87
2018-10-19T20:00:16.018Z,31.40
2018-10-19T20:02:43.768Z,31.90
2018-10-19T20:05:11.553Z,33.87
2018-10-19T20:07:39.352Z,35.00
2018-10-19T20:10:07.102Z,34.57
2018-10-19T20:12:35.110Z,36.60
2018-10-19T20:15:02.827Z,34.27
2018-10-19T20:17:30.454Z,32.53
2018-10-19T20:19:58.664Z,34.47
2018-10-19T20:22:26.350Z,34.67
2018-10-19T20:24:54.185Z,36.50
2018-10-19T20:27:21.969Z,51.17
2018-10-19T20:29:49.651Z,38.37
2018-10-19T20:32:17.413Z,34.30
2018-10-19T20:34:45.939Z,34.20
2018-10-19T20:37:14.120Z,35.13
2018-10-19T20:39:42.008Z,35.97
2018-10-19T20:42:09.799Z,34.03
2018-10-19T20:44:37.603Z,35.60
2018-10-19T20:47:05.273Z,35.17
2018-10-19T20:49:32.960Z,34.93
2018-10-19T20:52:00.599Z,35.57
2018-10-19T20:54:28.175Z,37.83
2018-10-19T20:56:55.867Z,36.80
2018-10-19T20:59:23.611Z,39.63
2018-10-19T21:01:51.479Z,35.60
2018-10-19T21:04:19.122Z,39.83
2018-10-19T21:06:46.872Z,37.97
2018-10-19T21:09:14.644Z,38.90
2018-10-19T21:11:42.255Z,36.40
2018-10-19T21:14:09.959Z,39.50
2018-10-19T21:16:37.575Z,38.67
2018-10-19T21:19:05.489Z,37.60
2018-10-19T21:21:33.143Z,39.27
2018-10-19T21:24:00.845Z,39.17
2018-10-19T21:26:28.532Z,38.57
2018-10-19T21:28:56.260Z,40.00
2018-10-19T21:31:23.847Z,38.00
2018-10-19T21:33:51.466Z,40.37
2018-10-19T21:36:19.191Z,40.43
2018-10-19T21:38:46.839Z,39.53
2018-10-19T21:41:14.646Z,39.13
2018-10-19T21:43:42.156Z,38.77
2018-10-19T21:46:09.785Z,39.17
2018-10-19T21:48:37.451Z,39.00
2018-10-19T21:51:05.254Z,40.10
2018-10-19T21:53:32.971Z,39.80
2018-10-19T21:56:00.631Z,39.87
2018-10-19T21:58:28.187Z,38.53
2018-10-19T22:00:55.764Z,39.97
2018-10-19T22:03:23.380Z,39.67
2018-10-19T22:05:50.974Z,40.77
2018-10-19T22:08:18.620Z,37.90
2018-10-19T22:10:46.163Z,38.80
2018-10-19T22:13:13.789Z,37.83
2018-10-19T22:15:41.430Z,38.00
2018-10-19T22:18:09.072Z,36.83
2018-10-19T22:20:36.663Z,37.57
2018-10-19T22:23:04.421Z,37.30
2018-10-19T22:25:31.948Z,38.03
2018-10-19T22:27:59.615Z,35.30
2018-10-19T22:30:27.194Z,38.10
2018-10-19T22:32:54.806Z,37.23
2018-10-19T22:35:22.717Z,35.80
2018-10-19T22:37:50.635Z,35.10
2018-10-19T22:40:18.279Z,35.57
2018-10-19T22:42:45.908Z,36.03
2018-10-19T22:45:13.583Z,37.13
2018-10-19T22:47:41.175Z,34.63
2018-10-19T22:50:08.858Z,35.77
2018-10-19T22:52:36.483Z,38.03
2018-10-19T22:55:04.920Z,37.50
2018-10-19T22:57:32.590Z,37.57
2018-10-19T23:00:00.180Z,36.27
2018-10-19T23:02:27.762Z,35.60
2018-10-19T23:04:55.376Z,36.63
2018-10-19T23:07:22.986Z,37.03
2018-10-19T23:09:50.599Z,39.83
2018-10-19T23:12:18.204Z,37.13
2018-10-19T23:14:45.835Z,36.63
2018-10-19T23:17:13.570Z,35.77
2018-10-19T23:19:41.090Z,37.20
2018-10-19T23:22:08.653Z,36.97
2018-10-19T23:24:36.267Z,36.73
2018-10-19T23:27:04.255Z,36.43
2018-10-19T23:29:31.940Z,35.47
2018-10-19T23:31:59.616Z,38.20
2018-10-19T23:34:27.266Z,33.70
2018-10-19T23:36:54.982Z,35.20
2018-10-19T23:39:22.615Z,35.93
2018-10-19T23:41:50.238Z,37.20
2018-10-19T23:44:17.906Z,33.60
2018-10-19T23:46:45.507Z,36.30
2018-10-19T23:49:13.169Z,37.67
2018-10-19T23:51:40.770Z,34.47
2018-10-19T23:54:08.442Z,35.63
2018-10-19T23:56:36.063Z,37.23
2018-10-19T23:59:03.989Z,33.70
