createdAt,value
2022-12-28T00:01:52.667Z,2.10
2022-12-28T00:04:20.523Z,2.10
2022-12-28T00:06:50.698Z,2.05
2022-12-28T00:09:18.423Z,1.95
2022-12-28T00:11:46.280Z,1.93
2022-12-28T00:14:13.830Z,1.95
2022-12-28T00:16:42.823Z,1.83
2022-12-28T00:19:12.856Z,1.70
2022-12-28T00:21:41.107Z,1.73
2022-12-28T00:24:15.996Z,1.76
2022-12-28T00:26:43.798Z,1.79
2022-12-28T00:29:11.954Z,1.93
2022-12-28T00:31:39.637Z,2.00
2022-12-28T00:34:07.565Z,2.06
2022-12-28T00:37:08.300Z,2.09
2022-12-28T00:39:23.053Z,2.15
2022-12-28T00:41:50.692Z,2.23
2022-12-28T00:44:18.255Z,2.37
2022-12-28T00:46:46.076Z,2.42
2022-12-28T00:49:13.684Z,2.40
2022-12-28T00:51:41.250Z,2.42
2022-12-28T00:54:09.314Z,2.49
2022-12-28T00:56:36.857Z,2.50
2022-12-28T00:59:04.393Z,2.63
2022-12-28T01:01:32.292Z,2.62
2022-12-28T01:04:00.125Z,2.58
2022-12-28T01:06:28.930Z,2.52
2022-12-28T01:08:58.217Z,2.48
2022-12-28T01:11:30.119Z,2.45
2022-12-28T01:14:00.402Z,2.41
2022-12-28T01:16:34.875Z,2.34
2022-12-28T01:19:06.258Z,2.35
2022-12-28T01:21:35.758Z,2.39
2022-12-28T01:24:05.777Z,2.43
2022-12-28T01:26:33.914Z,2.46
2022-12-28T01:29:01.786Z,2.44
2022-12-28T01:31:32.976Z,2.39
2022-12-28T01:34:01.943Z,2.38
2022-12-28T01:36:37.403Z,2.31
2022-12-28T01:39:06.930Z,2.28
2022-12-28T01:41:39.483Z,2.33
2022-12-28T01:44:07.382Z,2.32
2022-12-28T01:46:37.993Z,2.37
2022-12-28T01:49:14.200Z,2.44
2022-12-28T01:51:52.592Z,2.43
2022-12-28T01:54:23.258Z,2.29
2022-12-28T01:56:51.631Z,2.32
2022-12-28T01:59:22.486Z,2.33
2022-12-28T02:01:52.211Z,2.33
2022-12-28T02:04:20.594Z,2.27
2022-12-28T02:06:48.687Z,2.36
2022-12-28T02:09:28.130Z,2.41
2022-12-28T02:11:55.977Z,2.46
2022-12-28T02:14:23.740Z,2.48
2022-12-28T02:16:54.485Z,2.44
2022-12-28T02:19:33.396Z,2.40
2022-12-28T02:22:17.325Z,2.45
2022-12-28T02:25:22.207Z,2.41
2022-12-28T02:28:14.348Z,2.41
2022-12-28T02:30:50.445Z,2.34
2022-12-28T02:33:32.939Z,2.31
2022-12-28T02:36:05.964Z,2.27
2022-12-28T02:38:43.555Z,2.20
2022-12-28T02:41:15.214Z,2.17
2022-12-28T02:43:43.317Z,2.23
2022-12-28T02:46:39.853Z,2.27
2022-12-28T02:49:44.002Z,2.34
2022-12-28T02:52:14.561Z,2.49
2022-12-28T02:55:11.274Z,2.54
2022-12-28T02:58:07.830Z,2.47
2022-12-28T03:00:41.734Z,2.36
2022-12-28T03:03:37.294Z,2.41
2022-12-28T03:06:40.805Z,2.28
2022-12-28T03:09:28.517Z,2.31
2022-12-28T03:12:26.618Z,2.32
2022-12-28T03:15:03.995Z,2.24
2022-12-28T03:17:55.714Z,2.14
2022-12-28T03:20:45.847Z,2.16
2022-12-28T03:23:35.907Z,2.15
2022-12-28T03:26:24.973Z,2.09
2022-12-28T03:29:13.501Z,2.08
2022-12-28T03:31:42.243Z,2.06
2022-12-28T03:34:11.117Z,2.12
2022-12-28T03:36:54.406Z,2.12
2022-12-28T03:39:41.674Z,2.12
2022-12-28T03:42:40.921Z,2.13
2022-12-28T03:45:53.562Z,2.16
2022-12-28T03:48:22.866Z,2.27
2022-12-28T03:50:52.007Z,2.31
2022-12-28T03:53:24.375Z,2.31
2022-12-28T03:55:53.005Z,2.36
2022-12-28T03:58:22.041Z,2.41
2022-12-28T04:00:50.821Z,2.38
2022-12-28T04:03:19.335Z,2.42
2022-12-28T04:05:46.873Z,2.43
2022-12-28T04:08:14.477Z,2.46
2022-12-28T04:10:42.430Z,2.42
2022-12-28T04:13:10.059Z,2.40
2022-12-28T04:15:37.732Z,2.33
2022-12-28T04:18:05.612Z,2.37
2022-12-28T04:20:33.407Z,2.26
2022-12-28T04:23:01.885Z,2.20
2022-12-28T04:25:29.818Z,2.07
2022-12-28T04:27:57.410Z,2.08
2022-12-28T04:30:26.556Z,1.91
2022-12-28T04:32:55.526Z,1.85
2022-12-28T04:35:23.220Z,1.85
2022-12-28T04:37:50.771Z,1.81
2022-12-28T04:40:18.596Z,1.92
2022-12-28T04:42:46.055Z,1.79
2022-12-28T04:45:16.968Z,1.87
2022-12-28T04:47:49.527Z,1.84
2022-12-28T04:50:17.043Z,1.81
2022-12-28T04:52:44.566Z,1.73
2022-12-28T04:55:31.583Z,1.74
2022-12-28T04:58:00.894Z,1.80
2022-12-28T05:00:28.722Z,1.80
2022-12-28T05:03:00.257Z,1.77
2022-12-28T05:05:28.769Z,1.77
2022-12-28T05:08:00.631Z,1.76
2022-12-28T05:10:29.530Z,1.78
2022-12-28T05:12:57.376Z,1.73
2022-12-28T05:15:24.916Z,1.72
2022-12-28T05:17:52.500Z,1.75
2022-12-28T05:20:20.674Z,1.77
2022-12-28T05:22:48.225Z,1.74
2022-12-28T05:25:16.004Z,1.68
2022-12-28T05:27:43.820Z,1.77
2022-12-28T05:30:11.733Z,1.81
2022-12-28T05:32:39.236Z,1.84
2022-12-28T05:35:07.604Z,1.70
2022-12-28T05:37:35.116Z,1.58
2022-12-28T05:40:02.650Z,1.56
2022-12-28T05:42:30.445Z,1.57
2022-12-28T05:44:57.900Z,1.52
2022-12-28T05:47:25.373Z,1.64
2022-12-28T05:49:53.235Z,1.53
2022-12-28T05:52:20.711Z,1.51
2022-12-28T05:54:48.200Z,1.46
2022-12-28T05:57:15.980Z,1.47
2022-12-28T05:59:43.455Z,1.51
2022-12-28T06:02:11.027Z,1.53
2022-12-28T06:04:38.973Z,1.44
2022-12-28T06:07:06.500Z,1.45
2022-12-28T06:09:33.959Z,1.39
2022-12-28T06:12:01.795Z,1.31
2022-12-28T06:14:29.290Z,1.35
2022-12-28T06:16:56.914Z,1.32
2022-12-28T06:19:24.817Z,1.20
2022-12-28T06:21:52.504Z,1.13
2022-12-28T06:24:20.044Z,0.89
2022-12-28T06:26:48.504Z,0.75
2022-12-28T06:29:16.135Z,0.69
2022-12-28T06:31:51.482Z,0.71
2022-12-28T06:34:19.637Z,0.72
2022-12-28T06:36:50.889Z,0.74
2022-12-28T06:39:18.666Z,0.77
2022-12-28T06:41:46.203Z,0.82
2022-12-28T06:44:14.202Z,0.86
2022-12-28T06:46:42.416Z,0.90
2022-12-28T06:49:10.165Z,0.89
2022-12-28T06:51:42.289Z,0.90
2022-12-28T06:54:10.889Z,0.95
2022-12-28T06:56:39.228Z,0.95
2022-12-28T06:59:07.364Z,0.92
2022-12-28T07:01:41.390Z,0.98
2022-12-28T07:04:10.976Z,1.06
2022-12-28T07:06:41.634Z,1.11
2022-12-28T07:09:13.406Z,1.31
2022-12-28T07:11:43.047Z,1.50
2022-12-28T07:14:10.887Z,1.68
2022-12-28T07:19:05.335Z,1.99
2022-12-28T07:21:36.050Z,2.15
2022-12-28T07:24:04.718Z,2.15
2022-12-28T07:26:35.257Z,2.33
2022-12-28T07:29:05.672Z,2.53
2022-12-28T07:31:44.613Z,2.65
2022-12-28T07:34:15.360Z,2.66
2022-12-28T07:36:43.920Z,2.67
2022-12-28T07:39:11.684Z,2.76
2022-12-28T07:41:39.249Z,3.00
2022-12-28T07:44:07.300Z,3.10
2022-12-28T07:46:36.664Z,3.24
2022-12-28T07:49:04.759Z,3.33
2022-12-28T07:51:37.621Z,3.39
2022-12-28T07:54:06.306Z,3.32
2022-12-28T07:59:03.499Z,3.42
2022-12-28T08:01:33.489Z,3.48
2022-12-28T08:04:04.195Z,3.62
2022-12-28T08:06:35.271Z,3.78
2022-12-28T08:09:04.923Z,3.83
2022-12-28T08:11:35.142Z,3.84
2022-12-28T08:14:04.358Z,3.93
2022-12-28T08:16:35.723Z,3.97
2022-12-28T08:19:04.692Z,3.95
2022-12-28T08:21:34.105Z,4.08
2022-12-28T08:24:02.376Z,4.07
2022-12-28T08:26:36.168Z,4.07
2022-12-28T08:29:06.619Z,4.07
2022-12-28T08:31:37.686Z,4.12
2022-12-28T08:34:07.667Z,4.07
2022-12-28T08:36:35.719Z,4.07
2022-12-28T08:39:03.970Z,4.02
2022-12-28T08:41:31.835Z,4.08
2022-12-28T08:43:59.849Z,4.14
2022-12-28T08:46:33.441Z,4.25
2022-12-28T08:49:01.983Z,4.41
2022-12-28T08:51:39.800Z,4.58
2022-12-28T08:54:09.834Z,4.69
2022-12-28T08:56:39.331Z,4.78
2022-12-28T08:59:07.826Z,4.80
2022-12-28T09:01:44.077Z,4.97
2022-12-28T09:04:20.639Z,8.70
2022-12-28T09:06:49.089Z,10.31
2022-12-28T09:09:19.904Z,11.70
2022-12-28T09:11:48.683Z,12.29
2022-12-28T09:14:23.278Z,11.90
2022-12-28T09:16:54.953Z,10.33
2022-12-28T09:19:23.279Z,9.29
2022-12-28T09:21:53.259Z,8.61
2022-12-28T09:24:22.933Z,8.04
2022-12-28T09:26:52.915Z,7.52
2022-12-28T09:29:23.755Z,7.28
2022-12-28T09:31:51.291Z,7.06
2022-12-28T09:34:36.704Z,6.72
2022-12-28T09:37:07.262Z,6.42
2022-12-28T09:39:34.882Z,6.62
2022-12-28T09:42:03.918Z,6.92
2022-12-28T09:44:46.647Z,7.26
2022-12-28T09:47:26.120Z,7.61
2022-12-28T09:50:25.871Z,8.14
2022-12-28T09:53:12.658Z,8.33
2022-12-28T09:55:43.929Z,8.45
2022-12-28T09:58:17.529Z,9.06
2022-12-28T10:00:52.940Z,9.32
2022-12-28T10:03:51.966Z,9.30
2022-12-28T10:06:26.614Z,9.35
2022-12-28T10:08:57.948Z,9.26
2022-12-28T10:11:42.260Z,9.07
2022-12-28T10:14:28.132Z,9.51
2022-12-28T10:16:56.128Z,9.92
2022-12-28T10:19:25.937Z,9.60
2022-12-28T10:22:00.203Z,9.93
2022-12-28T10:24:31.826Z,10.77
2022-12-28T10:27:02.030Z,11.27
2022-12-28T10:29:32.393Z,11.46
2022-12-28T10:32:04.754Z,11.61
2022-12-28T10:34:35.134Z,11.52
2022-12-28T10:37:14.744Z,11.49
2022-12-28T10:40:20.736Z,11.06
2022-12-28T10:42:52.935Z,10.35
2022-12-28T10:45:25.380Z,10.36
2022-12-28T10:47:55.877Z,9.97
2022-12-28T10:50:47.322Z,10.49
2022-12-28T10:53:20.610Z,10.82
2022-12-28T10:55:48.481Z,11.09
2022-12-28T10:58:33.021Z,11.62
2022-12-28T11:01:12.511Z,11.79
2022-12-28T11:04:01.972Z,12.07
2022-12-28T11:06:35.295Z,12.28
2022-12-28T11:09:17.219Z,12.37
2022-12-28T11:11:47.297Z,12.20
2022-12-28T11:14:17.556Z,12.23
2022-12-28T11:16:45.483Z,12.40
2022-12-28T11:19:13.534Z,12.53
2022-12-28T11:21:43.101Z,14.41
2022-12-28T11:24:25.711Z,15.82
2022-12-28T11:26:53.514Z,16.86
2022-12-28T11:29:21.388Z,17.52
2022-12-28T11:32:32.397Z,17.85
2022-12-28T11:35:00.910Z,18.06
2022-12-28T11:37:28.614Z,18.38
2022-12-28T11:39:56.463Z,18.48
2022-12-28T11:42:40.448Z,18.70
2022-12-28T11:45:36.290Z,18.74
2022-12-28T11:48:40.121Z,18.87
2022-12-28T11:51:19.835Z,17.19
2022-12-28T11:53:48.197Z,16.12
2022-12-28T11:56:18.411Z,15.68
2022-12-28T11:59:01.307Z,15.32
2022-12-28T12:01:41.109Z,15.17
2022-12-28T12:04:18.182Z,14.79
2022-12-28T12:06:47.141Z,14.34
2022-12-28T12:09:30.824Z,13.99
2022-12-28T12:12:01.176Z,14.20
2022-12-28T12:14:38.254Z,14.04
2022-12-28T12:17:08.012Z,14.02
2022-12-28T12:19:38.968Z,13.97
2022-12-28T12:22:14.989Z,13.92
2022-12-28T12:24:55.136Z,13.63
2022-12-28T12:27:43.700Z,13.71
2022-12-28T12:30:20.155Z,13.36
2022-12-28T12:33:02.443Z,13.28
2022-12-28T12:35:55.534Z,13.21
2022-12-28T12:38:29.037Z,13.29
2022-12-28T12:41:19.197Z,13.27
2022-12-28T12:43:55.613Z,13.13
2022-12-28T12:46:47.348Z,13.14
2022-12-28T12:49:33.092Z,13.08
2022-12-28T12:52:09.939Z,12.99
2022-12-28T12:55:12.505Z,12.96
2022-12-28T12:57:51.141Z,13.02
2022-12-28T13:00:21.361Z,12.90
2022-12-28T13:03:14.866Z,12.77
2022-12-28T13:05:49.895Z,12.73
2022-12-28T13:08:25.400Z,12.65
2022-12-28T13:10:54.734Z,12.55
2022-12-28T13:13:36.145Z,12.34
2022-12-28T13:16:09.780Z,12.34
2022-12-28T13:18:46.000Z,12.26
2022-12-28T13:21:20.410Z,12.15
2022-12-28T13:23:49.318Z,11.74
2022-12-28T13:26:17.533Z,11.61
2022-12-28T13:28:54.013Z,11.03
2022-12-28T13:31:32.794Z,10.62
2022-12-28T13:34:03.627Z,9.96
2022-12-28T13:36:32.023Z,9.76
2022-12-28T13:39:20.823Z,9.94
2022-12-28T13:41:51.916Z,9.73
2022-12-28T13:44:50.311Z,9.65
2022-12-28T13:47:34.358Z,9.54
2022-12-28T13:50:14.580Z,9.50
2022-12-28T13:52:53.017Z,9.24
2022-12-28T13:55:45.661Z,9.14
2022-12-28T13:58:25.333Z,9.03
2022-12-28T14:00:55.328Z,8.93
2022-12-28T14:03:23.984Z,8.74
2022-12-28T14:05:55.869Z,8.75
2022-12-28T14:08:23.925Z,8.55
2022-12-28T14:10:52.319Z,8.47
2022-12-28T14:13:20.713Z,8.44
2022-12-28T14:15:49.363Z,8.44
2022-12-28T14:18:18.427Z,8.40
2022-12-28T14:20:57.413Z,8.31
2022-12-28T14:23:31.005Z,8.19
2022-12-28T14:26:01.607Z,8.14
2022-12-28T14:28:37.623Z,8.16
2022-12-28T14:31:07.709Z,8.11
2022-12-28T14:33:41.731Z,7.89
2022-12-28T14:36:21.957Z,7.73
2022-12-28T14:38:58.306Z,7.63
2022-12-28T14:41:40.318Z,7.50
2022-12-28T14:47:35.390Z,7.42
2022-12-28T14:50:21.660Z,7.37
2022-12-28T14:52:50.804Z,7.31
2022-12-28T14:55:25.326Z,7.26
2022-12-28T14:57:58.713Z,7.19
2022-12-28T15:00:25.333Z,7.47
2022-12-28T15:00:32.548Z,7.08
2022-12-28T15:03:17.977Z,6.83
2022-12-28T15:05:48.650Z,6.69
2022-12-28T15:08:16.234Z,6.58
2022-12-28T15:10:59.763Z,6.52
2022-12-28T15:13:27.637Z,6.42
2022-12-28T15:15:56.600Z,6.31
2022-12-28T15:18:25.183Z,6.21
2022-12-28T15:20:53.504Z,6.20
2022-12-28T15:23:21.280Z,6.12
2022-12-28T15:25:49.181Z,7.03
2022-12-28T15:28:17.104Z,6.64
2022-12-28T15:30:45.072Z,6.42
2022-12-28T15:33:13.047Z,6.25
2022-12-28T15:35:40.869Z,6.07
2022-12-28T15:38:08.386Z,5.87
2022-12-28T15:40:39.902Z,5.68
2022-12-28T15:43:07.859Z,5.62
2022-12-28T15:45:35.401Z,5.54
2022-12-28T15:48:02.967Z,5.49
2022-12-28T15:50:32.245Z,5.44
2022-12-28T15:53:00.689Z,5.30
2022-12-28T15:55:28.435Z,5.26
2022-12-28T15:57:56.397Z,5.23
2022-12-28T16:00:24.432Z,5.29
2022-12-28T16:02:52.472Z,5.31
2022-12-28T16:05:20.397Z,5.34
2022-12-28T16:07:48.652Z,5.35
2022-12-28T16:10:16.549Z,5.45
2022-12-28T16:12:44.100Z,5.31
2022-12-28T16:15:12.011Z,5.16
2022-12-28T16:17:48.624Z,5.17
2022-12-28T16:20:17.588Z,5.18
2022-12-28T16:22:45.421Z,5.16
2022-12-28T16:25:13.217Z,5.11
2022-12-28T16:27:41.210Z,5.10
2022-12-28T16:30:09.669Z,5.07
2022-12-28T16:32:37.293Z,5.08
2022-12-28T16:35:05.246Z,5.10
2022-12-28T16:37:33.094Z,4.93
2022-12-28T16:40:00.803Z,4.82
2022-12-28T16:42:28.615Z,4.79
2022-12-28T16:44:56.404Z,4.75
2022-12-28T16:47:23.937Z,4.71
2022-12-28T16:49:51.453Z,4.68
2022-12-28T16:52:19.253Z,4.58
2022-12-28T16:54:46.772Z,4.58
2022-12-28T16:57:14.319Z,4.47
2022-12-28T16:59:42.111Z,4.42
2022-12-28T17:02:13.117Z,4.37
2022-12-28T17:04:40.759Z,4.28
2022-12-28T17:07:08.597Z,4.22
2022-12-28T17:09:36.216Z,4.12
2022-12-28T17:12:03.829Z,3.99
2022-12-28T17:14:38.747Z,4.02
2022-12-28T17:17:07.283Z,3.95
2022-12-28T17:19:35.649Z,4.01
2022-12-28T17:22:04.384Z,4.06
2022-12-28T17:24:31.963Z,4.07
2022-12-28T17:27:06.882Z,4.05
2022-12-28T17:29:37.313Z,3.98
2022-12-28T17:32:06.419Z,3.97
2022-12-28T17:34:34.198Z,4.02
2022-12-28T17:37:01.800Z,4.00
2022-12-28T17:39:33.174Z,3.95
2022-12-28T17:42:04.526Z,3.94
2022-12-28T17:44:33.010Z,3.99
2022-12-28T17:47:00.521Z,3.98
2022-12-28T17:49:28.076Z,4.00
2022-12-28T17:51:55.952Z,4.04
2022-12-28T17:54:23.969Z,3.95
2022-12-28T17:56:51.500Z,4.00
2022-12-28T17:59:19.376Z,3.99
2022-12-28T18:01:47.078Z,3.84
2022-12-28T18:04:15.511Z,3.79
2022-12-28T18:06:43.198Z,3.70
2022-12-28T18:09:10.745Z,3.70
2022-12-28T18:11:38.539Z,3.63
2022-12-28T18:14:07.783Z,3.53
2022-12-28T18:16:35.405Z,3.43
2022-12-28T18:19:03.475Z,3.26
2022-12-28T18:21:31.044Z,3.21
2022-12-28T18:23:58.521Z,3.21
2022-12-28T18:26:27.032Z,3.30
2022-12-28T18:28:56.008Z,3.31
2022-12-28T18:31:25.174Z,3.34
2022-12-28T18:33:53.449Z,3.21
2022-12-28T18:36:21.262Z,3.06
2022-12-28T18:38:49.328Z,2.87
2022-12-28T18:41:20.810Z,2.74
2022-12-28T18:43:49.455Z,2.64
2022-12-28T18:46:17.772Z,2.59
2022-12-28T18:48:45.614Z,2.65
2022-12-28T18:51:17.163Z,2.73
2022-12-28T18:53:45.697Z,2.74
2022-12-28T18:56:19.143Z,3.34
2022-12-28T18:58:56.613Z,3.21
2022-12-28T19:04:16.471Z,3.17
2022-12-28T19:06:44.580Z,3.19
2022-12-28T19:09:12.569Z,3.17
2022-12-28T19:11:40.945Z,3.01
2022-12-28T19:14:11.502Z,2.98
2022-12-28T19:16:39.262Z,2.94
2022-12-28T19:19:07.080Z,2.89
2022-12-28T19:21:36.685Z,2.64
2022-12-28T19:24:15.796Z,2.69
2022-12-28T19:26:44.481Z,2.59
2022-12-28T19:29:13.341Z,2.63
2022-12-28T19:31:41.234Z,2.63
2022-12-28T19:34:09.353Z,2.58
2022-12-28T19:36:37.117Z,2.49
2022-12-28T19:39:04.715Z,2.54
2022-12-28T19:41:32.636Z,2.58
2022-12-28T19:44:00.277Z,2.55
2022-12-28T19:46:31.607Z,2.50
2022-12-28T19:49:01.576Z,2.54
2022-12-28T19:51:31.577Z,2.42
2022-12-28T19:54:01.281Z,2.37
2022-12-28T19:56:29.120Z,2.30
2022-12-28T19:59:04.989Z,2.42
2022-12-28T20:01:36.750Z,2.52
2022-12-28T20:04:12.467Z,2.56
2022-12-28T20:06:43.395Z,2.49
2022-12-28T20:09:12.495Z,2.50
2022-12-28T20:11:40.957Z,2.34
2022-12-28T20:14:11.931Z,2.28
2022-12-28T20:16:40.197Z,2.19
2022-12-28T20:19:09.395Z,2.16
2022-12-28T20:21:39.061Z,2.08
2022-12-28T20:24:07.564Z,1.90
2022-12-28T20:26:35.933Z,1.87
2022-12-28T20:29:05.002Z,1.78
2022-12-28T20:31:32.951Z,1.68
2022-12-28T20:34:01.731Z,1.78
2022-12-28T20:36:31.898Z,1.86
2022-12-28T20:39:00.285Z,1.77
2022-12-28T20:41:49.345Z,1.77
2022-12-28T20:44:25.924Z,1.76
2022-12-28T20:46:54.740Z,1.89
2022-12-28T20:49:24.294Z,1.95
2022-12-28T20:51:52.825Z,1.97
2022-12-28T20:54:21.510Z,1.96
2022-12-28T20:56:54.755Z,2.08
2022-12-28T20:59:25.136Z,2.12
2022-12-28T21:01:53.576Z,2.02
2022-12-28T21:04:24.051Z,2.05
2022-12-28T21:06:54.883Z,2.03
2022-12-28T21:09:23.046Z,2.02
2022-12-28T21:11:50.674Z,1.87
2022-12-28T21:14:18.546Z,1.93
2022-12-28T21:16:46.531Z,1.92
2022-12-28T21:19:14.190Z,2.04
2022-12-28T21:21:41.800Z,2.10
2022-12-28T21:24:09.814Z,2.14
2022-12-28T21:26:37.368Z,2.11
2022-12-28T21:29:04.918Z,2.06
2022-12-28T21:31:32.880Z,2.03
2022-12-28T21:34:00.416Z,2.12
2022-12-28T21:36:27.935Z,2.01
2022-12-28T21:38:55.736Z,1.94
2022-12-28T21:41:41.821Z,2.04
2022-12-28T21:44:12.395Z,2.17
2022-12-28T21:46:40.489Z,2.21
2022-12-28T21:49:08.709Z,2.27
2022-12-28T21:51:38.373Z,2.30
2022-12-28T21:54:14.401Z,2.36
2022-12-28T21:56:44.431Z,2.39
2022-12-28T21:59:13.015Z,2.37
2022-12-28T22:02:01.193Z,2.38
2022-12-28T22:04:48.351Z,2.42
2022-12-28T22:07:18.684Z,2.41
2022-12-28T22:10:05.579Z,2.14
2022-12-28T22:12:37.252Z,1.91
2022-12-28T22:15:33.722Z,1.74
2022-12-28T22:18:36.679Z,1.86
2022-12-28T22:21:04.825Z,1.94
2022-12-28T22:23:34.867Z,2.03
2022-12-28T22:26:02.980Z,2.12
2022-12-28T22:28:31.003Z,2.01
2022-12-28T22:30:58.979Z,2.06
2022-12-28T22:33:26.463Z,2.07
2022-12-28T22:35:54.581Z,2.01
2022-12-28T22:38:22.145Z,1.92
2022-12-28T22:40:59.626Z,1.89
2022-12-28T22:43:27.434Z,1.80
2022-12-28T22:46:06.578Z,1.82
2022-12-28T22:48:34.945Z,1.74
2022-12-28T22:51:08.554Z,1.76
2022-12-28T22:53:36.979Z,1.86
2022-12-28T22:56:07.628Z,1.92
2022-12-28T22:58:35.525Z,2.03
2022-12-28T23:01:09.485Z,1.96
2022-12-28T23:03:39.041Z,1.82
2022-12-28T23:06:08.445Z,1.81
2022-12-28T23:08:36.049Z,1.76
2022-12-28T23:11:26.173Z,1.75
2022-12-28T23:13:54.053Z,1.80
2022-12-28T23:16:21.617Z,1.88
2022-12-28T23:19:08.032Z,1.93
2022-12-28T23:21:54.464Z,1.98
2022-12-28T23:24:48.402Z,1.87
2022-12-28T23:27:22.250Z,1.69
2022-12-28T23:29:50.910Z,1.57
2022-12-28T23:32:18.677Z,1.54
2022-12-28T23:34:48.648Z,1.60
2022-12-28T23:37:16.894Z,1.69
2022-12-28T23:39:44.736Z,1.74
2022-12-28T23:42:12.212Z,1.68
2022-12-28T23:44:39.739Z,1.57
2022-12-28T23:47:07.729Z,1.33
2022-12-28T23:49:35.205Z,1.36
2022-12-28T23:52:02.682Z,1.22
2022-12-28T23:54:30.518Z,1.23
2022-12-28T23:56:58.030Z,1.29
2022-12-28T23:59:25.557Z,1.32
