createdAt,value
2019-05-26T00:01:44.839Z,7.87
2019-05-26T00:04:14.451Z,8.45
2019-05-26T00:06:44.198Z,10.72
2019-05-26T00:09:13.817Z,9.58
2019-05-26T00:11:43.486Z,8.95
2019-05-26T00:14:13.092Z,10.20
2019-05-26T00:16:44.317Z,9.25
2019-05-26T00:19:13.961Z,8.25
2019-05-26T00:21:43.611Z,8.73
2019-05-26T00:24:13.250Z,8.05
2019-05-26T00:26:42.908Z,8.60
2019-05-26T00:29:12.550Z,10.05
2019-05-26T00:31:42.196Z,7.85
2019-05-26T00:34:11.814Z,9.45
2019-05-26T00:36:41.463Z,8.30
2019-05-26T00:39:11.129Z,9.60
2019-05-26T00:41:40.831Z,9.00
2019-05-26T00:44:10.447Z,8.18
2019-05-26T00:46:40.136Z,9.38
2019-05-26T00:49:09.839Z,8.63
2019-05-26T00:51:39.633Z,9.25
2019-05-26T00:54:09.399Z,9.70
2019-05-26T00:56:39.084Z,8.58
2019-05-26T00:59:08.744Z,11.53
2019-05-26T01:01:38.383Z,10.28
2019-05-26T01:04:08.001Z,8.93
2019-05-26T01:06:37.654Z,9.93
2019-05-26T01:09:09.215Z,11.95
2019-05-26T01:11:38.863Z,10.72
2019-05-26T01:14:08.523Z,11.05
2019-05-26T01:16:38.187Z,11.57
2019-05-26T01:19:07.867Z,11.28
2019-05-26T01:21:37.598Z,12.20
2019-05-26T01:24:07.209Z,10.23
2019-05-26T01:26:37.009Z,13.08
2019-05-26T01:29:06.617Z,12.75
2019-05-26T01:31:36.340Z,13.88
2019-05-26T01:34:06.130Z,13.45
2019-05-26T01:36:36.119Z,11.93
2019-05-26T01:39:07.891Z,11.75
2019-05-26T01:41:37.538Z,13.70
2019-05-26T01:44:07.251Z,14.05
2019-05-26T01:46:36.988Z,11.80
2019-05-26T01:49:06.652Z,14.13
2019-05-26T01:51:36.383Z,14.47
2019-05-26T01:54:06.082Z,13.22
2019-05-26T01:56:35.751Z,14.47
2019-05-26T01:59:05.937Z,16.15
2019-05-26T02:01:35.575Z,17.15
2019-05-26T02:04:05.166Z,20.40
2019-05-26T02:06:34.853Z,19.67
2019-05-26T02:09:06.089Z,20.92
2019-05-26T02:11:35.780Z,23.47
2019-05-26T02:14:05.623Z,26.45
2019-05-26T02:16:37.635Z,24.82
2019-05-26T02:19:07.363Z,24.05
2019-05-26T02:21:37.032Z,24.30
2019-05-26T02:24:07.097Z,27.42
2019-05-26T02:26:36.837Z,23.65
2019-05-26T02:29:06.515Z,25.32
2019-05-26T02:31:36.114Z,22.42
2019-05-26T02:34:05.765Z,27.02
2019-05-26T02:36:35.391Z,25.95
2019-05-26T02:39:07.590Z,27.58
2019-05-26T02:41:37.195Z,30.02
2019-05-26T02:44:06.848Z,25.62
2019-05-26T02:46:36.625Z,26.07
2019-05-26T02:49:06.392Z,27.48
2019-05-26T02:51:35.994Z,30.88
2019-05-26T02:54:05.649Z,28.67
2019-05-26T02:56:35.326Z,29.80
2019-05-26T02:59:05.061Z,28.20
2019-05-26T03:01:35.199Z,26.37
2019-05-26T03:04:04.857Z,29.90
2019-05-26T03:06:35.405Z,26.30
2019-05-26T03:09:22.106Z,30.45
2019-05-26T03:11:39.542Z,26.85
2019-05-26T03:14:11.074Z,25.32
2019-05-26T03:16:43.623Z,28.80
2019-05-26T03:19:15.040Z,30.88
2019-05-26T03:21:47.008Z,34.85
2019-05-26T03:24:18.646Z,30.82
2019-05-26T03:26:48.275Z,26.40
2019-05-26T03:29:17.923Z,25.35
2019-05-26T03:31:47.517Z,18.15
2019-05-26T03:34:17.173Z,16.37
2019-05-26T03:36:46.812Z,15.75
2019-05-26T03:39:16.548Z,18.02
2019-05-26T03:41:46.162Z,14.63
2019-05-26T03:44:15.861Z,12.93
2019-05-26T03:46:45.468Z,15.58
2019-05-26T03:49:15.113Z,12.60
2019-05-26T03:51:44.729Z,13.40
2019-05-26T03:54:14.380Z,13.40
2019-05-26T03:56:51.608Z,17.15
2019-05-26T03:59:21.272Z,18.75
2019-05-26T04:01:57.517Z,13.78
2019-05-26T04:04:24.502Z,14.00
2019-05-26T04:06:54.208Z,15.05
2019-05-26T04:09:23.861Z,13.53
2019-05-26T04:11:53.569Z,12.85
2019-05-26T04:14:23.257Z,11.70
2019-05-26T04:16:56.235Z,12.80
2019-05-26T04:19:24.242Z,12.75
2019-05-26T04:21:53.870Z,11.93
2019-05-26T04:24:23.521Z,15.72
2019-05-26T04:26:53.125Z,12.20
2019-05-26T04:29:22.811Z,12.98
2019-05-26T04:31:52.429Z,12.47
2019-05-26T04:34:22.139Z,11.90
2019-05-26T04:36:51.746Z,12.45
2019-05-26T04:39:21.449Z,12.50
2019-05-26T04:41:51.105Z,12.33
2019-05-26T04:44:20.745Z,11.97
2019-05-26T04:46:50.361Z,11.40
2019-05-26T04:49:20.048Z,12.33
2019-05-26T04:51:49.648Z,10.30
2019-05-26T04:54:19.296Z,11.00
2019-05-26T04:56:49.088Z,10.28
2019-05-26T04:59:18.740Z,10.78
2019-05-26T05:01:48.362Z,9.53
2019-05-26T05:04:18.052Z,9.93
2019-05-26T05:06:47.725Z,8.83
2019-05-26T05:09:17.360Z,10.20
2019-05-26T05:11:47.014Z,8.40
2019-05-26T05:14:16.682Z,9.95
2019-05-26T05:16:46.300Z,8.25
2019-05-26T05:19:16.044Z,9.80
2019-05-26T05:21:45.678Z,8.43
2019-05-26T05:24:15.335Z,8.50
2019-05-26T05:26:45.016Z,8.53
2019-05-26T05:29:14.833Z,11.03
2019-05-26T05:31:44.448Z,9.00
2019-05-26T05:34:14.106Z,11.22
2019-05-26T05:36:43.724Z,7.17
2019-05-26T05:39:13.460Z,6.53
2019-05-26T05:41:43.187Z,5.97
2019-05-26T05:44:12.906Z,6.08
2019-05-26T05:46:42.495Z,7.55
2019-05-26T05:49:12.188Z,7.85
2019-05-26T05:51:41.793Z,9.08
2019-05-26T05:54:11.429Z,5.50
2019-05-26T05:56:41.018Z,5.65
2019-05-26T05:59:10.658Z,5.60
2019-05-26T06:01:40.293Z,5.05
2019-05-26T06:04:09.985Z,5.22
2019-05-26T06:06:39.972Z,3.33
2019-05-26T06:09:09.697Z,3.77
2019-05-26T06:11:39.301Z,5.72
2019-05-26T06:14:08.896Z,4.72
2019-05-26T06:16:38.580Z,3.65
2019-05-26T06:19:08.227Z,3.60
2019-05-26T06:21:37.868Z,3.15
2019-05-26T06:24:07.478Z,4.70
2019-05-26T06:26:37.124Z,3.80
2019-05-26T06:29:06.792Z,3.20
2019-05-26T06:31:37.570Z,3.33
2019-05-26T06:34:07.283Z,3.87
2019-05-26T06:36:37.019Z,3.23
2019-05-26T06:39:10.097Z,3.17
2019-05-26T06:41:39.731Z,3.27
2019-05-26T06:44:09.317Z,3.57
2019-05-26T06:46:38.950Z,3.33
2019-05-26T06:49:08.554Z,3.60
2019-05-26T06:51:38.186Z,4.30
2019-05-26T06:54:07.822Z,3.53
2019-05-26T06:56:37.564Z,3.00
2019-05-26T06:59:07.325Z,4.80
2019-05-26T07:01:36.945Z,5.37
2019-05-26T07:04:06.672Z,3.83
2019-05-26T07:06:36.398Z,4.93
2019-05-26T07:09:07.576Z,5.63
2019-05-26T07:11:51.730Z,3.50
2019-05-26T07:14:08.580Z,5.50
2019-05-26T07:16:38.982Z,6.50
2019-05-26T07:19:08.662Z,4.00
2019-05-26T07:21:38.397Z,3.90
2019-05-26T07:24:08.008Z,4.33
2019-05-26T07:26:37.704Z,5.50
2019-05-26T07:29:13.756Z,4.87
2019-05-26T07:31:43.391Z,4.63
2019-05-26T07:34:13.025Z,5.23
2019-05-26T07:36:42.813Z,5.73
2019-05-26T07:39:18.436Z,5.60
2019-05-26T07:42:08.543Z,6.33
2019-05-26T07:44:28.416Z,6.47
2019-05-26T07:46:58.793Z,6.63
2019-05-26T07:49:28.463Z,5.03
2019-05-26T07:51:58.147Z,5.03
2019-05-26T07:54:27.751Z,5.97
2019-05-26T07:57:00.053Z,7.20
2019-05-26T07:59:29.664Z,6.00
2019-05-26T08:01:59.366Z,7.33
2019-05-26T08:04:29.056Z,5.33
2019-05-26T08:06:58.905Z,9.80
2019-05-26T08:09:28.555Z,7.73
2019-05-26T08:11:58.409Z,7.47
2019-05-26T08:14:28.035Z,8.53
2019-05-26T08:16:57.836Z,7.37
2019-05-26T08:19:27.475Z,6.27
2019-05-26T08:21:57.158Z,6.33
2019-05-26T08:24:26.834Z,6.80
2019-05-26T08:26:56.557Z,7.13
2019-05-26T08:29:26.176Z,7.50
2019-05-26T08:31:55.867Z,7.07
2019-05-26T08:34:25.482Z,6.43
2019-05-26T08:37:14.325Z,8.90
2019-05-26T08:39:52.645Z,7.70
2019-05-26T08:42:27.369Z,6.83
2019-05-26T08:44:53.947Z,7.73
2019-05-26T08:47:24.237Z,7.90
2019-05-26T08:49:53.856Z,8.03
2019-05-26T08:52:37.207Z,6.10
2019-05-26T08:55:16.641Z,5.30
2019-05-26T08:57:46.416Z,5.90
2019-05-26T09:00:16.731Z,9.00
2019-05-26T09:02:46.520Z,6.00
2019-05-26T09:05:16.666Z,8.00
2019-05-26T09:07:46.371Z,6.10
2019-05-26T09:10:18.671Z,5.40
2019-05-26T09:13:00.372Z,5.70
2019-05-26T09:15:21.627Z,4.53
2019-05-26T09:17:51.407Z,7.20
2019-05-26T09:20:21.207Z,6.00
2019-05-26T09:22:51.561Z,5.67
2019-05-26T09:25:24.145Z,7.37
2019-05-26T09:27:53.821Z,9.63
2019-05-26T09:30:23.663Z,8.17
2019-05-26T09:32:53.428Z,8.20
2019-05-26T09:35:23.312Z,6.35
2019-05-26T09:37:52.986Z,6.85
2019-05-26T09:40:22.665Z,6.17
2019-05-26T09:42:54.845Z,6.92
2019-05-26T09:45:26.715Z,6.45
2019-05-26T09:47:56.681Z,7.37
2019-05-26T09:50:26.659Z,6.10
2019-05-26T09:52:56.556Z,7.05
2019-05-26T09:55:26.213Z,7.55
2019-05-26T09:57:55.955Z,7.53
2019-05-26T10:00:25.738Z,5.95
2019-05-26T10:02:55.364Z,5.47
2019-05-26T10:05:25.286Z,5.72
2019-05-26T10:07:54.973Z,6.50
2019-05-26T10:10:24.616Z,8.08
2019-05-26T10:12:54.233Z,7.58
2019-05-26T10:15:24.045Z,8.73
2019-05-26T10:17:53.685Z,6.25
2019-05-26T10:20:23.332Z,5.85
2019-05-26T10:22:52.998Z,6.17
2019-05-26T10:25:25.562Z,9.70
2019-05-26T10:27:55.211Z,5.42
2019-05-26T10:30:24.962Z,5.58
2019-05-26T10:32:54.554Z,6.72
2019-05-26T10:35:24.231Z,7.30
2019-05-26T10:37:53.906Z,4.53
2019-05-26T10:40:23.607Z,5.30
2019-05-26T10:42:53.256Z,4.67
2019-05-26T10:45:23.442Z,5.50
2019-05-26T10:48:03.779Z,4.83
2019-05-26T10:50:33.530Z,5.97
2019-05-26T10:53:03.157Z,5.45
2019-05-26T10:55:33.024Z,6.22
2019-05-26T10:58:02.725Z,8.60
2019-05-26T11:00:33.318Z,9.10
2019-05-26T11:03:03.327Z,5.10
2019-05-26T11:05:33.088Z,4.92
2019-05-26T11:08:02.926Z,4.95
2019-05-26T11:10:32.612Z,6.62
2019-05-26T11:13:02.296Z,6.03
2019-05-26T11:15:31.894Z,4.58
2019-05-26T11:18:01.591Z,5.15
2019-05-26T11:20:31.245Z,4.20
2019-05-26T11:23:01.144Z,4.78
2019-05-26T11:25:30.888Z,5.85
2019-05-26T11:28:00.937Z,4.47
2019-05-26T11:30:30.844Z,6.62
2019-05-26T11:33:00.470Z,5.60
2019-05-26T11:35:31.013Z,5.28
2019-05-26T11:38:00.817Z,5.67
2019-05-26T11:40:30.498Z,5.92
2019-05-26T11:43:13.879Z,4.58
2019-05-26T11:45:32.352Z,6.67
2019-05-26T11:48:02.093Z,5.72
2019-05-26T11:50:31.728Z,7.30
2019-05-26T11:53:01.436Z,5.53
2019-05-26T11:55:31.083Z,5.28
2019-05-26T11:58:00.791Z,6.62
2019-05-26T12:00:30.509Z,5.78
2019-05-26T12:03:00.649Z,7.33
2019-05-26T12:05:30.572Z,5.53
2019-05-26T12:08:00.375Z,7.37
2019-05-26T12:10:30.068Z,5.37
2019-05-26T12:12:59.809Z,4.67
2019-05-26T12:15:29.488Z,5.50
2019-05-26T12:17:59.276Z,5.28
2019-05-26T12:20:29.017Z,5.92
2019-05-26T12:22:58.781Z,5.53
2019-05-26T12:25:28.521Z,5.17
2019-05-26T12:27:58.435Z,5.25
2019-05-26T12:30:28.117Z,5.05
2019-05-26T12:32:58.220Z,6.15
2019-05-26T12:35:43.869Z,4.80
2019-05-26T12:38:13.717Z,5.67
2019-05-26T12:40:43.721Z,4.53
2019-05-26T12:43:13.495Z,4.30
2019-05-26T12:45:43.144Z,5.47
2019-05-26T12:48:15.024Z,5.22
2019-05-26T12:50:44.753Z,4.42
2019-05-26T12:53:16.726Z,7.90
2019-05-26T12:55:46.340Z,4.37
2019-05-26T12:58:16.049Z,4.03
2019-05-26T13:00:49.621Z,4.80
2019-05-26T13:03:28.815Z,5.22
2019-05-26T13:05:58.431Z,5.85
2019-05-26T13:08:28.156Z,5.72
2019-05-26T13:10:59.229Z,4.50
2019-05-26T13:13:29.545Z,4.78
2019-05-26T13:16:07.911Z,3.55
2019-05-26T13:18:37.647Z,7.72
2019-05-26T13:21:07.323Z,7.22
2019-05-26T13:23:37.101Z,4.28
2019-05-26T13:26:06.797Z,5.15
2019-05-26T13:28:39.538Z,4.03
2019-05-26T13:31:09.363Z,4.37
2019-05-26T13:33:39.047Z,5.08
2019-05-26T13:36:08.807Z,5.25
2019-05-26T13:38:39.363Z,3.92
2019-05-26T13:41:09.066Z,4.60
2019-05-26T13:43:39.069Z,3.72
2019-05-26T13:46:08.776Z,5.75
2019-05-26T13:48:38.609Z,3.98
2019-05-26T13:51:08.283Z,3.50
2019-05-26T13:53:39.369Z,3.70
2019-05-26T13:56:09.107Z,5.92
2019-05-26T13:58:38.724Z,3.10
2019-05-26T14:01:09.072Z,3.40
2019-05-26T14:03:38.731Z,3.65
2019-05-26T14:06:08.405Z,2.50
2019-05-26T14:08:38.105Z,4.05
2019-05-26T14:11:07.790Z,2.85
2019-05-26T14:13:37.401Z,2.72
2019-05-26T14:16:07.203Z,2.77
2019-05-26T14:18:37.832Z,3.05
2019-05-26T14:21:07.524Z,2.42
2019-05-26T14:23:37.142Z,3.30
2019-05-26T14:26:06.850Z,2.58
2019-05-26T14:28:39.274Z,2.75
2019-05-26T14:31:09.007Z,4.28
2019-05-26T14:33:38.612Z,2.67
2019-05-26T14:36:08.412Z,4.28
2019-05-26T14:38:43.078Z,6.03
2019-05-26T14:41:11.520Z,3.45
2019-05-26T14:43:41.226Z,2.87
2019-05-26T14:46:10.856Z,2.58
2019-05-26T14:48:40.474Z,3.17
2019-05-26T14:51:10.202Z,2.70
2019-05-26T14:53:39.871Z,5.42
2019-05-26T14:56:09.661Z,5.47
2019-05-26T14:58:39.307Z,4.30
2019-05-26T15:01:09.065Z,4.00
2019-05-26T15:03:38.699Z,3.20
2019-05-26T15:06:08.428Z,3.35
2019-05-26T15:08:38.253Z,2.70
2019-05-26T15:11:07.925Z,3.22
2019-05-26T15:13:37.540Z,2.77
2019-05-26T15:16:10.406Z,3.62
2019-05-26T15:18:38.617Z,3.20
2019-05-26T15:21:08.439Z,3.10
2019-05-26T15:23:38.147Z,3.17
2019-05-26T15:26:07.893Z,5.20
2019-05-26T15:28:37.680Z,3.02
2019-05-26T15:31:10.025Z,3.05
2019-05-26T15:33:38.657Z,4.12
2019-05-26T15:36:08.403Z,3.80
2019-05-26T15:38:42.877Z,3.20
2019-05-26T15:41:09.510Z,4.00
2019-05-26T15:43:39.205Z,3.05
2019-05-26T15:46:23.891Z,3.58
2019-05-26T15:48:40.231Z,7.42
2019-05-26T15:51:09.921Z,3.85
2019-05-26T15:53:41.819Z,3.45
2019-05-26T15:56:11.516Z,3.92
2019-05-26T15:58:41.172Z,3.77
2019-05-26T16:01:13.483Z,5.60
2019-05-26T16:03:43.193Z,5.70
2019-05-26T16:06:12.898Z,5.47
2019-05-26T16:08:42.487Z,3.92
2019-05-26T16:11:12.195Z,3.55
2019-05-26T16:13:42.039Z,3.62
2019-05-26T16:16:11.736Z,4.30
2019-05-26T16:18:41.336Z,6.50
2019-05-26T16:21:26.942Z,3.45
2019-05-26T16:23:42.517Z,3.35
2019-05-26T16:26:12.248Z,3.33
2019-05-26T16:28:41.976Z,5.85
2019-05-26T16:31:12.405Z,2.98
2019-05-26T16:33:42.283Z,3.15
2019-05-26T16:36:11.997Z,3.92
2019-05-26T16:38:41.754Z,3.55
2019-05-26T16:41:11.478Z,3.37
2019-05-26T16:43:41.168Z,3.40
2019-05-26T16:46:10.941Z,3.33
2019-05-26T16:48:40.584Z,5.28
2019-05-26T16:51:10.285Z,2.90
2019-05-26T16:53:40.089Z,3.33
2019-05-26T16:56:10.908Z,3.25
2019-05-26T16:58:41.901Z,6.58
2019-05-26T17:01:11.603Z,6.28
2019-05-26T17:03:41.293Z,3.67
2019-05-26T17:06:11.069Z,3.50
2019-05-26T17:08:40.726Z,4.10
2019-05-26T17:11:10.841Z,7.87
2019-05-26T17:13:40.618Z,4.37
2019-05-26T17:16:10.253Z,3.12
2019-05-26T17:18:39.959Z,3.70
2019-05-26T17:21:09.652Z,3.70
2019-05-26T17:23:39.374Z,3.00
2019-05-26T17:26:09.171Z,3.37
2019-05-26T17:28:38.998Z,3.55
2019-05-26T17:31:08.808Z,4.70
2019-05-26T17:33:38.575Z,3.80
2019-05-26T17:36:08.230Z,3.70
2019-05-26T17:38:38.329Z,3.10
2019-05-26T17:41:09.962Z,3.83
2019-05-26T17:43:39.734Z,4.10
2019-05-26T17:46:11.006Z,6.55
2019-05-26T17:48:40.932Z,4.92
2019-05-26T17:51:10.765Z,6.03
2019-05-26T17:53:41.048Z,4.92
2019-05-26T17:56:10.733Z,4.92
2019-05-26T17:58:42.821Z,7.85
2019-05-26T18:01:14.833Z,6.58
2019-05-26T18:03:44.666Z,4.17
2019-05-26T18:06:14.426Z,4.87
2019-05-26T18:08:44.151Z,4.80
2019-05-26T18:11:13.978Z,5.10
2019-05-26T18:13:46.438Z,8.08
2019-05-26T18:16:15.639Z,5.70
2019-05-26T18:18:45.522Z,5.85
2019-05-26T18:21:15.238Z,4.67
2019-05-26T18:23:44.923Z,6.92
2019-05-26T18:26:14.567Z,5.50
2019-05-26T18:28:45.748Z,4.83
2019-05-26T18:31:15.418Z,3.77
2019-05-26T18:33:45.140Z,3.90
2019-05-26T18:36:17.712Z,3.90
2019-05-26T18:38:47.402Z,6.05
2019-05-26T18:41:17.280Z,6.55
2019-05-26T18:43:47.199Z,4.67
2019-05-26T18:46:17.380Z,5.37
2019-05-26T18:48:47.146Z,6.42
2019-05-26T18:51:16.864Z,5.12
2019-05-26T18:53:46.573Z,4.70
2019-05-26T18:56:16.237Z,5.75
2019-05-26T18:58:45.965Z,6.55
2019-05-26T19:01:15.795Z,6.97
2019-05-26T19:03:45.881Z,9.98
2019-05-26T19:06:15.782Z,5.35
2019-05-26T19:08:45.585Z,7.97
2019-05-26T19:11:15.203Z,7.85
2019-05-26T19:13:44.929Z,7.58
2019-05-26T19:16:14.619Z,9.75
2019-05-26T19:18:44.275Z,10.15
2019-05-26T19:21:14.416Z,10.63
2019-05-26T19:23:44.065Z,13.48
2019-05-26T19:26:13.866Z,12.53
2019-05-26T19:28:43.633Z,17.70
2019-05-26T19:33:49.210Z,19.60
2019-05-26T19:36:18.944Z,15.32
2019-05-26T19:38:48.613Z,14.65
2019-05-26T19:41:18.447Z,14.80
2019-05-26T19:43:48.174Z,15.55
2019-05-26T19:46:17.871Z,15.40
2019-05-26T19:48:47.499Z,16.12
2019-05-26T19:51:17.106Z,14.00
2019-05-26T19:53:46.786Z,15.05
2019-05-26T19:56:16.414Z,17.82
2019-05-26T19:58:46.113Z,18.37
2019-05-26T20:01:15.796Z,13.72
2019-05-26T20:03:45.420Z,13.80
2019-05-26T20:06:15.126Z,12.33
2019-05-26T20:08:44.971Z,15.50
2019-05-26T20:11:14.797Z,17.60
2019-05-26T20:13:44.666Z,16.40
2019-05-26T20:16:15.930Z,13.83
2019-05-26T20:18:47.096Z,16.52
2019-05-26T20:21:16.939Z,18.62
2019-05-26T20:23:46.605Z,16.40
2019-05-26T20:26:16.205Z,15.50
2019-05-26T20:28:45.859Z,18.35
2019-05-26T20:31:15.525Z,15.00
2019-05-26T20:33:45.175Z,15.05
2019-05-26T20:36:14.805Z,13.25
2019-05-26T20:38:44.431Z,14.70
2019-05-26T20:41:14.175Z,15.80
2019-05-26T20:43:43.887Z,18.45
2019-05-26T20:46:13.520Z,15.58
2019-05-26T20:48:43.160Z,13.20
2019-05-26T20:51:12.835Z,13.55
2019-05-26T20:53:42.529Z,10.20
2019-05-26T20:56:12.192Z,15.15
2019-05-26T20:58:43.406Z,12.73
2019-05-26T21:01:13.042Z,12.82
2019-05-26T21:03:42.752Z,12.82
2019-05-26T21:06:12.378Z,14.95
2019-05-26T21:08:42.239Z,11.45
2019-05-26T21:11:13.117Z,12.35
2019-05-26T21:13:42.864Z,13.35
2019-05-26T21:16:12.633Z,13.13
2019-05-26T21:18:42.212Z,14.68
2019-05-26T21:21:11.887Z,13.88
2019-05-26T21:23:41.659Z,18.00
2019-05-26T21:26:11.271Z,13.32
2019-05-26T21:28:40.947Z,12.80
2019-05-26T21:31:10.559Z,15.75
2019-05-26T21:33:40.150Z,11.90
2019-05-26T21:36:09.759Z,15.65
2019-05-26T21:38:39.320Z,15.48
2019-05-26T21:41:09.025Z,18.95
2019-05-26T21:43:38.655Z,21.23
2019-05-26T21:46:08.371Z,15.93
2019-05-26T21:48:40.359Z,14.58
2019-05-26T21:51:09.991Z,17.00
2019-05-26T21:53:39.712Z,14.43
2019-05-26T21:56:09.450Z,20.43
2019-05-26T21:58:39.050Z,15.03
2019-05-26T22:01:08.768Z,19.15
2019-05-26T22:03:38.398Z,16.97
2019-05-26T22:06:08.063Z,17.12
2019-05-26T22:08:37.734Z,15.15
2019-05-26T22:11:07.508Z,15.60
2019-05-26T22:13:38.397Z,15.98
2019-05-26T22:16:08.069Z,15.85
2019-05-26T22:18:37.694Z,13.90
2019-05-26T22:21:07.411Z,17.50
2019-05-26T22:23:37.073Z,13.60
2019-05-26T22:26:06.727Z,14.90
2019-05-26T22:28:39.479Z,18.55
2019-05-26T22:31:09.135Z,15.60
2019-05-26T22:33:38.730Z,16.77
2019-05-26T22:36:08.344Z,15.35
2019-05-26T22:38:37.940Z,15.48
2019-05-26T22:41:07.563Z,14.45
2019-05-26T22:43:37.212Z,16.42
2019-05-26T22:46:06.882Z,19.20
2019-05-26T22:48:36.523Z,15.00
2019-05-26T22:51:06.160Z,15.85
2019-05-26T22:53:35.719Z,17.62
2019-05-26T22:56:05.373Z,16.32
2019-05-26T22:58:35.013Z,18.42
2019-05-26T23:01:04.624Z,19.27
2019-05-26T23:03:34.194Z,17.70
2019-05-26T23:06:03.870Z,20.37
2019-05-26T23:08:36.239Z,21.12
2019-05-26T23:11:05.914Z,18.10
2019-05-26T23:13:38.812Z,19.17
2019-05-26T23:16:08.464Z,19.92
2019-05-26T23:18:38.061Z,18.40
2019-05-26T23:21:07.817Z,17.05
2019-05-26T23:23:37.467Z,19.92
2019-05-26T23:26:07.146Z,18.23
2019-05-26T23:28:36.740Z,18.60
2019-05-26T23:31:06.462Z,18.80
2019-05-26T23:33:38.901Z,18.62
2019-05-26T23:36:08.545Z,18.25
2019-05-26T23:38:38.139Z,18.07
2019-05-26T23:41:07.810Z,18.20
2019-05-26T23:43:37.482Z,21.12
2019-05-26T23:46:07.196Z,19.05
2019-05-26T23:48:36.803Z,18.77
2019-05-26T23:51:06.552Z,18.17
2019-05-26T23:53:36.147Z,17.90
2019-05-26T23:56:06.396Z,18.50
2019-05-26T23:58:35.980Z,19.07
