createdAt,value
2018-02-11T00:00:33.875Z,2.30
2018-02-11T00:03:02.176Z,2.30
2018-02-11T00:05:30.449Z,2.20
2018-02-11T00:08:00.179Z,2.10
2018-02-11T00:10:29.359Z,2.00
2018-02-11T00:12:57.636Z,2.00
2018-02-11T00:15:30.920Z,1.90
2018-02-11T00:18:00.033Z,1.80
2018-02-11T00:20:29.304Z,1.80
2018-02-11T00:22:58.250Z,1.70
2018-02-11T00:25:26.534Z,1.70
2018-02-11T00:27:54.795Z,1.70
2018-02-11T00:30:25.060Z,1.60
2018-02-11T00:32:53.352Z,1.60
2018-02-11T00:35:21.639Z,1.60
2018-02-11T00:37:55.466Z,1.60
2018-02-11T00:40:34.012Z,1.60
2018-02-11T00:43:02.308Z,1.50
2018-02-11T00:45:31.558Z,1.50
2018-02-11T00:47:59.810Z,1.50
2018-02-11T00:50:35.927Z,1.50
2018-02-11T00:53:04.178Z,1.50
2018-02-11T00:55:32.475Z,1.50
2018-02-11T00:58:00.783Z,1.50
2018-02-11T01:00:37.113Z,1.40
2018-02-11T01:03:05.401Z,1.40
2018-02-11T01:05:33.692Z,1.40
2018-02-11T01:08:01.958Z,1.50
2018-02-11T01:10:30.283Z,1.40
2018-02-11T01:12:58.554Z,1.40
2018-02-11T01:15:29.057Z,1.50
2018-02-11T01:17:59.091Z,1.50
2018-02-11T01:20:30.683Z,1.40
2018-02-11T01:23:00.074Z,1.40
2018-02-11T01:25:29.341Z,1.40
2018-02-11T01:27:57.603Z,1.40
2018-02-11T01:30:25.878Z,1.40
2018-02-11T01:32:54.161Z,1.40
2018-02-11T01:35:29.780Z,1.40
2018-02-11T01:37:59.591Z,1.40
2018-02-11T01:40:28.925Z,1.40
2018-02-11T01:42:57.223Z,1.30
2018-02-11T01:45:25.537Z,1.30
2018-02-11T01:48:00.431Z,1.30
2018-02-11T01:50:29.964Z,1.40
2018-02-11T01:53:01.696Z,1.40
2018-02-11T01:55:29.992Z,1.40
2018-02-11T01:57:59.157Z,1.40
2018-02-11T02:00:28.335Z,1.50
2018-02-11T02:02:56.584Z,1.40
2018-02-11T02:05:24.874Z,1.40
2018-02-11T02:07:53.168Z,1.50
2018-02-11T02:10:21.435Z,1.50
2018-02-11T02:12:50.709Z,1.50
2018-02-11T02:15:18.965Z,1.50
2018-02-11T02:17:47.254Z,1.40
2018-02-11T02:20:15.538Z,1.50
2018-02-11T02:22:45.760Z,1.50
2018-02-11T02:25:14.043Z,1.50
2018-02-11T02:27:45.866Z,1.50
2018-02-11T02:30:14.122Z,1.50
2018-02-11T02:32:43.341Z,1.60
2018-02-11T02:35:11.641Z,1.60
2018-02-11T02:37:39.925Z,1.60
2018-02-11T02:40:08.215Z,1.50
2018-02-11T02:42:50.538Z,1.60
2018-02-11T02:45:18.801Z,1.60
2018-02-11T02:47:51.889Z,1.60
2018-02-11T02:50:20.188Z,1.60
2018-02-11T02:52:54.637Z,1.60
2018-02-11T02:55:22.880Z,1.60
2018-02-11T02:57:52.105Z,1.60
2018-02-11T03:00:20.413Z,1.60
2018-02-11T03:02:48.670Z,1.60
2018-02-11T03:05:16.918Z,1.70
2018-02-11T03:07:45.204Z,1.60
2018-02-11T03:10:13.482Z,1.70
2018-02-11T03:12:41.813Z,1.70
2018-02-11T03:15:10.081Z,1.60
2018-02-11T03:17:40.269Z,1.60
2018-02-11T03:20:08.544Z,1.60
2018-02-11T03:22:46.883Z,1.60
2018-02-11T03:25:15.161Z,1.60
2018-02-11T03:27:47.211Z,1.60
2018-02-11T03:30:15.472Z,1.50
2018-02-11T03:32:44.697Z,1.60
2018-02-11T03:35:12.976Z,1.60
2018-02-11T03:37:53.568Z,1.60
2018-02-11T03:40:21.830Z,1.70
2018-02-11T03:42:53.209Z,1.60
2018-02-11T03:45:21.468Z,1.70
2018-02-11T03:47:49.744Z,1.70
2018-02-11T03:50:18.035Z,1.60
2018-02-11T03:52:48.258Z,1.60
2018-02-11T03:55:16.534Z,1.60
2018-02-11T03:57:46.735Z,1.60
2018-02-11T04:00:14.986Z,1.60
2018-02-11T04:02:43.269Z,1.70
2018-02-11T04:05:11.523Z,1.70
2018-02-11T04:07:43.843Z,1.70
2018-02-11T04:10:12.085Z,1.70
2018-02-11T04:15:34.321Z,1.70
2018-02-11T04:18:02.597Z,1.80
2018-02-11T04:20:38.785Z,1.80
2018-02-11T04:23:07.084Z,1.80
2018-02-11T04:25:35.321Z,1.80
2018-02-11T04:28:03.578Z,1.80
2018-02-11T04:30:38.784Z,1.80
2018-02-11T04:33:07.070Z,1.80
2018-02-11T04:35:37.231Z,1.80
2018-02-11T04:38:05.484Z,1.80
2018-02-11T04:40:33.741Z,1.80
2018-02-11T04:43:02.017Z,1.80
2018-02-11T04:45:35.364Z,1.90
2018-02-11T04:48:03.633Z,1.80
2018-02-11T04:50:31.886Z,1.80
2018-02-11T04:53:00.182Z,1.90
2018-02-11T04:55:34.313Z,1.90
2018-02-11T04:58:02.581Z,1.90
2018-02-11T05:00:30.856Z,1.90
2018-02-11T05:03:00.312Z,2.00
2018-02-11T05:05:31.650Z,1.90
2018-02-11T05:07:59.924Z,2.00
2018-02-11T05:10:29.807Z,2.00
2018-02-11T05:12:58.780Z,2.00
2018-02-11T05:15:28.941Z,2.00
2018-02-11T05:17:57.208Z,2.00
2018-02-11T05:20:25.512Z,2.10
2018-02-11T05:22:53.790Z,2.00
2018-02-11T05:25:22.042Z,2.10
2018-02-11T05:27:49.978Z,2.10
2018-02-11T05:30:20.246Z,2.00
2018-02-11T05:32:48.530Z,2.10
2018-02-11T05:35:22.089Z,2.00
2018-02-11T05:37:50.569Z,2.10
2018-02-11T05:40:26.747Z,2.10
2018-02-11T05:42:55.017Z,2.00
2018-02-11T05:45:24.180Z,2.00
2018-02-11T05:47:52.466Z,2.10
2018-02-11T05:50:20.712Z,2.10
2018-02-11T05:52:49.013Z,2.20
2018-02-11T05:55:17.262Z,2.20
2018-02-11T05:57:45.510Z,2.20
2018-02-11T06:00:13.790Z,2.20
2018-02-11T06:02:42.034Z,2.20
2018-02-11T06:05:10.305Z,2.20
2018-02-11T06:07:38.572Z,2.20
2018-02-11T06:10:06.851Z,2.20
2018-02-11T06:12:35.145Z,2.20
2018-02-11T06:15:02.640Z,2.20
2018-02-11T06:17:30.921Z,2.30
2018-02-11T06:20:00.013Z,2.30
2018-02-11T06:22:29.222Z,2.30
2018-02-11T06:24:59.226Z,2.30
2018-02-11T06:27:28.637Z,2.30
2018-02-11T06:29:56.876Z,2.30
2018-02-11T06:32:25.160Z,2.30
2018-02-11T06:34:53.415Z,2.40
2018-02-11T06:37:21.682Z,2.50
2018-02-11T06:39:49.941Z,2.50
2018-02-11T06:42:18.185Z,2.50
2018-02-11T06:44:46.479Z,2.60
2018-02-11T06:47:18.079Z,2.50
2018-02-11T06:49:46.385Z,2.60
2018-02-11T06:52:14.666Z,2.60
2018-02-11T06:54:42.146Z,2.60
2018-02-11T06:57:11.412Z,2.70
2018-02-11T06:59:39.648Z,2.70
2018-02-11T07:02:07.894Z,2.70
2018-02-11T07:04:36.180Z,2.70
2018-02-11T07:07:11.314Z,2.80
2018-02-11T07:09:39.604Z,2.90
2018-02-11T07:12:07.871Z,3.00
2018-02-11T07:14:36.176Z,3.10
2018-02-11T07:17:05.394Z,3.10
2018-02-11T07:19:33.682Z,3.20
2018-02-11T07:22:01.947Z,3.30
2018-02-11T07:24:30.193Z,3.30
2018-02-11T07:27:04.636Z,3.30
2018-02-11T07:29:32.892Z,3.40
2018-02-11T07:32:01.186Z,3.40
2018-02-11T07:34:30.002Z,3.40
2018-02-11T07:37:00.509Z,3.50
2018-02-11T07:39:29.489Z,3.50
2018-02-11T07:41:57.765Z,3.60
2018-02-11T07:44:25.273Z,3.50
2018-02-11T07:46:54.502Z,3.70
2018-02-11T07:49:24.800Z,3.80
2018-02-11T07:51:52.276Z,3.80
2018-02-11T07:54:24.211Z,3.70
2018-02-11T07:56:52.461Z,3.80
2018-02-11T07:59:20.772Z,3.80
2018-02-11T08:01:49.014Z,3.90
2018-02-11T08:04:24.149Z,3.80
2018-02-11T08:06:52.426Z,3.80
2018-02-11T08:09:20.669Z,3.80
2018-02-11T08:11:48.986Z,3.80
2018-02-11T08:14:23.326Z,3.80
2018-02-11T08:16:51.597Z,3.70
2018-02-11T08:19:20.830Z,3.80
2018-02-11T08:21:49.132Z,3.90
2018-02-11T08:24:18.352Z,3.90
2018-02-11T08:26:46.625Z,3.90
2018-02-11T08:29:18.967Z,3.90
2018-02-11T08:31:47.260Z,4.00
2018-02-11T08:34:17.413Z,4.00
2018-02-11T08:36:45.704Z,4.10
2018-02-11T08:39:26.886Z,4.20
2018-02-11T08:41:55.163Z,4.20
2018-02-11T08:44:22.664Z,4.20
2018-02-11T08:46:50.969Z,4.10
2018-02-11T08:49:19.252Z,4.20
2018-02-11T08:51:47.526Z,4.20
2018-02-11T08:54:16.806Z,4.20
2018-02-11T08:56:45.059Z,4.20
2018-02-11T08:59:17.812Z,4.30
2018-02-11T09:01:46.058Z,4.40
2018-02-11T09:04:14.326Z,4.30
2018-02-11T09:06:42.677Z,4.50
2018-02-11T09:09:11.893Z,4.40
2018-02-11T09:11:40.187Z,4.60
2018-02-11T09:14:11.990Z,4.60
2018-02-11T09:16:40.273Z,4.60
2018-02-11T09:19:08.537Z,4.60
2018-02-11T09:21:36.089Z,4.60
2018-02-11T09:24:04.365Z,4.70
2018-02-11T09:26:38.300Z,4.70
2018-02-11T09:29:06.575Z,4.70
2018-02-11T09:31:35.850Z,4.80
2018-02-11T09:34:04.153Z,4.90
2018-02-11T09:36:32.457Z,5.00
2018-02-11T09:39:00.757Z,5.00
2018-02-11T09:41:30.060Z,5.00
2018-02-11T09:43:59.264Z,5.00
2018-02-11T09:46:28.222Z,5.00
2018-02-11T09:48:56.513Z,5.20
2018-02-11T09:51:24.188Z,5.20
2018-02-11T09:53:52.452Z,5.40
2018-02-11T09:56:20.738Z,5.60
2018-02-11T09:58:48.990Z,5.60
2018-02-11T10:01:18.300Z,5.70
2018-02-11T10:03:46.564Z,5.80
2018-02-11T10:06:14.886Z,5.80
2018-02-11T10:08:43.139Z,5.80
2018-02-11T10:11:14.680Z,5.80
2018-02-11T10:13:42.947Z,5.90
2018-02-11T10:16:11.258Z,5.90
2018-02-11T10:18:39.500Z,5.90
2018-02-11T10:21:07.786Z,5.90
2018-02-11T10:23:36.039Z,5.80
2018-02-11T10:26:04.370Z,6.00
2018-02-11T10:28:32.624Z,6.00
2018-02-11T10:31:04.049Z,6.00
2018-02-11T10:33:32.348Z,5.90
2018-02-11T10:36:04.046Z,5.90
2018-02-11T10:41:30.064Z,6.00
2018-02-11T10:43:59.170Z,6.10
2018-02-11T10:46:28.257Z,6.00
2018-02-11T10:48:56.524Z,6.00
2018-02-11T10:51:24.797Z,6.10
2018-02-11T10:59:29.814Z,6.00
2018-02-11T11:01:58.067Z,6.00
2018-02-11T11:04:26.905Z,6.10
2018-02-11T11:06:55.189Z,6.10
2018-02-11T11:09:23.458Z,6.10
2018-02-11T11:11:51.758Z,6.30
2018-02-11T11:14:20.001Z,6.30
2018-02-11T11:16:48.308Z,6.40
2018-02-11T11:19:16.568Z,6.10
2018-02-11T11:21:44.805Z,6.00
2018-02-11T11:24:13.076Z,5.90
2018-02-11T11:26:41.366Z,5.80
2018-02-11T11:29:09.616Z,5.70
2018-02-11T11:31:37.133Z,5.60
2018-02-11T11:34:05.377Z,5.70
2018-02-11T11:36:33.621Z,5.70
2018-02-11T11:39:01.910Z,5.80
2018-02-11T11:41:30.176Z,5.80
2018-02-11T11:43:58.459Z,5.80
2018-02-11T11:46:27.657Z,5.80
2018-02-11T11:48:56.628Z,5.70
2018-02-11T11:51:26.948Z,5.60
2018-02-11T11:53:55.514Z,5.60
2018-02-11T11:56:23.797Z,5.60
2018-02-11T11:58:52.041Z,5.60
2018-02-11T12:01:20.286Z,5.70
2018-02-11T12:03:48.559Z,5.50
2018-02-11T12:06:16.810Z,5.30
2018-02-11T12:08:45.081Z,5.20
2018-02-11T12:11:14.298Z,5.20
2018-02-11T12:13:42.587Z,5.10
2018-02-11T12:16:10.820Z,5.00
2018-02-11T12:18:39.097Z,5.00
2018-02-11T12:21:07.342Z,4.90
2018-02-11T12:23:35.636Z,4.80
2018-02-11T12:26:03.945Z,4.60
2018-02-11T12:28:32.222Z,4.60
2018-02-11T12:31:00.540Z,4.50
2018-02-11T12:33:28.832Z,4.60
2018-02-11T12:35:58.600Z,4.40
2018-02-11T12:38:27.696Z,4.50
2018-02-11T12:40:56.432Z,4.50
2018-02-11T12:43:29.612Z,4.50
2018-02-11T12:45:57.882Z,4.60
2018-02-11T12:48:30.042Z,4.60
2018-02-11T12:50:58.321Z,4.50
2018-02-11T12:53:30.221Z,4.50
2018-02-11T12:55:58.466Z,4.60
2018-02-11T12:58:28.645Z,4.60
2018-02-11T13:00:56.133Z,4.60
2018-02-11T13:03:24.405Z,4.70
2018-02-11T13:06:00.584Z,4.80
2018-02-11T13:08:28.865Z,5.00
2018-02-11T13:10:58.027Z,5.00
2018-02-11T13:13:27.418Z,5.20
2018-02-11T13:15:56.672Z,5.30
2018-02-11T13:18:25.720Z,5.30
2018-02-11T13:20:54.012Z,5.40
2018-02-11T13:23:22.258Z,5.50
2018-02-11T13:25:53.527Z,5.60
2018-02-11T13:28:21.766Z,5.70
2018-02-11T13:30:50.057Z,5.70
2018-02-11T13:33:18.305Z,5.70
2018-02-11T13:35:46.603Z,5.70
2018-02-11T13:38:14.894Z,5.80
2018-02-11T13:40:44.124Z,5.80
2018-02-11T13:43:11.606Z,5.80
2018-02-11T13:45:39.117Z,5.80
2018-02-11T13:48:07.377Z,5.80
2018-02-11T13:50:35.681Z,5.80
2018-02-11T13:53:03.161Z,5.80
2018-02-11T13:55:31.441Z,5.90
2018-02-11T13:57:59.693Z,6.00
2018-02-11T14:00:34.057Z,6.00
2018-02-11T14:03:02.320Z,6.00
2018-02-11T14:05:30.600Z,6.10
2018-02-11T14:07:58.837Z,6.10
2018-02-11T14:10:40.381Z,6.20
2018-02-11T14:13:08.665Z,6.10
2018-02-11T14:15:46.798Z,6.30
2018-02-11T14:18:15.089Z,6.20
2018-02-11T14:20:43.348Z,6.30
2018-02-11T14:23:11.635Z,6.10
2018-02-11T14:25:58.738Z,5.90
2018-02-11T14:28:32.948Z,5.90
2018-02-11T14:31:01.245Z,5.90
2018-02-11T14:33:31.424Z,5.90
2018-02-11T14:35:59.669Z,5.80
2018-02-11T14:38:27.945Z,5.80
2018-02-11T14:40:56.604Z,5.70
2018-02-11T14:43:26.572Z,5.70
2018-02-11T14:45:56.096Z,5.60
2018-02-11T14:48:24.348Z,5.60
2018-02-11T14:50:52.628Z,5.50
2018-02-11T14:53:21.808Z,5.70
2018-02-11T14:55:50.332Z,5.70
2018-02-11T14:58:19.561Z,5.60
2018-02-11T15:00:47.814Z,5.30
2018-02-11T15:03:16.085Z,5.10
2018-02-11T15:05:44.334Z,5.00
2018-02-11T15:08:12.614Z,5.00
2018-02-11T15:10:40.856Z,5.10
2018-02-11T15:13:12.282Z,5.20
2018-02-11T15:15:40.525Z,5.10
2018-02-11T15:18:08.824Z,5.10
2018-02-11T15:20:37.109Z,5.20
2018-02-11T15:23:05.353Z,5.30
2018-02-11T15:25:33.624Z,5.30
2018-02-11T15:28:16.361Z,5.30
2018-02-11T15:30:44.623Z,5.30
2018-02-11T15:33:13.858Z,5.20
2018-02-11T15:35:42.120Z,5.10
2018-02-11T15:38:11.354Z,5.20
2018-02-11T15:40:39.601Z,5.20
2018-02-11T15:43:07.840Z,5.10
2018-02-11T15:45:35.355Z,5.00
2018-02-11T15:48:05.541Z,5.00
2018-02-11T15:50:33.804Z,5.10
2018-02-11T15:53:04.054Z,5.00
2018-02-11T15:55:32.330Z,5.00
2018-02-11T15:58:00.592Z,5.10
2018-02-11T16:00:28.838Z,5.10
2018-02-11T16:03:09.993Z,5.00
2018-02-11T16:05:37.488Z,5.00
2018-02-11T16:08:07.708Z,4.90
2018-02-11T16:10:35.968Z,4.90
2018-02-11T16:13:04.298Z,4.90
2018-02-11T16:15:32.550Z,4.80
2018-02-11T16:18:00.844Z,4.80
2018-02-11T16:20:29.155Z,4.80
2018-02-11T16:22:57.388Z,4.70
2018-02-11T16:25:26.160Z,4.70
2018-02-11T16:27:54.454Z,4.60
2018-02-11T16:30:22.752Z,4.60
2018-02-11T16:32:51.113Z,4.70
2018-02-11T16:35:19.338Z,4.70
2018-02-11T16:37:48.612Z,4.60
2018-02-11T16:40:16.821Z,4.50
2018-02-11T16:42:45.116Z,4.70
2018-02-11T16:45:13.387Z,4.60
2018-02-11T16:47:41.668Z,4.60
2018-02-11T16:50:09.909Z,4.50
2018-02-11T16:52:38.165Z,4.60
2018-02-11T16:55:06.460Z,4.50
2018-02-11T16:57:40.553Z,4.30
2018-02-11T17:00:08.864Z,4.30
2018-02-11T17:02:40.064Z,4.30
2018-02-11T17:05:08.309Z,4.30
2018-02-11T17:07:38.533Z,4.20
2018-02-11T17:10:06.813Z,4.20
2018-02-11T17:12:38.412Z,4.20
2018-02-11T17:15:06.658Z,4.20
2018-02-11T17:17:35.948Z,4.20
2018-02-11T17:20:04.220Z,4.10
2018-02-11T17:22:33.489Z,4.10
2018-02-11T17:25:01.743Z,4.10
2018-02-11T17:27:29.993Z,4.10
2018-02-11T17:29:58.299Z,4.20
2018-02-11T17:32:27.526Z,4.10
2018-02-11T17:34:56.822Z,4.10
2018-02-11T17:37:30.696Z,4.00
2018-02-11T17:39:58.939Z,3.90
2018-02-11T17:42:27.177Z,4.00
2018-02-11T17:44:56.526Z,3.90
2018-02-11T17:47:26.064Z,3.90
2018-02-11T17:49:54.313Z,3.80
2018-02-11T17:52:22.561Z,3.80
2018-02-11T17:54:50.818Z,3.80
2018-02-11T17:57:27.308Z,3.70
2018-02-11T17:59:56.451Z,3.70
2018-02-11T18:02:24.705Z,3.70
2018-02-11T18:04:53.004Z,3.60
2018-02-11T18:07:22.210Z,3.60
2018-02-11T18:09:50.459Z,3.60
2018-02-11T18:12:28.988Z,3.60
2018-02-11T18:14:57.559Z,3.60
2018-02-11T18:17:34.090Z,3.60
2018-02-11T18:20:02.376Z,3.50
2018-02-11T18:22:50.609Z,3.50
2018-02-11T18:25:18.845Z,3.50
2018-02-11T18:27:48.161Z,3.50
2018-02-11T18:30:16.406Z,3.50
2018-02-11T18:32:44.679Z,3.60
2018-02-11T18:35:12.922Z,3.60
2018-02-11T18:37:41.205Z,3.50
2018-02-11T18:40:09.474Z,3.50
2018-02-11T18:42:37.765Z,3.40
2018-02-11T18:45:06.013Z,3.50
2018-02-11T18:47:33.530Z,3.50
2018-02-11T18:50:01.769Z,3.40
2018-02-11T18:52:35.940Z,3.40
2018-02-11T18:55:04.189Z,3.40
2018-02-11T18:57:32.470Z,3.40
2018-02-11T19:00:00.752Z,3.30
2018-02-11T19:02:29.945Z,3.30
2018-02-11T19:04:57.478Z,3.30
2018-02-11T19:07:26.632Z,3.20
2018-02-11T19:09:55.554Z,3.10
2018-02-11T19:12:23.852Z,3.20
2018-02-11T19:14:52.113Z,3.10
2018-02-11T19:17:19.664Z,3.10
2018-02-11T19:19:49.863Z,3.10
2018-02-11T19:22:17.356Z,3.00
2018-02-11T19:24:46.614Z,3.10
2018-02-11T19:27:14.857Z,3.10
2018-02-11T19:29:44.101Z,3.00
2018-02-11T19:32:12.390Z,3.10
2018-02-11T19:34:40.638Z,3.00
2018-02-11T19:37:08.933Z,3.00
2018-02-11T19:39:37.186Z,3.00
2018-02-11T19:42:05.463Z,3.00
2018-02-11T19:44:39.618Z,3.00
2018-02-11T19:47:07.862Z,3.00
2018-02-11T19:49:36.121Z,3.00
2018-02-11T19:52:04.405Z,3.00
2018-02-11T19:54:32.662Z,3.00
2018-02-11T19:57:00.910Z,3.00
2018-02-11T19:59:31.122Z,3.00
2018-02-11T20:01:59.365Z,3.10
2018-02-11T20:04:27.650Z,3.00
2018-02-11T20:06:56.957Z,3.00
2018-02-11T20:09:26.204Z,3.10
2018-02-11T20:11:54.465Z,3.10
2018-02-11T20:14:22.751Z,3.00
2018-02-11T20:16:50.990Z,3.00
2018-02-11T20:19:19.231Z,3.10
2018-02-11T20:21:47.496Z,3.00
2018-02-11T20:24:17.734Z,3.00
2018-02-11T20:26:46.030Z,2.80
2018-02-11T20:29:15.258Z,2.70
2018-02-11T20:31:43.543Z,2.50
2018-02-11T20:34:20.061Z,2.50
2018-02-11T20:36:48.306Z,2.40
2018-02-11T20:39:16.577Z,2.30
2018-02-11T20:41:44.826Z,2.30
2018-02-11T20:44:16.611Z,2.30
2018-02-11T20:46:44.844Z,2.40
2018-02-11T20:49:13.108Z,2.40
2018-02-11T20:51:41.398Z,2.50
2018-02-11T20:54:09.684Z,2.40
2018-02-11T20:56:37.175Z,2.40
2018-02-11T20:59:05.484Z,2.40
2018-02-11T21:01:35.701Z,2.50
2018-02-11T21:04:03.177Z,2.50
2018-02-11T21:06:33.381Z,2.50
2018-02-11T21:09:01.622Z,2.50
2018-02-11T21:11:29.870Z,2.40
2018-02-11T21:13:58.145Z,2.40
2018-02-11T21:16:27.554Z,2.40
2018-02-11T21:18:59.981Z,2.40
2018-02-11T21:21:27.502Z,2.40
2018-02-11T21:23:55.544Z,2.40
2018-02-11T21:26:23.832Z,2.40
2018-02-11T21:28:52.990Z,2.40
2018-02-11T21:31:20.514Z,2.40
2018-02-11T21:33:48.749Z,2.40
2018-02-11T21:36:17.029Z,2.40
2018-02-11T21:38:46.225Z,2.40
2018-02-11T21:41:14.470Z,2.40
2018-02-11T21:43:42.736Z,2.40
2018-02-11T21:46:10.976Z,2.30
2018-02-11T21:48:39.255Z,2.40
2018-02-11T21:51:07.497Z,2.30
2018-02-11T21:53:35.784Z,2.40
2018-02-11T21:56:04.034Z,2.40
2018-02-11T21:58:32.282Z,2.40
2018-02-11T22:01:04.328Z,2.30
2018-02-11T22:03:32.584Z,2.20
2018-02-11T22:06:02.831Z,2.30
2018-02-11T22:08:31.052Z,2.20
2018-02-11T22:10:59.337Z,2.20
2018-02-11T22:13:28.498Z,2.20
2018-02-11T22:15:57.555Z,2.20
2018-02-11T22:18:32.386Z,2.20
2018-02-11T22:21:00.682Z,2.30
2018-02-11T22:23:34.547Z,2.30
2018-02-11T22:26:02.808Z,2.10
2018-02-11T22:28:31.085Z,2.20
2018-02-11T22:30:59.353Z,2.20
2018-02-11T22:33:27.677Z,2.20
2018-02-11T22:36:00.904Z,2.20
2018-02-11T22:38:33.394Z,2.20
2018-02-11T22:41:01.670Z,2.20
2018-02-11T22:43:29.960Z,2.20
2018-02-11T22:46:02.221Z,2.20
2018-02-11T22:48:30.521Z,2.20
2018-02-11T22:50:58.030Z,2.20
2018-02-11T22:53:27.260Z,2.20
2018-02-11T22:55:56.472Z,2.20
2018-02-11T22:58:24.716Z,2.20
2018-02-11T23:00:52.993Z,2.20
2018-02-11T23:03:23.221Z,2.20
2018-02-11T23:05:51.466Z,2.20
2018-02-11T23:08:19.710Z,2.20
2018-02-11T23:10:48.005Z,2.20
2018-02-11T23:13:16.253Z,2.20
2018-02-11T23:15:44.534Z,2.20
2018-02-11T23:18:12.786Z,2.20
2018-02-11T23:20:41.061Z,2.20
2018-02-11T23:23:13.613Z,2.20
2018-02-11T23:25:41.905Z,2.30
2018-02-11T23:28:12.151Z,2.30
2018-02-11T23:30:40.440Z,2.20
2018-02-11T23:33:08.693Z,2.20
2018-02-11T23:35:36.930Z,2.20
2018-02-11T23:38:05.225Z,2.30
2018-02-11T23:40:41.522Z,2.40
2018-02-11T23:43:09.802Z,2.30
2018-02-11T23:45:39.985Z,2.30
2018-02-11T23:48:08.245Z,2.30
2018-02-11T23:50:36.517Z,2.30
2018-02-11T23:53:04.762Z,2.30
2018-02-11T23:55:33.041Z,2.30
2018-02-11T23:58:01.329Z,2.30
