createdAt,value
2019-05-23T00:00:44.027Z,60.30
2019-05-23T00:04:20.475Z,60.30
2019-05-23T00:07:45.550Z,61.13
2019-05-23T00:11:33.283Z,60.73
2019-05-23T00:14:55.504Z,60.51
2019-05-23T00:18:04.549Z,60.24
2019-05-23T00:21:11.866Z,60.29
2019-05-23T00:24:19.661Z,60.63
2019-05-23T00:27:26.460Z,60.92
2019-05-23T00:30:40.490Z,60.96
2019-05-23T00:33:47.773Z,61.97
2019-05-23T00:36:56.459Z,62.17
2019-05-23T00:40:05.743Z,62.17
2019-05-23T00:43:12.663Z,61.38
2019-05-23T00:46:20.042Z,62.17
2019-05-23T00:49:26.725Z,63.01
2019-05-23T00:52:33.589Z,61.78
2019-05-23T00:55:40.905Z,61.95
2019-05-23T00:58:48.971Z,61.64
2019-05-23T01:01:56.873Z,62.26
2019-05-23T01:05:05.214Z,62.61
2019-05-23T01:08:11.674Z,63.21
2019-05-23T01:11:20.296Z,63.35
2019-05-23T01:14:27.367Z,64.33
2019-05-23T01:17:36.221Z,63.37
2019-05-23T01:20:54.002Z,63.42
2019-05-23T01:24:16.722Z,63.30
2019-05-23T01:27:23.291Z,63.72
2019-05-23T01:30:35.470Z,63.94
2019-05-23T01:33:42.706Z,63.65
2019-05-23T01:36:49.873Z,63.84
2019-05-23T01:39:57.577Z,63.98
2019-05-23T01:43:04.412Z,63.98
2019-05-23T01:46:11.578Z,63.76
2019-05-23T01:49:18.089Z,64.02
2019-05-23T01:52:25.445Z,63.66
2019-05-23T01:55:32.780Z,63.96
2019-05-23T01:58:39.903Z,63.96
2019-05-23T02:01:46.611Z,63.13
2019-05-23T02:04:53.194Z,63.13
2019-05-23T02:08:00.852Z,63.79
2019-05-23T02:11:08.513Z,63.59
2019-05-23T02:14:15.463Z,64.55
2019-05-23T02:17:22.669Z,64.55
2019-05-23T02:20:29.433Z,65.34
2019-05-23T02:23:35.991Z,65.70
2019-05-23T02:26:42.441Z,65.52
2019-05-23T02:29:49.118Z,65.93
2019-05-23T02:32:55.748Z,66.35
2019-05-23T02:36:02.209Z,64.68
2019-05-23T02:39:27.950Z,64.90
2019-05-23T02:42:43.272Z,65.68
2019-05-23T02:45:51.587Z,66.74
2019-05-23T02:49:02.999Z,67.75
2019-05-23T02:52:23.226Z,65.93
2019-05-23T02:55:34.331Z,65.26
2019-05-23T02:59:05.468Z,65.77
2019-05-23T03:02:46.590Z,66.52
2019-05-23T03:05:53.362Z,66.83
2019-05-23T03:09:00.033Z,66.67
2019-05-23T03:12:09.143Z,67.72
2019-05-23T03:15:16.965Z,67.42
2019-05-23T03:18:24.312Z,67.67
2019-05-23T03:21:30.925Z,67.77
2019-05-23T03:24:37.407Z,66.91
2019-05-23T03:27:45.258Z,67.56
2019-05-23T03:31:25.682Z,67.43
2019-05-23T03:34:03.892Z,67.92
2019-05-23T03:37:10.933Z,67.76
2019-05-23T03:40:18.496Z,67.83
2019-05-23T03:43:25.671Z,67.44
2019-05-23T03:46:34.584Z,67.21
2019-05-23T03:49:42.473Z,67.62
2019-05-23T03:52:50.337Z,67.81
2019-05-23T03:55:59.715Z,67.68
2019-05-23T03:59:08.473Z,67.50
2019-05-23T04:02:16.701Z,66.84
2019-05-23T04:05:23.143Z,67.90
2019-05-23T04:08:30.414Z,66.85
2019-05-23T04:11:36.903Z,68.16
2019-05-23T04:14:43.531Z,67.60
2019-05-23T04:17:50.365Z,67.27
2019-05-23T04:20:56.901Z,67.58
2019-05-23T04:24:03.680Z,67.52
2019-05-23T04:27:10.785Z,67.95
2019-05-23T04:30:17.282Z,66.85
2019-05-23T04:33:24.063Z,68.35
2019-05-23T04:36:30.473Z,67.50
2019-05-23T04:39:36.887Z,67.62
2019-05-23T04:42:43.352Z,67.14
2019-05-23T04:45:49.967Z,66.72
2019-05-23T04:48:56.275Z,67.08
2019-05-23T04:52:03.297Z,67.15
2019-05-23T04:55:10.661Z,67.54
2019-05-23T04:58:17.405Z,67.23
2019-05-23T05:01:24.565Z,67.56
2019-05-23T05:04:31.519Z,67.66
2019-05-23T05:07:38.734Z,67.67
2019-05-23T05:10:47.426Z,67.85
2019-05-23T05:13:53.859Z,67.61
2019-05-23T05:17:03.244Z,67.64
2019-05-23T05:20:10.346Z,67.83
2019-05-23T05:23:16.973Z,67.60
2019-05-23T05:26:23.946Z,67.44
2019-05-23T05:29:30.728Z,67.44
2019-05-23T05:32:44.848Z,67.77
2019-05-23T05:35:47.163Z,67.28
2019-05-23T05:38:53.602Z,67.64
2019-05-23T05:42:00.637Z,67.79
2019-05-23T05:45:07.385Z,67.58
2019-05-23T05:48:14.368Z,67.54
2019-05-23T05:51:20.834Z,67.17
2019-05-23T05:54:29.849Z,67.26
2019-05-23T05:57:36.649Z,67.26
2019-05-23T06:00:52.301Z,66.82
2019-05-23T06:03:59.006Z,66.63
2019-05-23T06:07:16.220Z,65.98
2019-05-23T06:10:23.321Z,66.95
2019-05-23T06:13:30.532Z,66.71
2019-05-23T06:16:37.047Z,66.63
2019-05-23T06:19:44.206Z,66.63
2019-05-23T06:22:52.369Z,66.83
2019-05-23T06:25:58.894Z,67.04
2019-05-23T06:29:07.203Z,67.01
2019-05-23T06:32:16.827Z,67.48
2019-05-23T06:35:23.437Z,65.07
2019-05-23T06:38:31.795Z,66.30
2019-05-23T06:41:38.187Z,66.17
2019-05-23T06:44:44.951Z,66.20
2019-05-23T06:47:51.386Z,65.83
2019-05-23T06:50:58.145Z,65.87
2019-05-23T06:54:04.588Z,64.46
2019-05-23T06:57:11.085Z,66.35
2019-05-23T07:00:20.221Z,66.22
2019-05-23T07:03:41.608Z,65.90
2019-05-23T07:06:36.222Z,65.56
2019-05-23T07:09:42.700Z,66.22
2019-05-23T07:12:49.132Z,65.26
2019-05-23T07:15:55.975Z,67.00
2019-05-23T07:19:03.180Z,66.61
2019-05-23T07:22:10.034Z,67.05
2019-05-23T07:25:16.697Z,65.79
2019-05-23T07:28:23.235Z,67.36
2019-05-23T07:31:31.445Z,67.49
2019-05-23T07:34:38.392Z,67.37
2019-05-23T07:37:44.819Z,67.84
2019-05-23T07:40:51.754Z,67.24
2019-05-23T07:43:58.302Z,67.62
2019-05-23T07:47:06.749Z,68.35
2019-05-23T07:50:14.522Z,67.54
2019-05-23T07:53:43.602Z,67.74
2019-05-23T07:56:49.899Z,67.71
2019-05-23T07:59:57.649Z,68.16
2019-05-23T08:03:06.103Z,68.46
2019-05-23T08:06:12.790Z,68.12
2019-05-23T08:09:19.779Z,68.49
2019-05-23T08:12:26.430Z,68.72
2019-05-23T08:15:33.756Z,69.29
2019-05-23T08:18:40.262Z,69.29
2019-05-23T08:21:46.802Z,69.60
2019-05-23T08:24:53.199Z,69.96
2019-05-23T08:27:59.794Z,69.89
2019-05-23T08:31:07.316Z,70.18
2019-05-23T08:34:14.066Z,70.58
2019-05-23T08:37:20.494Z,70.58
2019-05-23T08:40:28.231Z,71.41
2019-05-23T08:43:35.027Z,71.41
2019-05-23T08:46:41.464Z,71.38
2019-05-23T08:49:50.494Z,71.18
2019-05-23T08:52:56.942Z,72.70
2019-05-23T08:56:17.599Z,72.70
2019-05-23T08:59:12.482Z,72.93
2019-05-23T09:02:19.530Z,74.16
2019-05-23T09:05:28.220Z,73.72
2019-05-23T09:08:36.698Z,73.74
2019-05-23T09:11:44.983Z,74.38
2019-05-23T09:14:51.511Z,75.20
2019-05-23T09:17:58.272Z,74.87
2019-05-23T09:21:05.533Z,74.67
2019-05-23T09:24:12.642Z,75.51
2019-05-23T09:27:19.427Z,74.47
2019-05-23T09:30:27.344Z,75.82
2019-05-23T09:33:34.157Z,75.82
2019-05-23T09:36:42.092Z,76.73
2019-05-23T09:39:50.302Z,76.09
2019-05-23T09:42:56.695Z,76.92
2019-05-23T09:46:03.270Z,76.66
2019-05-23T09:49:11.272Z,77.59
2019-05-23T09:52:19.888Z,77.59
2019-05-23T09:55:27.852Z,78.75
2019-05-23T09:58:35.069Z,78.63
2019-05-23T10:01:43.543Z,79.64
2019-05-23T10:04:50.505Z,79.54
2019-05-23T10:07:57.101Z,77.57
2019-05-23T10:11:03.510Z,78.60
2019-05-23T10:14:14.033Z,79.95
2019-05-23T10:17:20.443Z,79.45
2019-05-23T10:20:29.055Z,79.02
2019-05-23T10:23:35.590Z,78.14
2019-05-23T10:26:42.037Z,79.18
2019-05-23T10:29:48.474Z,77.97
2019-05-23T10:32:55.287Z,78.46
2019-05-23T10:36:01.725Z,80.41
2019-05-23T10:39:08.823Z,79.29
2019-05-23T10:42:15.320Z,81.31
2019-05-23T10:45:22.683Z,80.35
2019-05-23T10:48:30.396Z,78.89
2019-05-23T10:51:36.870Z,79.76
2019-05-23T10:54:43.263Z,78.77
2019-05-23T10:57:49.631Z,78.98
2019-05-23T11:00:56.166Z,79.40
2019-05-23T11:04:03.585Z,80.08
2019-05-23T11:07:11.801Z,78.94
2019-05-23T11:10:18.651Z,78.83
2019-05-23T11:13:25.115Z,78.43
2019-05-23T11:16:31.761Z,79.61
2019-05-23T11:19:39.599Z,79.07
2019-05-23T11:22:46.046Z,79.67
2019-05-23T11:25:52.538Z,79.30
2019-05-23T11:28:58.987Z,79.19
2019-05-23T11:32:07.024Z,79.43
2019-05-23T11:35:13.699Z,79.15
2019-05-23T11:38:21.215Z,79.48
2019-05-23T11:41:27.936Z,79.52
2019-05-23T11:44:34.666Z,79.52
2019-05-23T11:47:40.964Z,80.03
2019-05-23T11:50:47.639Z,79.51
2019-05-23T11:54:06.726Z,79.69
2019-05-23T11:57:04.270Z,80.37
2019-05-23T12:00:12.670Z,80.59
2019-05-23T12:03:19.467Z,79.83
2019-05-23T12:06:27.499Z,80.43
2019-05-23T12:09:33.900Z,80.43
2019-05-23T12:12:40.260Z,80.65
2019-05-23T12:15:49.788Z,80.42
2019-05-23T12:18:56.151Z,80.76
2019-05-23T12:22:02.607Z,80.91
2019-05-23T12:25:21.792Z,81.75
2019-05-23T12:28:18.940Z,81.42
2019-05-23T12:31:25.378Z,81.27
2019-05-23T12:34:31.911Z,81.72
2019-05-23T12:37:38.487Z,81.86
2019-05-23T12:40:45.123Z,81.48
2019-05-23T12:43:51.863Z,81.48
2019-05-23T12:46:59.354Z,81.53
2019-05-23T12:50:09.931Z,81.67
2019-05-23T12:53:18.380Z,82.12
2019-05-23T12:56:24.940Z,81.31
2019-05-23T12:59:31.780Z,81.03
2019-05-23T13:02:38.432Z,80.85
2019-05-23T13:05:46.276Z,80.87
2019-05-23T13:08:52.684Z,81.39
2019-05-23T13:11:59.266Z,81.49
2019-05-23T13:15:06.226Z,81.55
2019-05-23T13:18:14.260Z,80.96
2019-05-23T13:21:20.633Z,81.05
2019-05-23T13:24:28.279Z,81.43
2019-05-23T13:27:34.632Z,80.98
2019-05-23T13:30:41.701Z,81.16
2019-05-23T13:33:48.144Z,81.37
2019-05-23T13:36:56.219Z,81.60
2019-05-23T13:40:03.239Z,81.40
2019-05-23T13:43:10.046Z,81.61
2019-05-23T13:46:16.710Z,81.91
2019-05-23T13:49:23.933Z,81.44
2019-05-23T13:52:30.459Z,81.50
2019-05-23T13:55:38.912Z,82.21
2019-05-23T13:58:46.219Z,81.78
2019-05-23T14:01:53.301Z,81.58
2019-05-23T14:04:59.915Z,81.36
2019-05-23T14:08:12.217Z,81.35
2019-05-23T14:11:14.786Z,80.90
2019-05-23T14:14:21.340Z,81.12
2019-05-23T14:17:38.346Z,80.51
2019-05-23T14:20:44.945Z,80.76
2019-05-23T14:23:51.332Z,80.15
2019-05-23T14:27:05.584Z,80.65
2019-05-23T14:30:25.771Z,80.65
2019-05-23T14:33:49.673Z,80.41
2019-05-23T14:37:06.675Z,80.36
2019-05-23T14:40:14.936Z,80.24
2019-05-23T14:43:25.569Z,80.44
2019-05-23T14:46:37.054Z,80.91
2019-05-23T14:49:49.057Z,81.34
2019-05-23T14:52:57.049Z,81.73
2019-05-23T14:56:03.512Z,81.66
2019-05-23T14:59:10.112Z,82.16
2019-05-23T15:02:19.447Z,82.42
2019-05-23T15:05:26.358Z,82.85
2019-05-23T15:08:49.696Z,82.85
2019-05-23T15:11:41.080Z,82.19
2019-05-23T15:14:47.449Z,81.30
2019-05-23T15:17:53.923Z,82.46
2019-05-23T15:21:00.323Z,81.15
2019-05-23T15:24:06.984Z,80.63
2019-05-23T15:27:13.343Z,80.57
2019-05-23T15:30:20.323Z,81.59
2019-05-23T15:33:26.684Z,80.70
2019-05-23T15:36:33.330Z,83.11
2019-05-23T15:39:40.878Z,82.43
2019-05-23T15:42:47.998Z,82.43
2019-05-23T15:45:54.571Z,81.46
2019-05-23T15:49:01.657Z,80.44
2019-05-23T15:52:19.695Z,80.56
2019-05-23T15:55:41.206Z,79.30
2019-05-23T15:59:07.378Z,80.02
2019-05-23T16:02:18.382Z,79.29
2019-05-23T16:05:25.618Z,77.97
2019-05-23T16:08:32.056Z,78.68
2019-05-23T16:11:38.499Z,77.71
2019-05-23T16:14:45.916Z,76.59
2019-05-23T16:17:52.340Z,76.12
2019-05-23T16:20:58.875Z,76.52
2019-05-23T16:24:06.579Z,75.56
2019-05-23T16:27:13.337Z,75.50
2019-05-23T16:30:19.893Z,74.17
2019-05-23T16:33:26.407Z,74.13
2019-05-23T16:36:32.944Z,74.26
2019-05-23T16:39:47.519Z,74.12
2019-05-23T16:42:47.958Z,73.78
2019-05-23T16:45:54.348Z,73.78
2019-05-23T16:49:00.936Z,73.21
2019-05-23T16:52:07.740Z,72.76
2019-05-23T16:55:20.358Z,72.90
2019-05-23T16:58:45.170Z,72.84
2019-05-23T17:02:13.604Z,72.27
2019-05-23T17:05:40.092Z,72.07
2019-05-23T17:09:07.077Z,72.40
2019-05-23T17:12:36.946Z,72.01
2019-05-23T17:15:51.919Z,72.07
2019-05-23T17:19:04.250Z,71.93
2019-05-23T17:22:29.651Z,71.41
2019-05-23T17:26:07.305Z,71.58
2019-05-23T17:29:20.743Z,71.34
2019-05-23T17:32:31.582Z,71.22
2019-05-23T17:35:38.187Z,71.22
2019-05-23T17:38:44.792Z,71.49
2019-05-23T17:41:51.891Z,71.10
2019-05-23T17:45:00.376Z,70.82
2019-05-23T17:48:08.405Z,71.40
2019-05-23T17:51:15.084Z,71.31
2019-05-23T17:54:22.928Z,71.42
2019-05-23T17:57:29.704Z,71.33
2019-05-23T18:00:41.129Z,71.31
2019-05-23T18:03:48.767Z,71.59
2019-05-23T18:06:55.499Z,71.04
2019-05-23T18:10:03.124Z,70.66
2019-05-23T18:13:11.047Z,70.70
2019-05-23T18:16:19.248Z,70.21
2019-05-23T18:19:26.253Z,70.59
2019-05-23T18:22:33.668Z,70.40
2019-05-23T18:25:42.971Z,71.03
2019-05-23T18:28:49.716Z,70.90
2019-05-23T18:31:56.472Z,70.36
2019-05-23T18:35:03.811Z,72.34
2019-05-23T18:38:11.028Z,72.68
2019-05-23T18:41:17.799Z,72.39
2019-05-23T18:44:25.207Z,73.51
2019-05-23T18:47:38.865Z,73.88
2019-05-23T18:50:45.812Z,74.06
2019-05-23T18:53:52.645Z,74.03
2019-05-23T18:56:59.171Z,74.42
2019-05-23T19:00:06.917Z,74.90
2019-05-23T19:03:14.260Z,73.32
2019-05-23T19:06:21.106Z,74.54
2019-05-23T19:09:28.451Z,74.42
2019-05-23T19:12:35.676Z,74.65
2019-05-23T19:15:42.204Z,75.26
2019-05-23T19:18:48.770Z,73.61
2019-05-23T19:21:55.181Z,73.96
2019-05-23T19:25:02.133Z,73.80
2019-05-23T19:28:08.968Z,74.04
2019-05-23T19:31:16.106Z,73.70
2019-05-23T19:34:23.079Z,73.32
2019-05-23T19:37:29.544Z,70.24
2019-05-23T19:40:36.432Z,68.25
2019-05-23T19:43:43.181Z,69.77
2019-05-23T19:46:50.059Z,70.30
2019-05-23T19:49:56.974Z,70.15
2019-05-23T19:53:03.328Z,70.05
2019-05-23T19:56:09.984Z,70.76
2019-05-23T19:59:20.676Z,71.25
2019-05-23T20:02:52.767Z,70.56
2019-05-23T20:06:01.085Z,70.64
2019-05-23T20:09:11.651Z,70.34
2019-05-23T20:12:19.450Z,70.24
2019-05-23T20:15:26.394Z,70.77
2019-05-23T20:18:32.959Z,70.49
2019-05-23T20:21:39.588Z,69.62
2019-05-23T20:24:46.409Z,71.07
2019-05-23T20:27:52.932Z,73.02
2019-05-23T20:30:59.715Z,73.02
2019-05-23T20:34:07.490Z,73.49
2019-05-23T20:37:14.435Z,74.39
2019-05-23T20:40:21.116Z,74.83
2019-05-23T20:43:27.597Z,74.85
2019-05-23T20:46:34.133Z,76.50
2019-05-23T20:49:40.586Z,76.22
2019-05-23T20:52:47.206Z,76.54
2019-05-23T20:55:53.668Z,77.18
2019-05-23T20:59:00.204Z,76.78
2019-05-23T21:02:07.177Z,76.88
2019-05-23T21:05:13.716Z,77.47
2019-05-23T21:08:20.195Z,77.60
2019-05-23T21:11:26.852Z,77.90
2019-05-23T21:14:33.676Z,77.43
2019-05-23T21:17:41.468Z,78.10
2019-05-23T21:20:51.176Z,77.99
2019-05-23T21:23:57.722Z,78.34
2019-05-23T21:27:04.562Z,78.78
2019-05-23T21:30:12.063Z,78.02
2019-05-23T21:33:18.521Z,78.71
2019-05-23T21:36:26.644Z,78.46
2019-05-23T21:39:34.510Z,78.02
2019-05-23T21:42:47.627Z,78.32
2019-05-23T21:45:53.497Z,78.31
2019-05-23T21:49:01.596Z,78.53
2019-05-23T21:52:09.673Z,78.28
2019-05-23T21:55:21.400Z,78.32
2019-05-23T21:58:29.217Z,78.43
2019-05-23T22:01:42.757Z,78.00
2019-05-23T22:05:03.204Z,78.00
2019-05-23T22:08:11.345Z,77.90
2019-05-23T22:11:19.190Z,77.23
2019-05-23T22:14:27.142Z,77.41
2019-05-23T22:17:35.265Z,77.43
2019-05-23T22:20:43.685Z,76.99
2019-05-23T22:23:51.727Z,77.31
2019-05-23T22:27:00.803Z,77.42
2019-05-23T22:30:09.235Z,76.62
2019-05-23T22:33:19.018Z,77.21
2019-05-23T22:36:26.965Z,77.51
2019-05-23T22:39:35.174Z,77.51
2019-05-23T22:42:45.866Z,76.86
2019-05-23T22:45:55.887Z,77.00
2019-05-23T22:49:04.115Z,76.48
2019-05-23T22:52:12.469Z,76.17
2019-05-23T22:55:20.341Z,76.56
2019-05-23T22:58:28.742Z,76.76
2019-05-23T23:01:36.853Z,76.70
2019-05-23T23:04:44.711Z,76.75
2019-05-23T23:07:52.793Z,77.18
2019-05-23T23:11:01.650Z,77.05
2019-05-23T23:14:09.554Z,77.33
2019-05-23T23:17:19.114Z,77.98
2019-05-23T23:20:26.993Z,78.10
2019-05-23T23:23:35.004Z,77.62
2019-05-23T23:26:43.202Z,77.48
2019-05-23T23:29:52.400Z,77.65
2019-05-23T23:33:00.583Z,77.63
2019-05-23T23:36:08.552Z,76.32
2019-05-23T23:39:18.059Z,76.18
2019-05-23T23:42:27.583Z,74.68
2019-05-23T23:45:55.571Z,74.97
2019-05-23T23:49:21.206Z,74.27
2019-05-23T23:52:47.103Z,73.82
2019-05-23T23:56:13.928Z,73.14
2019-05-23T23:59:21.212Z,73.14
