createdAt,value
2022-09-05T00:00:55.086Z,8.80
2022-09-05T00:01:55.074Z,8.90
2022-09-05T00:02:55.335Z,10.10
2022-09-05T00:03:55.248Z,9.20
2022-09-05T00:04:55.056Z,8.40
2022-09-05T00:06:02.405Z,7.50
2022-09-05T00:06:55.297Z,8.40
2022-09-05T00:07:59.183Z,8.40
2022-09-05T00:08:55.020Z,6.60
2022-09-05T00:09:54.992Z,9.70
2022-09-05T00:11:43.249Z,6.30
2022-09-05T00:11:55.042Z,10.10
2022-09-05T00:13:07.027Z,10.50
2022-09-05T00:13:54.947Z,9.10
2022-09-05T00:15:16.342Z,9.20
2022-09-05T00:15:54.974Z,9.90
2022-09-05T00:16:54.951Z,8.50
2022-09-05T00:19:09.341Z,10.30
2022-09-05T00:24:45.688Z,9.10
2022-09-05T00:25:14.869Z,8.70
2022-09-05T00:25:38.471Z,11.50
2022-09-05T00:26:38.020Z,11.30
2022-09-05T00:27:38.051Z,10.80
2022-09-05T00:28:38.009Z,6.90
2022-09-05T00:29:54.087Z,10.40
2022-09-05T00:31:55.646Z,11.30
2022-09-05T00:32:01.560Z,9.30
2022-09-05T00:32:37.999Z,10.10
2022-09-05T00:33:37.954Z,7.80
2022-09-05T00:34:47.390Z,8.30
2022-09-05T00:35:37.939Z,10.70
2022-09-05T00:36:37.912Z,8.20
2022-09-05T00:37:37.924Z,7.00
2022-09-05T00:38:37.923Z,9.50
2022-09-05T00:39:37.970Z,8.60
2022-09-05T00:40:37.951Z,7.50
2022-09-05T00:41:37.889Z,10.60
2022-09-05T00:42:38.082Z,15.70
2022-09-05T00:43:37.849Z,9.80
2022-09-05T00:44:37.831Z,11.80
2022-09-05T00:45:37.834Z,11.50
2022-09-05T00:46:37.874Z,13.60
2022-09-05T00:47:37.801Z,8.00
2022-09-05T00:48:37.809Z,10.80
2022-09-05T00:49:37.806Z,9.20
2022-09-05T00:50:37.783Z,9.80
2022-09-05T00:51:37.803Z,9.70
2022-09-05T00:52:37.751Z,8.70
2022-09-05T00:53:37.783Z,8.40
2022-09-05T00:54:40.583Z,7.70
2022-09-05T00:55:37.737Z,9.40
2022-09-05T00:56:37.701Z,8.10
2022-09-05T00:57:37.717Z,7.20
2022-09-05T00:58:37.692Z,9.10
2022-09-05T00:59:37.713Z,9.50
2022-09-05T01:00:37.665Z,9.20
2022-09-05T01:01:37.793Z,6.80
2022-09-05T01:02:46.511Z,6.80
2022-09-05T01:03:37.662Z,8.30
2022-09-05T01:04:37.643Z,7.60
2022-09-05T01:05:37.624Z,7.90
2022-09-05T01:06:37.628Z,9.80
2022-09-05T01:07:37.999Z,10.00
2022-09-05T01:08:37.600Z,9.10
2022-09-05T01:09:37.601Z,8.90
2022-09-05T01:10:37.577Z,10.30
2022-09-05T01:11:37.582Z,10.50
2022-09-05T01:12:37.543Z,8.60
2022-09-05T01:13:37.558Z,6.80
2022-09-05T01:14:37.538Z,9.30
2022-09-05T01:15:37.564Z,8.20
2022-09-05T01:16:37.515Z,7.50
2022-09-05T01:17:37.501Z,7.10
2022-09-05T01:18:37.470Z,8.00
2022-09-05T01:19:37.475Z,8.30
2022-09-05T01:20:38.380Z,9.60
2022-09-05T01:21:37.450Z,11.40
2022-09-05T01:22:37.427Z,9.30
2022-09-05T01:23:37.431Z,11.00
2022-09-05T01:24:37.454Z,10.20
2022-09-05T01:25:37.429Z,9.50
2022-09-05T01:26:37.405Z,8.10
2022-09-05T01:29:05.350Z,8.40
2022-09-05T01:29:19.923Z,7.50
2022-09-05T01:29:37.363Z,10.30
2022-09-05T01:30:37.385Z,9.20
2022-09-05T01:31:37.417Z,9.30
2022-09-05T01:32:37.335Z,8.20
2022-09-05T01:33:37.342Z,7.50
2022-09-05T01:34:37.295Z,9.60
2022-09-05T01:35:37.323Z,11.30
2022-09-05T01:36:37.299Z,11.00
2022-09-05T01:37:37.303Z,11.90
2022-09-05T01:38:37.293Z,9.50
2022-09-05T01:40:11.499Z,12.10
2022-09-05T01:40:37.290Z,10.30
2022-09-05T01:41:37.264Z,8.60
2022-09-05T01:42:37.226Z,8.60
2022-09-05T01:43:37.227Z,12.00
2022-09-05T01:44:37.231Z,8.60
2022-09-05T01:45:39.746Z,7.90
2022-09-05T01:46:37.271Z,10.70
2022-09-05T01:47:37.179Z,8.90
2022-09-05T01:48:37.243Z,9.80
2022-09-05T01:49:37.165Z,11.10
2022-09-05T01:50:37.178Z,9.80
2022-09-05T01:51:37.156Z,12.00
2022-09-05T01:52:37.144Z,8.70
2022-09-05T01:53:37.129Z,10.40
2022-09-05T01:54:37.105Z,12.20
2022-09-05T01:56:01.970Z,10.40
2022-09-05T01:56:37.102Z,11.00
2022-09-05T01:57:37.081Z,10.90
2022-09-05T01:58:37.089Z,13.50
2022-09-05T01:59:37.048Z,9.50
2022-09-05T02:00:37.053Z,8.00
2022-09-05T02:01:37.116Z,10.90
2022-09-05T02:02:37.103Z,8.90
2022-09-05T02:03:37.012Z,9.10
2022-09-05T02:04:37.000Z,11.30
2022-09-05T02:05:48.883Z,11.80
2022-09-05T02:06:36.998Z,11.00
2022-09-05T02:07:36.973Z,8.80
2022-09-05T02:08:37.000Z,10.30
2022-09-05T02:09:36.953Z,10.60
2022-09-05T02:10:36.941Z,9.00
2022-09-05T02:11:36.994Z,16.50
2022-09-05T02:12:36.955Z,11.70
2022-09-05T02:13:36.930Z,11.10
2022-09-05T02:14:36.904Z,11.20
2022-09-05T02:15:36.900Z,11.80
2022-09-05T02:16:36.882Z,11.20
2022-09-05T02:17:50.524Z,10.40
2022-09-05T02:18:36.874Z,13.30
2022-09-05T02:19:36.879Z,13.40
2022-09-05T02:20:36.855Z,14.20
2022-09-05T02:21:55.597Z,11.50
2022-09-05T02:22:36.821Z,9.50
2022-09-05T02:23:41.701Z,11.10
2022-09-05T02:24:36.820Z,11.30
2022-09-05T02:26:02.727Z,11.20
2022-09-05T02:26:36.797Z,11.20
2022-09-05T02:28:04.377Z,8.30
2022-09-05T02:28:36.804Z,13.60
2022-09-05T02:29:36.745Z,12.90
2022-09-05T02:30:36.809Z,15.30
2022-09-05T02:31:36.769Z,12.60
2022-09-05T02:32:36.722Z,11.30
2022-09-05T02:33:36.702Z,11.20
2022-09-05T02:34:36.710Z,9.10
2022-09-05T02:35:36.679Z,7.70
2022-09-05T02:36:36.676Z,10.60
2022-09-05T02:38:39.580Z,15.60
2022-09-05T02:45:17.571Z,10.40
2022-09-05T02:45:28.809Z,10.90
2022-09-05T02:45:34.236Z,13.00
2022-09-05T02:46:34.061Z,14.90
2022-09-05T02:47:34.000Z,12.70
2022-09-05T02:48:33.955Z,10.50
2022-09-05T02:50:33.420Z,12.20
2022-09-05T02:58:04.359Z,8.70
2022-09-05T02:58:11.759Z,11.90
2022-09-05T02:58:16.903Z,16.20
2022-09-05T02:59:16.903Z,11.70
2022-09-05T03:00:16.894Z,23.20
2022-09-05T03:01:16.959Z,13.80
2022-09-05T03:02:26.540Z,10.80
2022-09-05T03:03:16.944Z,15.00
2022-09-05T03:04:16.875Z,14.70
2022-09-05T03:05:16.861Z,14.50
2022-09-05T03:06:17.766Z,12.80
2022-09-05T03:07:16.826Z,14.80
2022-09-05T03:08:16.821Z,15.50
2022-09-05T03:09:17.611Z,10.70
2022-09-05T03:10:16.784Z,13.50
2022-09-05T03:11:16.772Z,12.00
2022-09-05T03:12:28.907Z,13.20
2022-09-05T03:13:16.774Z,15.00
2022-09-05T03:14:16.728Z,13.50
2022-09-05T03:15:22.967Z,13.00
2022-09-05T03:16:16.768Z,12.90
2022-09-05T03:17:16.722Z,13.30
2022-09-05T03:18:20.587Z,13.60
2022-09-05T03:19:16.693Z,11.60
2022-09-05T03:20:16.686Z,12.10
2022-09-05T03:21:16.682Z,10.80
2022-09-05T03:22:16.645Z,11.90
2022-09-05T03:23:16.637Z,17.70
2022-09-05T03:24:16.639Z,13.90
2022-09-05T03:25:16.636Z,13.30
2022-09-05T03:26:16.633Z,14.20
2022-09-05T03:27:16.613Z,13.10
2022-09-05T03:28:16.591Z,13.00
2022-09-05T03:29:16.599Z,13.50
2022-09-05T03:30:16.605Z,12.50
2022-09-05T03:31:22.096Z,13.10
2022-09-05T03:32:16.558Z,13.70
2022-09-05T03:33:16.557Z,13.60
2022-09-05T03:34:16.521Z,11.90
2022-09-05T03:35:16.526Z,15.70
2022-09-05T03:36:16.528Z,16.40
2022-09-05T03:37:16.531Z,11.80
2022-09-05T03:38:16.468Z,18.50
2022-09-05T03:39:16.476Z,18.90
2022-09-05T03:40:16.958Z,13.50
2022-09-05T03:41:16.454Z,14.40
2022-09-05T03:42:16.436Z,13.40
2022-09-05T03:43:16.436Z,11.70
2022-09-05T03:44:16.427Z,12.70
2022-09-05T03:45:16.433Z,13.10
2022-09-05T03:46:16.407Z,12.70
2022-09-05T03:47:16.413Z,12.90
2022-09-05T03:48:27.903Z,17.60
2022-09-05T03:51:07.937Z,19.10
2022-09-05T03:57:43.035Z,17.00
2022-09-05T03:57:47.820Z,18.90
2022-09-05T03:58:55.997Z,11.80
2022-09-05T03:59:37.962Z,12.90
2022-09-05T04:00:36.300Z,12.50
2022-09-05T04:06:53.756Z,18.50
2022-09-05T04:08:38.703Z,14.20
2022-09-05T04:08:47.144Z,11.70
2022-09-05T04:09:49.979Z,15.80
2022-09-05T04:10:34.773Z,14.40
2022-09-05T04:11:34.687Z,13.70
2022-09-05T04:12:34.655Z,17.70
2022-09-05T04:13:34.628Z,12.50
2022-09-05T04:14:34.619Z,15.60
2022-09-05T04:15:34.556Z,15.80
2022-09-05T04:16:34.666Z,17.10
2022-09-05T04:17:34.551Z,15.90
2022-09-05T04:18:34.752Z,16.50
2022-09-05T04:19:34.506Z,20.60
2022-09-05T04:20:37.306Z,16.60
2022-09-05T04:21:34.496Z,19.20
2022-09-05T04:22:34.500Z,15.60
2022-09-05T04:23:34.459Z,15.00
2022-09-05T04:24:34.470Z,17.20
2022-09-05T04:25:34.460Z,15.40
2022-09-05T04:26:34.449Z,15.30
2022-09-05T04:27:34.434Z,15.90
2022-09-05T04:28:34.427Z,15.80
2022-09-05T04:29:34.425Z,18.80
2022-09-05T04:30:39.367Z,14.40
2022-09-05T04:31:34.568Z,15.20
2022-09-05T04:32:34.464Z,16.60
2022-09-05T04:33:36.383Z,14.40
2022-09-05T04:34:34.385Z,13.40
2022-09-05T04:35:34.339Z,17.20
2022-09-05T04:36:34.347Z,14.90
2022-09-05T04:37:47.616Z,16.40
2022-09-05T04:38:34.322Z,15.20
2022-09-05T04:39:34.354Z,13.60
2022-09-05T04:40:34.297Z,16.70
2022-09-05T04:41:37.654Z,13.10
2022-09-05T04:42:34.306Z,15.30
2022-09-05T04:43:34.255Z,14.60
2022-09-05T04:44:34.258Z,17.60
2022-09-05T04:45:34.296Z,14.50
2022-09-05T04:46:34.235Z,16.10
2022-09-05T04:47:34.274Z,14.10
2022-09-05T04:48:34.243Z,19.10
2022-09-05T04:49:34.203Z,17.20
2022-09-05T04:50:37.679Z,18.00
2022-09-05T04:51:34.214Z,19.50
2022-09-05T04:52:34.181Z,19.80
2022-09-05T04:53:34.171Z,17.40
2022-09-05T04:54:34.415Z,18.60
2022-09-05T04:55:34.155Z,16.80
2022-09-05T04:56:34.146Z,15.90
2022-09-05T04:57:34.153Z,15.90
2022-09-05T05:00:07.608Z,16.30
2022-09-05T05:06:13.320Z,17.50
2022-09-05T05:06:45.438Z,18.70
2022-09-05T05:06:51.427Z,20.80
2022-09-05T05:07:45.201Z,21.30
2022-09-05T05:08:45.160Z,22.70
2022-09-05T05:09:45.052Z,18.10
2022-09-05T05:13:38.142Z,17.40
2022-09-05T05:18:37.748Z,15.00
2022-09-05T05:18:57.633Z,17.00
2022-09-05T05:19:22.032Z,18.50
2022-09-05T05:20:39.808Z,20.40
2022-09-05T05:21:19.283Z,30.50
2022-09-05T05:22:19.272Z,29.10
2022-09-05T05:23:19.301Z,30.10
2022-09-05T05:24:19.276Z,28.50
2022-09-05T05:25:19.254Z,22.10
2022-09-05T05:26:19.224Z,22.30
2022-09-05T05:27:19.224Z,21.40
2022-09-05T05:28:24.579Z,21.20
2022-09-05T05:29:19.813Z,21.90
2022-09-05T05:30:19.179Z,28.40
2022-09-05T05:31:19.252Z,22.90
2022-09-05T05:32:26.172Z,21.30
2022-09-05T05:33:19.180Z,22.10
2022-09-05T05:34:23.856Z,26.70
2022-09-05T05:35:19.179Z,23.60
2022-09-05T05:36:19.108Z,27.60
2022-09-05T05:37:19.272Z,21.30
2022-09-05T05:38:19.112Z,23.60
2022-09-05T05:39:19.168Z,19.80
2022-09-05T05:40:19.074Z,18.50
2022-09-05T05:41:19.075Z,17.50
2022-09-05T05:42:21.184Z,17.20
2022-09-05T05:43:19.054Z,18.90
2022-09-05T05:44:19.098Z,24.00
2022-09-05T05:45:19.052Z,21.90
2022-09-05T05:46:19.379Z,25.10
2022-09-05T05:47:31.755Z,19.50
2022-09-05T05:48:19.016Z,28.70
2022-09-05T05:49:19.042Z,31.90
2022-09-05T05:50:18.982Z,25.80
2022-09-05T05:51:18.986Z,25.20
2022-09-05T05:52:18.959Z,26.50
2022-09-05T05:53:28.970Z,23.80
2022-09-05T05:54:18.976Z,21.30
2022-09-05T05:55:51.465Z,23.90
2022-09-05T05:56:18.925Z,23.10
2022-09-05T05:57:18.925Z,19.10
2022-09-05T05:58:18.889Z,26.10
2022-09-05T05:59:23.919Z,26.30
2022-09-05T06:00:27.366Z,20.30
2022-09-05T06:01:31.650Z,28.80
2022-09-05T06:02:18.986Z,24.00
2022-09-05T06:03:26.726Z,26.00
2022-09-05T06:04:18.850Z,27.20
2022-09-05T06:05:18.854Z,21.50
2022-09-05T06:06:18.817Z,24.20
2022-09-05T06:07:18.834Z,21.60
2022-09-05T06:10:21.340Z,23.50
2022-09-05T06:15:16.516Z,37.00
2022-09-05T06:15:26.791Z,35.50
2022-09-05T06:16:22.611Z,33.00
2022-09-05T06:17:23.548Z,32.40
2022-09-05T06:18:22.555Z,28.50
2022-09-05T06:19:22.550Z,32.70
2022-09-05T06:22:06.834Z,29.80
2022-09-05T06:22:19.358Z,30.20
2022-09-05T06:22:26.216Z,34.70
2022-09-05T06:23:39.451Z,34.90
2022-09-05T06:24:26.171Z,32.50
2022-09-05T06:25:26.164Z,31.20
2022-09-05T06:26:26.165Z,33.10
2022-09-05T06:27:26.190Z,30.70
2022-09-05T06:28:26.152Z,31.40
2022-09-05T06:29:36.561Z,32.20
2022-09-05T06:30:26.232Z,30.30
2022-09-05T06:31:30.562Z,29.20
2022-09-05T06:32:26.113Z,29.50
2022-09-05T06:33:26.257Z,32.50
2022-09-05T06:34:32.982Z,27.60
2022-09-05T06:35:26.069Z,29.30
2022-09-05T06:36:26.086Z,25.10
2022-09-05T06:37:26.064Z,27.20
2022-09-05T06:38:26.043Z,26.90
2022-09-05T06:39:26.117Z,27.30
2022-09-05T06:40:30.252Z,25.10
2022-09-05T06:41:26.034Z,27.10
2022-09-05T06:42:39.157Z,25.90
2022-09-05T06:43:26.126Z,28.80
2022-09-05T06:44:26.154Z,30.30
2022-09-05T06:45:27.461Z,25.10
2022-09-05T06:46:54.689Z,22.80
2022-09-05T06:47:33.601Z,26.90
2022-09-05T06:48:44.522Z,23.60
2022-09-05T06:49:30.857Z,24.30
2022-09-05T06:50:27.134Z,22.90
2022-09-05T06:51:25.884Z,23.80
2022-09-05T06:52:28.375Z,21.60
2022-09-05T06:53:25.892Z,20.40
2022-09-05T06:54:25.860Z,16.80
2022-09-05T06:55:25.994Z,17.80
2022-09-05T06:56:26.534Z,16.10
2022-09-05T06:57:25.855Z,16.20
2022-09-05T06:58:25.832Z,16.90
2022-09-05T06:59:25.830Z,20.60
2022-09-05T07:00:25.787Z,17.60
2022-09-05T07:01:25.974Z,17.10
2022-09-05T07:03:00.086Z,15.20
2022-09-05T07:03:26.381Z,15.30
2022-09-05T07:05:19.868Z,21.00
2022-09-05T07:05:42.733Z,14.70
2022-09-05T07:06:40.049Z,17.10
2022-09-05T07:07:27.545Z,14.20
2022-09-05T07:08:36.221Z,16.00
2022-09-05T07:09:28.651Z,15.50
2022-09-05T07:10:38.540Z,17.10
2022-09-05T07:11:25.720Z,15.60
2022-09-05T07:12:25.673Z,16.80
2022-09-05T07:13:25.833Z,17.10
2022-09-05T07:14:25.666Z,15.60
2022-09-05T07:15:25.645Z,14.90
2022-09-05T07:16:36.183Z,15.00
2022-09-05T07:17:25.690Z,15.40
2022-09-05T07:18:25.621Z,13.80
2022-09-05T07:19:25.610Z,14.80
2022-09-05T07:20:25.617Z,15.00
2022-09-05T07:21:26.521Z,15.80
2022-09-05T07:22:46.950Z,13.30
2022-09-05T07:24:05.572Z,14.60
2022-09-05T07:24:53.224Z,12.00
2022-09-05T07:25:26.355Z,13.20
2022-09-05T07:26:51.774Z,14.00
2022-09-05T07:27:25.600Z,12.70
2022-09-05T07:28:28.725Z,13.50
2022-09-05T07:29:25.541Z,14.40
2022-09-05T07:30:25.491Z,14.00
2022-09-05T07:31:27.505Z,15.00
2022-09-05T07:32:25.552Z,13.60
2022-09-05T07:33:25.594Z,12.70
2022-09-05T07:34:25.442Z,13.20
2022-09-05T07:35:25.452Z,14.40
2022-09-05T07:36:25.428Z,13.10
2022-09-05T07:37:25.409Z,13.80
2022-09-05T07:38:32.600Z,14.70
2022-09-05T07:39:29.039Z,16.10
2022-09-05T07:40:26.855Z,12.50
2022-09-05T07:41:25.405Z,12.50
2022-09-05T07:42:25.380Z,12.10
2022-09-05T07:43:25.384Z,11.20
2022-09-05T07:44:25.361Z,12.50
2022-09-05T07:45:25.444Z,13.70
2022-09-05T07:46:25.366Z,13.00
2022-09-05T07:47:25.342Z,10.10
2022-09-05T07:48:34.149Z,11.90
2022-09-05T07:49:25.318Z,10.40
2022-09-05T07:52:10.764Z,10.80
2022-09-05T07:57:29.969Z,12.20
2022-09-05T07:57:50.690Z,11.30
2022-09-05T07:58:12.477Z,8.00
2022-09-05T07:59:12.482Z,9.30
2022-09-05T08:00:27.032Z,9.90
2022-09-05T08:01:12.457Z,7.90
2022-09-05T08:02:12.455Z,9.70
2022-09-05T08:03:12.429Z,10.30
2022-09-05T08:04:12.417Z,9.10
2022-09-05T08:05:12.435Z,10.50
2022-09-05T08:06:12.366Z,10.90
2022-09-05T08:07:49.350Z,10.10
2022-09-05T08:08:12.370Z,7.50
2022-09-05T08:10:05.352Z,9.80
2022-09-05T08:10:15.590Z,8.00
2022-09-05T08:11:25.170Z,6.80
2022-09-05T08:12:16.048Z,7.50
2022-09-05T08:13:33.856Z,8.30
2022-09-05T08:14:44.382Z,9.30
2022-09-05T08:15:14.052Z,8.90
2022-09-05T08:16:13.617Z,8.30
2022-09-05T08:17:12.314Z,12.10
2022-09-05T08:18:12.257Z,9.50
2022-09-05T08:19:12.241Z,10.20
2022-09-05T08:20:12.262Z,7.90
2022-09-05T08:21:12.222Z,9.30
2022-09-05T08:22:12.236Z,7.30
2022-09-05T08:23:12.198Z,7.40
2022-09-05T08:24:13.239Z,6.60
2022-09-05T08:25:12.166Z,7.60
2022-09-05T08:26:12.183Z,8.30
2022-09-05T08:27:16.702Z,8.80
2022-09-05T08:28:12.178Z,8.40
2022-09-05T08:29:12.181Z,5.60
2022-09-05T08:30:25.910Z,7.60
2022-09-05T08:31:12.191Z,9.00
2022-09-05T08:32:12.152Z,10.70
2022-09-05T08:33:12.111Z,7.20
2022-09-05T08:34:12.103Z,8.00
2022-09-05T08:35:12.087Z,7.70
2022-09-05T08:36:12.080Z,9.30
2022-09-05T08:37:12.059Z,10.00
2022-09-05T08:38:12.325Z,11.50
2022-09-05T08:39:12.120Z,11.30
2022-09-05T08:40:12.420Z,7.50
2022-09-05T08:41:12.011Z,9.60
2022-09-05T08:42:12.011Z,7.60
2022-09-05T08:44:52.428Z,10.90
2022-09-05T08:46:49.677Z,6.90
2022-09-05T08:46:55.514Z,12.10
2022-09-05T08:47:53.268Z,7.30
2022-09-05T08:48:53.162Z,8.20
2022-09-05T08:49:53.182Z,6.90
2022-09-05T08:50:53.134Z,8.50
2022-09-05T08:51:54.454Z,7.10
2022-09-05T08:52:53.121Z,7.90
2022-09-05T08:53:53.586Z,8.00
2022-09-05T08:55:02.874Z,10.80
2022-09-05T08:55:53.105Z,6.40
2022-09-05T08:56:53.097Z,7.40
2022-09-05T08:57:53.085Z,8.50
2022-09-05T08:58:54.077Z,8.50
2022-09-05T09:00:20.612Z,7.40
2022-09-05T09:00:55.730Z,9.50
2022-09-05T09:02:45.660Z,6.30
2022-09-05T09:02:53.178Z,5.90
2022-09-05T09:03:53.069Z,7.20
2022-09-05T09:05:02.097Z,9.80
2022-09-05T09:06:13.994Z,8.30
2022-09-05T09:06:59.449Z,4.80
2022-09-05T09:07:52.983Z,10.50
2022-09-05T09:08:52.962Z,6.50
2022-09-05T09:09:52.980Z,9.50
2022-09-05T09:10:52.941Z,7.00
2022-09-05T09:11:52.934Z,8.20
2022-09-05T09:12:52.946Z,9.30
2022-09-05T09:13:52.908Z,7.00
2022-09-05T09:14:52.896Z,7.70
2022-09-05T09:15:52.983Z,7.50
2022-09-05T09:16:52.892Z,6.20
2022-09-05T09:17:52.884Z,8.00
2022-09-05T09:18:52.876Z,9.60
2022-09-05T09:19:52.889Z,7.40
2022-09-05T09:20:52.840Z,7.40
2022-09-05T09:21:52.829Z,7.50
2022-09-05T09:22:52.830Z,6.50
2022-09-05T09:23:53.443Z,9.00
2022-09-05T09:25:16.464Z,8.60
2022-09-05T09:25:52.797Z,8.80
2022-09-05T09:26:52.765Z,7.20
2022-09-05T09:28:48.784Z,6.10
2022-09-05T09:28:55.367Z,6.70
2022-09-05T09:29:52.754Z,7.40
2022-09-05T09:30:52.754Z,7.30
2022-09-05T09:31:52.852Z,9.30
2022-09-05T09:32:55.298Z,10.60
2022-09-05T09:33:52.722Z,8.70
2022-09-05T09:34:52.811Z,9.60
2022-09-05T09:35:52.752Z,8.20
2022-09-05T09:36:52.727Z,6.50
2022-09-05T09:37:57.504Z,8.20
2022-09-05T09:38:52.671Z,7.40
2022-09-05T09:39:52.730Z,7.60
2022-09-05T09:41:02.159Z,5.20
2022-09-05T09:41:52.675Z,8.10
2022-09-05T09:42:52.621Z,5.70
2022-09-05T09:43:53.383Z,5.50
2022-09-05T09:44:52.614Z,6.70
2022-09-05T09:45:52.603Z,7.30
2022-09-05T09:46:52.627Z,7.70
2022-09-05T09:47:52.567Z,4.40
2022-09-05T09:48:52.556Z,5.40
2022-09-05T09:49:52.585Z,6.70
2022-09-05T09:50:58.425Z,6.10
2022-09-05T09:51:52.544Z,5.00
2022-09-05T09:52:52.505Z,8.80
2022-09-05T09:53:52.514Z,8.00
2022-09-05T09:54:52.489Z,5.40
2022-09-05T09:55:52.499Z,7.50
2022-09-05T09:56:52.466Z,8.20
2022-09-05T09:57:53.047Z,9.40
2022-09-05T09:58:52.460Z,8.90
2022-09-05T09:59:54.967Z,5.60
2022-09-05T10:00:52.436Z,9.20
2022-09-05T10:01:52.471Z,7.40
2022-09-05T10:09:16.394Z,8.00
2022-09-05T10:11:56.712Z,8.50
2022-09-05T10:12:30.717Z,8.10
2022-09-05T10:13:30.668Z,4.90
2022-09-05T10:14:49.043Z,4.60
2022-09-05T10:15:32.704Z,9.80
2022-09-05T10:16:30.735Z,6.20
2022-09-05T10:17:30.630Z,5.70
2022-09-05T10:18:31.639Z,4.50
2022-09-05T10:20:30.624Z,5.30
2022-09-05T10:21:30.604Z,6.20
2022-09-05T10:22:35.299Z,9.00
2022-09-05T10:23:30.583Z,6.90
2022-09-05T10:24:30.557Z,6.10
2022-09-05T10:25:30.540Z,10.70
2022-09-05T10:26:30.593Z,6.70
2022-09-05T10:27:30.546Z,7.70
2022-09-05T10:28:30.515Z,4.90
2022-09-05T10:29:36.734Z,4.80
2022-09-05T10:32:39.090Z,3.50
2022-09-05T10:35:22.231Z,6.10
2022-09-05T10:35:28.923Z,5.30
2022-09-05T10:36:26.442Z,5.90
2022-09-05T10:37:26.429Z,4.80
2022-09-05T10:38:26.382Z,4.90
2022-09-05T10:39:26.457Z,6.60
2022-09-05T10:40:26.393Z,6.20
2022-09-05T10:41:26.362Z,5.50
2022-09-05T10:42:26.465Z,3.90
2022-09-05T10:43:26.465Z,6.10
2022-09-05T10:44:26.340Z,7.10
2022-09-05T10:45:33.459Z,5.40
2022-09-05T10:46:49.792Z,9.10
2022-09-05T10:47:26.383Z,6.40
2022-09-05T10:48:26.320Z,6.90
2022-09-05T10:49:30.057Z,5.50
2022-09-05T10:50:26.265Z,4.30
2022-09-05T10:51:28.265Z,4.40
2022-09-05T10:52:26.244Z,5.40
2022-09-05T10:53:26.469Z,5.50
2022-09-05T10:54:26.277Z,5.10
2022-09-05T10:55:26.234Z,6.60
2022-09-05T10:56:28.613Z,4.70
2022-09-05T10:57:26.200Z,5.10
2022-09-05T10:59:20.665Z,6.30
2022-09-05T11:02:33.491Z,4.20
2022-09-05T11:02:45.752Z,5.10
2022-09-05T11:03:34.149Z,5.20
2022-09-05T11:04:37.120Z,6.40
2022-09-05T11:05:34.022Z,5.70
2022-09-05T11:06:33.976Z,5.40
2022-09-05T11:07:33.913Z,5.10
2022-09-05T11:08:33.904Z,3.60
2022-09-05T11:09:33.914Z,2.90
2022-09-05T11:10:33.903Z,7.20
2022-09-05T11:11:34.606Z,3.90
2022-09-05T11:12:33.865Z,4.60
2022-09-05T11:13:33.864Z,6.70
2022-09-05T11:14:33.868Z,6.30
2022-09-05T11:15:33.966Z,5.60
2022-09-05T11:16:33.883Z,5.90
2022-09-05T11:17:34.071Z,6.00
2022-09-05T11:18:55.089Z,7.00
2022-09-05T11:19:33.810Z,4.40
2022-09-05T11:20:35.440Z,4.80
2022-09-05T11:21:33.767Z,3.70
2022-09-05T11:22:33.770Z,4.70
2022-09-05T11:23:33.760Z,5.90
2022-09-05T11:24:33.796Z,4.20
2022-09-05T11:25:40.423Z,20.90
2022-09-05T11:26:33.732Z,16.80
2022-09-05T11:27:33.745Z,8.80
2022-09-05T11:28:33.949Z,4.80
2022-09-05T11:29:33.760Z,4.70
2022-09-05T11:30:38.070Z,3.00
2022-09-05T11:31:50.394Z,7.60
2022-09-05T11:39:49.019Z,3.50
2022-09-05T11:40:28.520Z,4.20
2022-09-05T11:40:56.910Z,4.60
2022-09-05T11:41:26.496Z,3.10
2022-09-05T11:42:25.724Z,3.20
2022-09-05T11:43:25.762Z,4.30
2022-09-05T11:44:26.990Z,3.10
2022-09-05T11:45:25.707Z,6.60
2022-09-05T11:46:25.722Z,5.20
2022-09-05T11:47:30.181Z,3.40
2022-09-05T11:48:25.740Z,6.50
2022-09-05T11:49:25.648Z,3.20
2022-09-05T11:50:25.664Z,6.80
2022-09-05T11:51:28.311Z,3.30
2022-09-05T11:52:25.659Z,5.70
2022-09-05T11:53:25.615Z,4.90
2022-09-05T11:54:25.612Z,5.00
2022-09-05T11:55:25.627Z,2.40
2022-09-05T11:56:28.782Z,4.90
2022-09-05T11:57:32.750Z,4.80
2022-09-05T11:58:53.828Z,2.90
2022-09-05T11:59:33.567Z,5.30
2022-09-05T12:00:31.696Z,3.40
2022-09-05T12:01:42.682Z,4.30
2022-09-05T12:02:25.630Z,3.90
2022-09-05T12:03:58.012Z,4.30
2022-09-05T12:04:25.516Z,3.00
2022-09-05T12:05:48.410Z,3.60
2022-09-05T12:06:25.819Z,4.80
2022-09-05T12:42:10.735Z,3.10
2022-09-05T12:42:33.162Z,3.80
2022-09-05T12:43:14.370Z,5.60
2022-09-05T12:44:46.392Z,2.90
2022-09-05T12:44:52.631Z,4.10
2022-09-05T12:46:51.788Z,5.00
2022-09-05T12:47:51.736Z,3.50
2022-09-05T12:48:51.737Z,3.60
2022-09-05T12:49:52.261Z,5.20
2022-09-05T12:50:51.705Z,3.60
2022-09-05T12:51:51.705Z,6.40
2022-09-05T12:52:51.677Z,5.50
2022-09-05T12:53:51.745Z,4.70
2022-09-05T12:54:55.885Z,3.40
2022-09-05T12:56:44.327Z,4.70
2022-09-05T13:02:01.483Z,3.60
2022-09-05T13:03:35.533Z,4.00
2022-09-05T13:03:53.708Z,4.10
2022-09-05T13:04:31.276Z,4.90
2022-09-05T13:05:25.053Z,2.80
2022-09-05T13:06:26.075Z,2.80
2022-09-05T13:07:24.878Z,3.90
2022-09-05T13:08:24.891Z,3.40
2022-09-05T13:09:30.803Z,3.20
2022-09-05T13:14:49.526Z,5.30
2022-09-05T13:15:22.026Z,3.40
2022-09-05T13:15:28.634Z,4.50
2022-09-05T13:16:23.105Z,4.30
2022-09-05T13:17:20.094Z,5.10
2022-09-05T13:18:20.117Z,2.80
2022-09-05T13:19:20.115Z,5.60
2022-09-05T13:20:20.069Z,5.70
2022-09-05T13:21:23.168Z,5.60
2022-09-05T13:22:20.039Z,5.10
2022-09-05T13:23:20.128Z,4.60
2022-09-05T13:24:20.067Z,3.60
2022-09-05T13:25:20.011Z,4.40
2022-09-05T13:26:20.070Z,5.30
2022-09-05T13:27:20.029Z,4.20
2022-09-05T13:28:20.031Z,4.80
2022-09-05T13:29:19.979Z,4.00
2022-09-05T13:32:58.866Z,4.50
2022-09-05T13:38:49.903Z,4.00
2022-09-05T13:39:23.455Z,5.80
2022-09-05T13:40:23.094Z,4.00
2022-09-05T13:41:26.957Z,3.10
2022-09-05T13:42:22.908Z,2.70
2022-09-05T13:43:22.884Z,4.30
2022-09-05T13:44:26.496Z,4.00
2022-09-05T13:45:22.877Z,5.00
2022-09-05T13:46:22.922Z,4.70
2022-09-05T13:47:29.424Z,5.10
2022-09-05T13:48:23.163Z,5.50
2022-09-05T13:49:25.256Z,4.70
2022-09-05T13:50:22.878Z,6.60
2022-09-05T13:51:22.830Z,5.80
2022-09-05T13:52:23.572Z,4.10
2022-09-05T13:53:22.812Z,4.90
2022-09-05T13:54:22.775Z,4.60
2022-09-05T13:55:22.783Z,6.60
2022-09-05T13:56:22.788Z,3.80
2022-09-05T13:57:31.501Z,6.70
2022-09-05T13:58:22.764Z,5.70
2022-09-05T13:59:22.741Z,4.30
2022-09-05T14:00:27.668Z,2.70
2022-09-05T14:01:22.788Z,4.90
2022-09-05T14:02:26.948Z,3.00
2022-09-05T14:03:37.903Z,5.30
2022-09-05T14:05:22.782Z,5.30
2022-09-05T14:06:46.499Z,4.10
2022-09-05T14:08:22.633Z,3.60
2022-09-05T14:09:39.139Z,3.10
2022-09-05T14:10:22.620Z,7.10
2022-09-05T14:11:22.631Z,3.60
2022-09-05T14:12:22.601Z,4.30
2022-09-05T14:13:22.590Z,4.80
2022-09-05T14:15:24.917Z,3.40
2022-09-05T14:16:22.621Z,6.00
2022-09-05T14:18:22.601Z,2.50
2022-09-05T14:19:22.551Z,3.20
2022-09-05T14:20:22.530Z,3.80
2022-09-05T14:21:22.541Z,3.90
2022-09-05T14:22:22.694Z,4.50
2022-09-05T14:23:22.562Z,3.40
2022-09-05T14:24:28.151Z,4.00
2022-09-05T14:25:22.513Z,4.20
2022-09-05T14:26:22.515Z,6.30
2022-09-05T14:27:26.420Z,4.10
2022-09-05T14:28:22.457Z,3.90
2022-09-05T14:29:22.439Z,4.70
2022-09-05T14:30:59.423Z,5.90
2022-09-05T14:38:01.569Z,3.80
2022-09-05T14:38:14.486Z,4.10
2022-09-05T14:38:20.183Z,5.60
2022-09-05T14:39:18.524Z,6.90
2022-09-05T14:40:29.439Z,4.60
2022-09-05T14:41:18.420Z,2.60
2022-09-05T14:42:18.413Z,4.50
2022-09-05T14:43:26.719Z,3.40
2022-09-05T14:44:18.403Z,3.90
2022-09-05T14:45:18.393Z,6.30
2022-09-05T14:46:18.448Z,4.20
2022-09-05T14:47:35.631Z,5.20
2022-09-05T14:48:18.400Z,3.90
2022-09-05T14:49:18.577Z,3.90
2022-09-05T14:50:21.191Z,4.80
2022-09-05T14:51:25.338Z,4.90
2022-09-05T14:52:18.336Z,6.90
2022-09-05T14:57:13.620Z,4.10
2022-09-05T15:02:51.033Z,3.60
2022-09-05T15:03:05.758Z,7.60
2022-09-05T15:03:12.041Z,4.40
2022-09-05T15:05:12.144Z,3.80
2022-09-05T15:06:11.158Z,4.60
2022-09-05T15:07:11.162Z,3.10
2022-09-05T15:08:26.958Z,4.10
2022-09-05T15:12:21.744Z,4.00
2022-09-05T15:12:44.142Z,3.60
2022-09-05T15:12:56.415Z,5.40
2022-09-05T15:13:40.550Z,2.80
2022-09-05T15:14:42.174Z,4.50
2022-09-05T15:15:40.515Z,3.80
2022-09-05T15:16:40.575Z,4.60
2022-09-05T15:17:40.505Z,4.90
2022-09-05T15:18:40.503Z,3.90
2022-09-05T15:19:40.472Z,3.20
2022-09-05T15:20:40.490Z,7.90
2022-09-05T15:21:40.447Z,5.30
2022-09-05T15:22:40.482Z,5.30