createdAt,value
2023-04-01T00:00:37.953Z,2.08
2023-04-01T00:03:06.203Z,2.05
2023-04-01T00:05:34.589Z,1.50
2023-04-01T00:08:04.156Z,1.60
2023-04-01T00:10:32.260Z,2.17
2023-04-01T00:13:02.867Z,2.13
2023-04-01T00:15:31.331Z,2.30
2023-04-01T00:17:59.952Z,2.03
2023-04-01T00:20:28.849Z,1.65
2023-04-01T00:22:57.120Z,2.05
2023-04-01T00:25:26.967Z,1.75
2023-04-01T00:27:55.158Z,1.60
2023-04-01T00:30:23.251Z,1.58
2023-04-01T00:32:53.976Z,1.88
2023-04-01T00:35:23.427Z,1.48
2023-04-01T00:37:51.850Z,2.15
2023-04-01T00:40:29.608Z,2.42
2023-04-01T00:42:57.768Z,1.80
2023-04-01T00:45:29.671Z,1.42
2023-04-01T00:48:00.923Z,1.85
2023-04-01T00:50:31.155Z,1.90
2023-04-01T00:53:01.052Z,1.42
2023-04-01T00:55:33.989Z,1.55
2023-04-01T00:58:04.061Z,1.65
2023-04-01T01:00:32.550Z,1.40
2023-04-01T01:03:00.889Z,1.40
2023-04-01T01:05:49.002Z,0.90
2023-04-01T01:08:28.692Z,1.40
2023-04-01T01:10:58.157Z,1.40
2023-04-01T01:13:35.379Z,1.48
2023-04-01T01:16:09.203Z,1.13
2023-04-01T01:18:41.973Z,1.45
2023-04-01T01:21:41.876Z,1.95
2023-04-01T01:24:49.435Z,2.00
2023-04-01T01:27:20.428Z,1.95
2023-04-01T01:30:21.264Z,1.50
2023-04-01T01:33:12.101Z,1.45
2023-04-01T01:35:44.553Z,1.40
2023-04-01T01:38:15.763Z,2.25
2023-04-01T01:40:47.026Z,1.98
2023-04-01T01:43:18.135Z,1.95
2023-04-01T01:45:50.794Z,1.92
2023-04-01T01:48:19.961Z,1.98
2023-04-01T01:50:50.658Z,2.50
2023-04-01T01:53:19.008Z,2.00
2023-04-01T01:55:48.735Z,2.03
2023-04-01T01:58:21.286Z,2.08
2023-04-01T02:00:54.687Z,2.08
2023-04-01T02:03:24.994Z,2.20
2023-04-01T02:05:57.114Z,2.22
2023-04-01T02:08:30.077Z,1.83
2023-04-01T02:11:01.134Z,1.05
2023-04-01T02:13:33.212Z,2.08
2023-04-01T02:16:05.872Z,1.45
2023-04-01T02:18:37.639Z,1.42
2023-04-01T02:21:08.914Z,1.70
2023-04-01T02:23:38.431Z,1.85
2023-04-01T02:26:09.055Z,2.10
2023-04-01T02:28:40.214Z,2.33
2023-04-01T02:31:10.895Z,1.98
2023-04-01T02:33:41.102Z,2.65
2023-04-01T02:36:14.468Z,2.60
2023-04-01T02:38:43.984Z,2.40
2023-04-01T02:41:12.466Z,2.45
2023-04-01T02:43:40.597Z,2.15
2023-04-01T02:46:08.889Z,3.20
2023-04-01T02:48:37.213Z,2.08
2023-04-01T02:51:05.944Z,2.00
2023-04-01T02:53:35.524Z,1.80
2023-04-01T02:56:03.660Z,2.33
2023-04-01T02:58:31.814Z,1.30
2023-04-01T03:00:59.983Z,1.85
2023-04-01T03:03:28.155Z,2.70
2023-04-01T03:05:57.371Z,1.70
2023-04-01T03:08:25.533Z,2.30
2023-04-01T03:10:55.059Z,1.90
2023-04-01T03:13:23.250Z,1.63
2023-04-01T03:15:51.385Z,2.22
2023-04-01T03:18:19.629Z,2.05
2023-04-01T03:20:47.902Z,1.60
2023-04-01T03:23:18.272Z,1.92
2023-04-01T03:25:46.360Z,1.92
2023-04-01T03:28:16.042Z,2.10
2023-04-01T03:30:44.331Z,1.60
2023-04-01T03:33:12.514Z,1.60
2023-04-01T03:35:40.629Z,1.67
2023-04-01T03:38:08.749Z,2.33
2023-04-01T03:40:38.338Z,2.22
2023-04-01T03:43:09.408Z,1.88
2023-04-01T03:45:45.269Z,1.92
2023-04-01T03:48:13.488Z,1.38
2023-04-01T03:50:41.610Z,1.80
2023-04-01T03:53:10.463Z,1.63
2023-04-01T03:55:39.499Z,1.85
2023-04-01T03:58:07.913Z,1.23
2023-04-01T04:00:36.645Z,1.40
2023-04-01T04:03:06.299Z,2.65
2023-04-01T04:05:34.648Z,1.60
2023-04-01T04:08:03.137Z,1.38
2023-04-01T04:10:31.536Z,1.67
2023-04-01T04:12:59.661Z,1.50
2023-04-01T04:15:27.815Z,1.08
2023-04-01T04:17:56.012Z,1.40
2023-04-01T04:20:25.627Z,1.58
2023-04-01T04:22:53.700Z,1.70
2023-04-01T04:25:21.799Z,1.75
2023-04-01T04:27:50.488Z,1.27
2023-04-01T04:30:18.900Z,2.13
2023-04-01T04:32:47.201Z,1.90
2023-04-01T04:35:15.575Z,1.60
2023-04-01T04:37:45.055Z,2.20
2023-04-01T04:40:13.473Z,1.70
2023-04-01T04:42:41.625Z,2.33
2023-04-01T04:45:10.199Z,1.90
2023-04-01T04:47:38.380Z,2.10
2023-04-01T04:50:07.789Z,3.22
2023-04-01T04:52:35.936Z,2.40
2023-04-01T04:55:06.263Z,2.72
2023-04-01T04:57:34.420Z,2.78
2023-04-01T05:00:02.574Z,3.08
2023-04-01T05:02:31.758Z,3.03
2023-04-01T05:04:59.940Z,4.45
2023-04-01T05:07:28.099Z,2.67
2023-04-01T05:09:56.275Z,3.45
2023-04-01T05:12:25.961Z,3.38
2023-04-01T05:14:54.114Z,3.35
2023-04-01T05:17:22.282Z,2.38
2023-04-01T05:19:50.467Z,3.30
2023-04-01T05:22:18.683Z,2.60
2023-04-01T05:24:46.780Z,1.58
2023-04-01T05:27:15.024Z,3.20
2023-04-01T05:29:44.563Z,3.50
2023-04-01T05:32:12.710Z,2.03
2023-04-01T05:34:40.901Z,2.70
2023-04-01T05:37:09.306Z,3.20
2023-04-01T05:39:39.515Z,3.40
2023-04-01T05:42:09.105Z,2.00
2023-04-01T05:44:37.608Z,3.30
2023-04-01T05:47:07.150Z,2.95
2023-04-01T05:49:36.181Z,2.47
2023-04-01T05:52:04.364Z,2.28
2023-04-01T05:54:32.482Z,1.55
2023-04-01T05:57:00.680Z,2.33
2023-04-01T05:59:28.846Z,1.13
2023-04-01T06:01:58.322Z,2.97
2023-04-01T06:04:35.002Z,2.63
2023-04-01T06:09:32.428Z,1.85
2023-04-01T06:12:26.579Z,1.40
2023-04-01T06:15:02.732Z,1.83
2023-04-01T06:17:54.476Z,1.40
2023-04-01T06:20:29.694Z,1.88
2023-04-01T06:23:17.312Z,1.73
2023-04-01T06:26:04.912Z,1.33
2023-04-01T06:28:58.703Z,1.20
2023-04-01T06:31:40.114Z,1.58
2023-04-01T06:34:24.038Z,1.30
2023-04-01T06:37:06.142Z,1.40
2023-04-01T06:39:45.838Z,1.10
2023-04-01T06:42:41.994Z,1.20
2023-04-01T06:45:20.693Z,1.70
2023-04-01T06:48:01.183Z,1.33
2023-04-01T06:50:34.517Z,1.40
2023-04-01T06:53:13.038Z,2.30
2023-04-01T06:55:47.015Z,0.80
2023-04-01T06:58:22.847Z,1.40
2023-04-01T07:00:54.254Z,1.30
2023-04-01T07:03:30.280Z,0.63
2023-04-01T07:06:04.382Z,1.30
2023-04-01T07:08:38.805Z,1.30
2023-04-01T07:11:08.412Z,1.30
2023-04-01T07:13:41.845Z,1.48
2023-04-01T07:16:16.964Z,0.95
2023-04-01T07:18:49.796Z,1.23
2023-04-01T07:21:28.771Z,0.85
2023-04-01T07:24:03.291Z,1.13
2023-04-01T07:26:31.615Z,0.93
2023-04-01T07:29:00.006Z,1.00
2023-04-01T07:31:44.196Z,1.27
2023-04-01T07:34:19.224Z,0.90
2023-04-01T07:36:51.018Z,1.27
2023-04-01T07:39:32.663Z,0.95
2023-04-01T07:42:07.515Z,1.23
2023-04-01T07:44:45.083Z,1.20
2023-04-01T07:47:27.805Z,1.20
2023-04-01T07:50:07.650Z,1.08
2023-04-01T07:52:41.921Z,0.90
2023-04-01T07:55:17.187Z,1.20
2023-04-01T07:57:51.869Z,1.00
2023-04-01T08:00:25.556Z,1.20
2023-04-01T08:03:08.378Z,1.35
2023-04-01T08:05:45.574Z,1.25
2023-04-01T08:08:20.892Z,1.48
2023-04-01T08:10:54.391Z,1.65
2023-04-01T08:13:34.364Z,1.92
2023-04-01T08:16:11.763Z,2.05
2023-04-01T08:18:48.571Z,1.42
2023-04-01T08:21:23.379Z,1.98
2023-04-01T08:23:54.993Z,1.85
2023-04-01T08:26:32.965Z,2.03
2023-04-01T08:29:05.998Z,1.73
2023-04-01T08:31:42.504Z,1.95
2023-04-01T08:34:17.545Z,1.80
2023-04-01T08:36:50.743Z,1.58
2023-04-01T08:39:25.659Z,1.52
2023-04-01T08:42:21.008Z,1.85
2023-04-01T08:45:40.437Z,2.08
2023-04-01T08:48:38.596Z,1.80
2023-04-01T08:51:20.808Z,1.27
2023-04-01T08:54:07.202Z,1.40
2023-04-01T08:56:42.346Z,1.40
2023-04-01T08:59:19.413Z,1.50
2023-04-01T09:02:00.686Z,1.45
2023-04-01T09:04:48.823Z,1.35
2023-04-01T09:07:36.096Z,1.20
2023-04-01T09:10:27.753Z,1.15
2023-04-01T09:13:22.280Z,1.45
2023-04-01T09:16:15.437Z,0.90
2023-04-01T09:19:09.940Z,1.10
2023-04-01T09:22:07.873Z,1.23
2023-04-01T09:25:03.869Z,1.20
2023-04-01T09:27:43.620Z,1.10
2023-04-01T09:30:49.778Z,1.27
2023-04-01T09:33:53.278Z,1.50
2023-04-01T09:36:38.142Z,1.40
2023-04-01T09:39:32.429Z,1.58
2023-04-01T09:42:15.833Z,1.50
2023-04-01T09:44:48.992Z,1.40
2023-04-01T09:47:30.352Z,2.22
2023-04-01T09:50:17.518Z,1.13
2023-04-01T09:52:52.191Z,0.85
2023-04-01T09:55:25.372Z,1.20
2023-04-01T09:58:16.433Z,1.25
2023-04-01T10:01:15.030Z,2.30
2023-04-01T10:04:10.589Z,2.25
2023-04-01T10:07:17.348Z,1.58
2023-04-01T10:12:50.395Z,1.35
2023-04-01T10:15:53.264Z,1.73
2023-04-01T10:18:57.349Z,1.13
2023-04-01T10:21:51.108Z,2.67
2023-04-01T10:25:06.437Z,3.05
2023-04-01T10:28:00.694Z,4.13
2023-04-01T10:31:06.214Z,4.28
2023-04-01T10:34:19.665Z,4.47
2023-04-01T10:36:54.655Z,4.22
2023-04-01T10:39:50.558Z,4.85
2023-04-01T10:43:00.459Z,2.83
2023-04-01T10:46:03.223Z,7.10
2023-04-01T10:49:11.798Z,5.65
2023-04-01T10:52:10.259Z,6.70
2023-04-01T10:55:02.552Z,3.80
2023-04-01T10:57:47.384Z,8.35
2023-04-01T11:00:30.883Z,2.55
2023-04-01T11:03:39.568Z,6.43
2023-04-01T11:06:40.812Z,4.82
2023-04-01T11:10:05.744Z,6.30
2023-04-01T11:13:04.380Z,4.90
2023-04-01T11:15:57.994Z,5.30
2023-04-01T11:19:05.693Z,3.67
2023-04-01T11:21:58.576Z,5.75
2023-04-01T11:24:47.322Z,3.33
2023-04-01T11:27:32.728Z,4.28
2023-04-01T11:30:10.062Z,3.13
2023-04-01T11:32:49.718Z,2.28
2023-04-01T11:36:01.582Z,3.35
2023-04-01T11:38:44.309Z,3.42
2023-04-01T11:41:26.352Z,3.80
2023-04-01T11:44:09.886Z,2.88
2023-04-01T11:46:49.069Z,2.90
2023-04-01T11:49:35.612Z,3.58
2023-04-01T11:52:17.465Z,3.15
2023-04-01T11:54:58.450Z,3.35
2023-04-01T11:57:45.465Z,2.95
2023-04-01T12:00:41.334Z,4.30
2023-04-01T12:03:37.119Z,5.57
2023-04-01T12:06:10.550Z,4.40
2023-04-01T12:08:54.452Z,5.28
2023-04-01T12:11:28.637Z,4.93
2023-04-01T12:14:07.384Z,4.07
2023-04-01T12:16:53.245Z,4.25
2023-04-01T12:22:09.788Z,4.32
2023-04-01T12:24:49.929Z,4.25
2023-04-01T12:27:32.011Z,3.80
2023-04-01T12:30:35.945Z,4.20
2023-04-01T12:33:22.674Z,4.03
2023-04-01T12:36:02.875Z,4.57
2023-04-01T12:38:40.421Z,3.13
2023-04-01T12:41:22.982Z,3.88
2023-04-01T12:44:25.504Z,3.28
2023-04-01T12:47:13.374Z,4.18
2023-04-01T12:50:14.367Z,4.57
2023-04-01T12:52:56.466Z,3.00
2023-04-01T12:55:38.511Z,2.45
2023-04-01T12:58:43.612Z,3.03
2023-04-01T13:02:02.591Z,3.30
2023-04-01T13:04:54.277Z,2.88
2023-04-01T13:07:44.560Z,2.15
2023-04-01T13:10:22.684Z,2.65
2023-04-01T13:13:18.524Z,2.58
2023-04-01T13:15:53.910Z,2.30
2023-04-01T13:21:04.676Z,2.30
2023-04-01T13:23:48.541Z,2.13
2023-04-01T13:26:24.496Z,1.75
2023-04-01T13:29:00.309Z,1.60
2023-04-01T13:31:40.415Z,1.30
2023-04-01T13:34:33.022Z,1.77
2023-04-01T13:37:16.756Z,1.30
2023-04-01T13:39:59.394Z,1.45
2023-04-01T13:42:31.455Z,1.60
2023-04-01T13:45:04.677Z,1.17
2023-04-01T13:48:01.321Z,1.38
2023-04-01T13:50:42.202Z,1.63
2023-04-01T13:53:52.871Z,1.35
2023-04-01T13:56:35.463Z,1.02
2023-04-01T13:59:21.699Z,1.10
2023-04-01T14:01:58.644Z,1.30
2023-04-01T14:04:52.069Z,0.88
2023-04-01T14:07:49.065Z,1.40
2023-04-01T14:10:25.590Z,1.60
2023-04-01T14:13:03.188Z,1.50
2023-04-01T14:15:52.740Z,1.30
2023-04-01T14:18:55.358Z,1.20
2023-04-01T14:21:34.691Z,1.45
2023-04-01T14:24:24.950Z,1.45
2023-04-01T14:27:25.946Z,1.40
2023-04-01T14:30:22.618Z,2.05
2023-04-01T14:32:58.493Z,1.45
2023-04-01T14:35:38.006Z,1.65
2023-04-01T14:38:33.034Z,1.58
2023-04-01T14:41:15.542Z,1.73
2023-04-01T14:43:56.599Z,1.60
2023-04-01T14:46:52.227Z,1.20
2023-04-01T14:49:24.551Z,1.15
2023-04-01T14:51:54.475Z,1.50
2023-04-01T14:54:32.867Z,2.03
2023-04-01T14:57:13.385Z,3.10
2023-04-01T14:59:43.824Z,1.55
2023-04-01T15:02:35.444Z,1.60
2023-04-01T15:05:16.275Z,1.80
2023-04-01T15:08:04.986Z,1.10
2023-04-01T15:11:11.827Z,1.10
2023-04-01T15:14:13.835Z,1.40
2023-04-01T15:16:50.152Z,1.13
2023-04-01T15:19:29.179Z,1.20
2023-04-01T15:22:19.684Z,0.90
2023-04-01T15:24:53.273Z,1.00
2023-04-01T15:27:37.858Z,0.90
2023-04-01T15:30:33.686Z,1.10
2023-04-01T15:33:26.938Z,0.80
2023-04-01T15:36:04.737Z,1.10
2023-04-01T15:38:38.962Z,1.02
2023-04-01T15:41:17.416Z,0.90
2023-04-01T15:43:49.666Z,1.50
2023-04-01T15:46:43.488Z,1.50
2023-04-01T15:49:29.341Z,1.10
2023-04-01T15:54:47.693Z,1.30
2023-04-01T15:57:31.551Z,1.63
2023-04-01T16:00:13.613Z,2.08
2023-04-01T16:02:50.196Z,1.85
2023-04-01T16:05:42.528Z,1.15
2023-04-01T16:08:31.593Z,1.50
2023-04-01T16:11:10.982Z,1.50
2023-04-01T16:13:50.499Z,1.30
2023-04-01T16:16:32.035Z,1.60
2023-04-01T16:19:13.516Z,1.50
2023-04-01T16:21:48.328Z,1.00
2023-04-01T16:24:22.168Z,1.10
2023-04-01T16:26:55.782Z,0.98
2023-04-01T16:29:32.979Z,0.90
2023-04-01T16:32:16.515Z,1.20
2023-04-01T16:34:56.780Z,1.10
2023-04-01T16:37:35.355Z,1.10
2023-04-01T16:40:17.221Z,1.70
2023-04-01T16:42:52.232Z,1.20
2023-04-01T16:45:33.255Z,1.00
2023-04-01T16:48:08.728Z,1.30
2023-04-01T16:53:21.130Z,1.40
2023-04-01T16:55:54.270Z,1.25
2023-04-01T16:58:27.333Z,1.38
2023-04-01T17:01:01.337Z,1.58
2023-04-01T17:03:34.138Z,1.30
2023-04-01T17:06:16.213Z,1.50
2023-04-01T17:08:59.915Z,1.20
2023-04-01T17:11:33.314Z,1.77
2023-04-01T17:14:11.562Z,1.35
2023-04-01T17:16:59.180Z,1.30
2023-04-01T17:19:42.684Z,1.17
2023-04-01T17:22:28.087Z,1.20
2023-04-01T17:25:10.271Z,0.95
2023-04-01T17:27:46.358Z,1.63
2023-04-01T17:30:31.206Z,1.30
2023-04-01T17:33:27.753Z,1.70
2023-04-01T17:36:01.593Z,1.40
2023-04-01T17:38:52.048Z,2.45
2023-04-01T17:41:31.050Z,1.52
2023-04-01T17:44:13.758Z,1.50
2023-04-01T17:46:58.953Z,2.33
2023-04-01T17:49:33.242Z,1.58
2023-04-01T17:52:07.344Z,1.70
2023-04-01T17:54:42.284Z,2.15
2023-04-01T17:57:39.955Z,2.05
2023-04-01T18:00:25.559Z,1.80
2023-04-01T18:05:47.501Z,1.73
2023-04-01T18:08:20.357Z,2.08
2023-04-01T18:11:02.408Z,2.10
2023-04-01T18:14:03.240Z,2.30
2023-04-01T18:16:43.482Z,1.70
2023-04-01T18:19:22.745Z,1.95
2023-04-01T18:21:54.568Z,3.13
2023-04-01T18:24:30.558Z,3.00
2023-04-01T18:27:06.672Z,2.60
2023-04-01T18:29:42.269Z,2.00
2023-04-01T18:32:17.588Z,2.17
2023-04-01T18:35:01.430Z,3.53
2023-04-01T18:37:34.875Z,2.60
2023-04-01T18:40:13.894Z,3.72
2023-04-01T18:42:55.260Z,3.75
2023-04-01T18:45:29.570Z,3.50
2023-04-01T18:48:11.163Z,3.50
2023-04-01T18:50:45.480Z,5.47
2023-04-01T18:53:23.140Z,5.07
2023-04-01T18:55:54.793Z,4.03
2023-04-01T18:58:34.041Z,4.22
2023-04-01T19:01:13.250Z,2.88
2023-04-01T19:03:47.200Z,3.75
2023-04-01T19:06:22.402Z,4.35
2023-04-01T19:08:50.796Z,4.95
2023-04-01T19:11:29.113Z,4.47
2023-04-01T19:14:07.538Z,5.72
2023-04-01T19:16:48.350Z,5.10
2023-04-01T19:19:31.455Z,5.40
2023-04-01T19:22:02.019Z,6.25
2023-04-01T19:25:13.576Z,4.75
2023-04-01T19:27:47.099Z,5.30
2023-04-01T19:30:34.270Z,7.63
2023-04-01T19:33:12.251Z,4.07
2023-04-01T19:35:47.206Z,5.30
2023-04-01T19:38:23.945Z,3.90
2023-04-01T19:40:58.706Z,6.10
2023-04-01T19:43:42.928Z,6.67
2023-04-01T19:46:20.630Z,4.35
2023-04-01T19:49:05.984Z,4.18
2023-04-01T19:51:39.648Z,5.88
2023-04-01T19:54:21.096Z,5.00
2023-04-01T19:56:56.214Z,6.05
2023-04-01T19:59:31.346Z,6.22
2023-04-01T20:02:17.002Z,4.72
2023-04-01T20:04:50.249Z,6.18
2023-04-01T20:07:25.872Z,5.82
2023-04-01T20:10:00.346Z,7.03
2023-04-01T20:12:43.634Z,4.82
2023-04-01T20:15:29.258Z,8.65
2023-04-01T20:18:00.862Z,4.50
2023-04-01T20:20:31.247Z,7.18
2023-04-01T20:23:30.211Z,8.00
2023-04-01T20:26:04.373Z,6.18
2023-04-01T20:28:40.209Z,6.97
2023-04-01T20:31:27.816Z,6.60
2023-04-01T20:34:25.337Z,8.68
2023-04-01T20:37:03.065Z,7.10
2023-04-01T20:40:01.676Z,6.93
2023-04-01T20:42:36.917Z,6.93
2023-04-01T20:45:19.300Z,5.15
2023-04-01T20:48:04.535Z,5.32
2023-04-01T20:50:40.687Z,7.97
2023-04-01T20:53:17.573Z,5.47
2023-04-01T20:56:17.702Z,5.30
2023-04-01T20:58:57.630Z,7.95
2023-04-01T21:01:37.486Z,6.68
2023-04-01T21:04:29.093Z,7.70
2023-04-01T21:07:13.401Z,8.57
2023-04-01T21:09:55.184Z,4.35
2023-04-01T21:12:32.885Z,7.72
2023-04-01T21:15:18.953Z,6.18
2023-04-01T21:18:00.511Z,6.70
2023-04-01T21:21:01.604Z,5.15
2023-04-01T21:23:47.148Z,5.82
2023-04-01T21:26:33.183Z,6.28
2023-04-01T21:29:39.671Z,4.50
2023-04-01T21:32:22.156Z,4.72
2023-04-01T21:35:02.171Z,5.82
2023-04-01T21:37:52.126Z,4.75
2023-04-01T21:40:52.216Z,6.30
2023-04-01T21:43:44.420Z,5.28
2023-04-01T21:46:45.744Z,6.25
2023-04-01T21:49:41.364Z,8.30
2023-04-01T21:52:35.564Z,7.32
2023-04-01T21:55:34.477Z,2.45
2023-04-01T21:58:35.667Z,7.15
2023-04-01T22:01:19.098Z,8.07
2023-04-01T22:04:10.744Z,10.25
2023-04-01T22:06:43.160Z,8.98
2023-04-01T22:09:20.805Z,9.25
2023-04-01T22:11:57.439Z,9.95
2023-04-01T22:14:34.462Z,11.02
2023-04-01T22:17:09.568Z,9.00
2023-04-01T22:19:47.530Z,6.78
2023-04-01T22:22:22.092Z,9.75
2023-04-01T22:25:00.813Z,11.25
2023-04-01T22:27:33.283Z,9.30
2023-04-01T22:30:11.345Z,7.57
2023-04-01T22:32:45.670Z,9.75
2023-04-01T22:35:25.512Z,8.57
2023-04-01T22:38:05.082Z,7.60
2023-04-01T22:40:40.824Z,8.57
2023-04-01T22:43:13.778Z,7.93
2023-04-01T22:45:57.170Z,6.57
2023-04-01T22:48:33.880Z,9.48
2023-04-01T22:51:08.766Z,6.50
2023-04-01T22:53:56.956Z,8.35
2023-04-01T22:56:31.318Z,6.15
2023-04-01T22:59:06.412Z,7.45
2023-04-01T23:01:41.259Z,7.82
2023-04-01T23:04:14.562Z,8.23
2023-04-01T23:06:46.565Z,6.15
2023-04-01T23:09:17.871Z,7.95
2023-04-01T23:11:52.734Z,7.05
2023-04-01T23:14:41.660Z,8.70
2023-04-01T23:17:26.968Z,6.82
2023-04-01T23:20:02.153Z,7.50
2023-04-01T23:22:34.387Z,11.88
2023-04-01T23:25:19.247Z,12.02
2023-04-01T23:27:53.129Z,8.85
2023-04-01T23:30:48.919Z,9.70
2023-04-01T23:33:24.587Z,1.88
2023-04-01T23:35:54.938Z,5.28
2023-04-01T23:38:25.179Z,7.85
2023-04-01T23:40:55.589Z,8.02
2023-04-01T23:43:27.796Z,8.80
2023-04-01T23:45:57.451Z,4.03
2023-04-01T23:48:32.954Z,6.22
2023-04-01T23:53:32.484Z,7.00
2023-04-01T23:56:01.341Z,6.03
2023-04-01T23:58:43.854Z,7.05
