createdAt,value
2017-11-19T00:00:08.027Z,62.4
2017-11-19T00:00:34.879Z,62.7
2017-11-19T00:00:46.757Z,62.7
2017-11-19T00:00:59.736Z,62.8
2017-11-19T00:01:12.636Z,62.7
2017-11-19T00:01:25.605Z,62.5
2017-11-19T00:01:42.541Z,62.4
2017-11-19T00:01:58.700Z,62.6
2017-11-19T00:02:10.880Z,62.8
2017-11-19T00:02:23.759Z,62.6
2017-11-19T00:02:53.729Z,62.7
2017-11-19T00:03:09.795Z,62.6
2017-11-19T00:03:38.385Z,62.5
2017-11-19T00:03:50.848Z,62.6
2017-11-19T00:04:07.741Z,62.6
2017-11-19T00:04:19.935Z,62.5
2017-11-19T00:04:36.886Z,62.6
2017-11-19T00:04:53.091Z,62.6
2017-11-19T00:05:09.239Z,62.3
2017-11-19T00:05:35.803Z,62.5
2017-11-19T00:05:52.659Z,62.8
2017-11-19T00:06:08.963Z,62.4
2017-11-19T00:06:20.993Z,62.3
2017-11-19T00:07:12.555Z,62.5
2017-11-19T00:07:25.538Z,63.3
2017-11-19T00:07:38.567Z,63
2017-11-19T00:07:51.360Z,62.9
2017-11-19T00:08:04.312Z,63
2017-11-19T00:08:17.300Z,63.2
2017-11-19T00:08:30.304Z,62.5
2017-11-19T00:08:43.231Z,62.3
2017-11-19T00:09:00.234Z,62.5
2017-11-19T00:09:39.591Z,63.1
2017-11-19T00:10:12.104Z,62.7
2017-11-19T00:10:24.731Z,62.7
2017-11-19T00:10:37.737Z,62.5
2017-11-19T00:10:50.639Z,62.9
2017-11-19T00:11:03.617Z,63
2017-11-19T00:11:16.596Z,63.1
2017-11-19T00:11:29.470Z,63.1
2017-11-19T00:11:46.404Z,62.6
2017-11-19T00:11:58.554Z,62.5
2017-11-19T00:12:11.510Z,62.4
2017-11-19T00:12:28.481Z,62.6
2017-11-19T00:12:40.649Z,62.5
2017-11-19T00:12:57.674Z,62.7
2017-11-19T00:13:09.802Z,62.5
2017-11-19T00:13:22.744Z,62.9
2017-11-19T00:13:35.630Z,62.8
2017-11-19T00:13:53.494Z,63.1
2017-11-19T00:14:10.394Z,63
2017-11-19T00:14:26.543Z,63.3
2017-11-19T00:14:38.719Z,63.4
2017-11-19T00:14:55.586Z,64
2017-11-19T00:15:11.830Z,63.8
2017-11-19T00:15:53.663Z,63.7
2017-11-19T00:16:05.855Z,63.3
2017-11-19T00:16:18.763Z,63.6
2017-11-19T00:16:35.734Z,63.6
2017-11-19T00:16:52.884Z,63.3
2017-11-19T00:17:05.657Z,63.9
2017-11-19T00:17:18.581Z,63.7
2017-11-19T00:17:31.597Z,63.7
2017-11-19T00:17:48.531Z,64
2017-11-19T00:18:00.678Z,63.7
2017-11-19T00:18:13.718Z,63.7
2017-11-19T00:18:30.562Z,63.9
2017-11-19T00:18:42.691Z,64.1
2017-11-19T00:19:04.005Z,63.8
2017-11-19T00:19:20.686Z,64
2017-11-19T00:19:32.791Z,63.8
2017-11-19T00:19:45.802Z,63.9
2017-11-19T00:20:12.182Z,63.8
2017-11-19T00:20:28.429Z,63.7
2017-11-19T00:21:03.152Z,63.8
2017-11-19T00:21:16.154Z,63.8
2017-11-19T00:21:29.007Z,64.1
2017-11-19T00:21:42.023Z,63.9
2017-11-19T00:21:58.930Z,63.5
2017-11-19T00:22:11.138Z,63.8
2017-11-19T00:22:24.107Z,63.7
2017-11-19T00:22:36.999Z,63.7
2017-11-19T00:22:50.005Z,63.4
2017-11-19T00:23:02.911Z,63.6
2017-11-19T00:23:15.939Z,63.7
2017-11-19T00:23:28.818Z,63.5
2017-11-19T00:23:41.823Z,63.5
2017-11-19T00:23:54.671Z,63.7
2017-11-19T00:24:07.680Z,63.7
2017-11-19T00:24:20.672Z,63.8
2017-11-19T00:24:33.584Z,63.5
2017-11-19T00:24:46.614Z,63.3
2017-11-19T00:24:59.540Z,63.5
2017-11-19T00:25:12.455Z,63.4
2017-11-19T00:25:25.393Z,63.2
2017-11-19T00:25:38.389Z,63.4
2017-11-19T00:25:51.345Z,63.5
2017-11-19T00:26:04.257Z,63.5
2017-11-19T00:26:21.200Z,63.3
2017-11-19T00:26:33.431Z,63.4
2017-11-19T00:26:50.309Z,63.2
2017-11-19T00:27:02.527Z,63.3
2017-11-19T00:27:15.468Z,63.2
2017-11-19T00:27:28.423Z,63.7
2017-11-19T00:27:45.293Z,63.4
2017-11-19T00:27:57.470Z,63.9
2017-11-19T00:28:10.463Z,63.7
2017-11-19T00:28:27.436Z,63.8
2017-11-19T00:28:39.553Z,64
2017-11-19T00:28:52.489Z,64.3
2017-11-19T00:29:20.556Z,64.4
2017-11-19T00:29:36.831Z,63.8
2017-11-19T00:29:48.937Z,63.8
2017-11-19T00:30:04.348Z,63.9
2017-11-19T00:30:16.423Z,63.8
2017-11-19T00:30:27.799Z,63.7
2017-11-19T00:30:44.770Z,63.7
2017-11-19T00:31:00.953Z,63.6
2017-11-19T00:31:13.088Z,63.8
2017-11-19T00:31:26.018Z,63.6
2017-11-19T00:31:38.986Z,63.4
2017-11-19T00:31:51.950Z,63.9
2017-11-19T00:32:04.902Z,64
2017-11-19T00:32:21.804Z,63.8
2017-11-19T00:32:35.028Z,64
2017-11-19T00:32:46.910Z,64
2017-11-19T00:33:02.295Z,63.5
2017-11-19T00:33:14.438Z,63.5
2017-11-19T00:33:27.338Z,63.7
2017-11-19T00:33:55.300Z,64
2017-11-19T00:34:24.053Z,63.7
2017-11-19T00:38:53.929Z,63.7
2017-11-19T00:39:05.624Z,63.7
2017-11-19T00:39:22.573Z,63.7
2017-11-19T00:39:34.783Z,64
2017-11-19T00:39:47.690Z,64
2017-11-19T00:40:04.660Z,63.8
2017-11-19T00:40:16.821Z,63.8
2017-11-19T00:40:29.806Z,64.1
2017-11-19T00:40:42.738Z,63.9
2017-11-19T00:40:59.943Z,64
2017-11-19T00:41:15.828Z,64
2017-11-19T00:41:27.958Z,64
2017-11-19T00:41:40.940Z,63.9
2017-11-19T00:41:57.847Z,63.9
2017-11-19T00:42:14.046Z,64
2017-11-19T00:42:30.287Z,63.8
2017-11-19T00:42:43.333Z,64
2017-11-19T00:43:02.585Z,64
2017-11-19T00:43:14.614Z,64
2017-11-19T00:43:27.603Z,63.8
2017-11-19T00:43:44.539Z,64
2017-11-19T00:43:56.709Z,64.1
2017-11-19T00:44:09.656Z,63.8
2017-11-19T00:44:22.608Z,63.8
2017-11-19T00:44:37.543Z,63.8
2017-11-19T00:45:17.493Z,63.5
2017-11-19T00:45:30.413Z,64
2017-11-19T00:45:43.409Z,64.5
2017-11-19T00:46:00.324Z,64.3
2017-11-19T00:46:36.667Z,64.5
2017-11-19T00:46:49.523Z,64.4
2017-11-19T00:47:00.910Z,64.4
2017-11-19T00:47:13.905Z,64.2
2017-11-19T00:47:26.819Z,64.4
2017-11-19T00:47:39.869Z,64.5
2017-11-19T00:48:08.204Z,64.5
2017-11-19T00:48:22.332Z,64.5
2017-11-19T00:48:34.665Z,64.1
2017-11-19T00:48:47.573Z,64.3
2017-11-19T00:49:00.553Z,64.2
2017-11-19T00:49:13.545Z,64.4
2017-11-19T00:49:30.485Z,64.4
2017-11-19T00:49:46.704Z,64.3
2017-11-19T00:50:10.816Z,64.6
2017-11-19T00:50:24.934Z,64.5
2017-11-19T00:50:37.472Z,64.5
2017-11-19T00:50:54.454Z,64.4
2017-11-19T00:51:10.660Z,64.2
2017-11-19T00:51:22.769Z,63.6
2017-11-19T00:51:36.306Z,63.9
2017-11-19T00:51:48.639Z,64.3
2017-11-19T00:52:03.599Z,64
2017-11-19T00:52:20.212Z,63.9
2017-11-19T00:52:35.572Z,63.7
2017-11-19T00:52:48.435Z,63.6
2017-11-19T00:53:01.472Z,63.7
2017-11-19T00:53:14.332Z,63.8
2017-11-19T00:53:31.342Z,63.9
2017-11-19T00:53:43.457Z,63.7
2017-11-19T00:53:56.477Z,63.8
2017-11-19T00:54:09.465Z,64
2017-11-19T00:54:22.353Z,63.9
2017-11-19T00:54:39.310Z,63.8
2017-11-19T00:54:51.442Z,63.6
2017-11-19T00:55:04.378Z,64
2017-11-19T00:55:18.300Z,63.8
2017-11-19T00:55:30.282Z,64
2017-11-19T00:55:47.218Z,63.8
2017-11-19T00:55:59.401Z,63.7
2017-11-19T00:56:12.371Z,64
2017-11-19T00:56:29.368Z,63.8
2017-11-19T00:56:41.461Z,63.7
2017-11-19T00:56:54.482Z,64.1
2017-11-19T00:57:07.389Z,63.8
2017-11-19T00:57:20.295Z,63.4
2017-11-19T00:57:37.259Z,63.7
2017-11-19T00:57:49.458Z,63.4
2017-11-19T00:58:06.369Z,63.4
2017-11-19T00:58:22.525Z,63.6
2017-11-19T00:58:34.729Z,63.7
2017-11-19T00:58:47.662Z,63.5
2017-11-19T00:59:00.598Z,64
2017-11-19T00:59:17.515Z,63.9
2017-11-19T00:59:29.749Z,63.7
2017-11-19T00:59:42.644Z,63.8
2017-11-19T00:59:55.587Z,63.7
2017-11-19T01:00:09.566Z,64
2017-11-19T01:00:21.588Z,63.9
2017-11-19T01:00:34.518Z,64
2017-11-19T01:00:51.443Z,64.1
2017-11-19T01:01:03.588Z,63.7
2017-11-19T01:01:16.548Z,63.5
2017-11-19T01:01:31.741Z,63.3
2017-11-19T01:01:48.088Z,63.6
2017-11-19T01:02:04.216Z,63.7
2017-11-19T01:02:17.339Z,63.4
2017-11-19T01:02:29.319Z,63.6
2017-11-19T01:02:42.294Z,62.9
2017-11-19T01:02:55.242Z,63.2
2017-11-19T01:03:08.142Z,63.1
2017-11-19T01:03:25.123Z,63.6
2017-11-19T01:03:39.724Z,63.3
2017-11-19T01:03:51.814Z,63.4
2017-11-19T01:04:04.750Z,63.8
2017-11-19T01:04:17.689Z,63.3
2017-11-19T01:04:29.056Z,63.6
2017-11-19T01:04:42.047Z,63.6
2017-11-19T01:04:54.936Z,63.8
2017-11-19T01:05:10.282Z,64.1
2017-11-19T01:05:22.479Z,63.3
2017-11-19T01:05:35.410Z,63.8
2017-11-19T01:05:48.294Z,64
2017-11-19T01:06:03.746Z,63.8
2017-11-19T01:06:15.866Z,64
2017-11-19T01:06:32.778Z,63.8
2017-11-19T01:06:44.977Z,63.8
2017-11-19T01:07:04.456Z,64
2017-11-19T01:07:17.366Z,64.1
2017-11-19T01:07:34.277Z,63.9
2017-11-19T01:07:46.434Z,64.2
2017-11-19T01:07:59.349Z,63.9
2017-11-19T01:08:12.347Z,64
2017-11-19T01:08:25.249Z,63.8
2017-11-19T01:08:39.211Z,63.6
2017-11-19T01:09:12.114Z,64
2017-11-19T01:09:25.953Z,63.7
2017-11-19T01:09:37.808Z,63.9
2017-11-19T01:09:49.223Z,63.9
2017-11-19T01:10:02.168Z,63.6
2017-11-19T01:10:15.104Z,64.4
2017-11-19T01:10:26.473Z,64.3
2017-11-19T01:10:39.463Z,64.3
2017-11-19T01:10:52.359Z,64.7
2017-11-19T01:11:07.737Z,64.3
2017-11-19T01:11:23.898Z,64.5
2017-11-19T01:11:36.006Z,64.7
2017-11-19T01:11:47.397Z,64.6
2017-11-19T01:11:58.745Z,64.6
2017-11-19T01:12:14.153Z,64.7
2017-11-19T01:12:26.257Z,64.6
2017-11-19T01:12:39.199Z,64.3
2017-11-19T01:12:54.532Z,64.2
2017-11-19T01:13:06.693Z,63.8
2017-11-19T01:13:18.096Z,63.8
2017-11-19T01:13:29.450Z,64
2017-11-19T01:13:46.403Z,63.9
2017-11-19T01:13:58.544Z,63.9
2017-11-19T01:14:11.475Z,63.8
2017-11-19T01:14:24.461Z,63.5
2017-11-19T01:14:41.420Z,64.2
2017-11-19T01:14:53.553Z,63.8
2017-11-19T01:15:10.475Z,63.8
2017-11-19T01:15:22.694Z,63.7
2017-11-19T01:15:39.632Z,64
2017-11-19T01:15:51.776Z,64
2017-11-19T01:16:10.399Z,63.8
2017-11-19T01:16:23.444Z,63.8
2017-11-19T01:16:35.407Z,63.8
2017-11-19T01:17:02.331Z,63.8
2017-11-19T01:17:14.158Z,63.9
2017-11-19T01:17:27.127Z,64.1
2017-11-19T01:17:40.041Z,63.8
2017-11-19T01:17:51.450Z,63.7
2017-11-19T01:18:08.342Z,63.6
2017-11-19T01:18:20.515Z,63.9
2017-11-19T01:18:37.476Z,63.7
2017-11-19T01:18:49.606Z,63.8
2017-11-19T01:19:02.606Z,63.8
2017-11-19T01:19:19.534Z,63.9
2017-11-19T01:19:31.683Z,63.7
2017-11-19T01:19:48.617Z,63.8
2017-11-19T01:20:04.809Z,63.4
2017-11-19T01:20:16.940Z,63.8
2017-11-19T01:20:29.898Z,63.6
2017-11-19T01:20:41.231Z,63.9
2017-11-19T01:20:54.189Z,63.8
2017-11-19T01:21:11.157Z,63.6
2017-11-19T01:21:23.297Z,64
2017-11-19T01:21:36.269Z,63.6
2017-11-19T01:21:49.179Z,63.8
2017-11-19T01:22:02.229Z,63.7
2017-11-19T01:22:15.143Z,63.5
2017-11-19T01:22:30.059Z,63.8
2017-11-19T01:22:42.581Z,63.7
2017-11-19T01:22:55.582Z,63.7
2017-11-19T01:23:08.541Z,63.7
2017-11-19T01:23:25.477Z,63.4
2017-11-19T01:23:41.638Z,63.4
2017-11-19T01:23:57.767Z,63.7
2017-11-19T01:24:13.927Z,63.9
2017-11-19T01:24:26.039Z,64
2017-11-19T01:24:41.418Z,64
2017-11-19T01:24:53.578Z,64
2017-11-19T01:25:10.551Z,63.6
2017-11-19T01:25:22.715Z,63.9
2017-11-19T01:25:35.716Z,63.9
2017-11-19T01:25:48.568Z,63.8
2017-11-19T01:26:05.609Z,63.7
2017-11-19T01:26:17.721Z,63.7
2017-11-19T01:26:30.652Z,63.6
2017-11-19T01:26:43.660Z,64
2017-11-19T01:26:56.598Z,63.7
2017-11-19T01:27:09.581Z,63.5
2017-11-19T01:27:22.548Z,63.7
2017-11-19T01:27:39.520Z,63.7
2017-11-19T01:27:51.679Z,63.8
2017-11-19T01:28:04.589Z,63.7
2017-11-19T01:28:17.531Z,63.7
2017-11-19T01:28:44.416Z,63.5
2017-11-19T01:29:00.238Z,63.8
2017-11-19T01:29:12.326Z,63.8
2017-11-19T01:29:25.362Z,63.8
2017-11-19T01:29:42.243Z,63.7
2017-11-19T01:29:54.434Z,63.8
2017-11-19T01:30:07.362Z,63.5
2017-11-19T01:30:20.341Z,63.7
2017-11-19T01:30:33.307Z,63.9
2017-11-19T01:30:50.298Z,63.7
2017-11-19T01:31:02.377Z,63.8
2017-11-19T01:31:15.331Z,64
2017-11-19T01:31:30.702Z,63.9
2017-11-19T01:31:46.769Z,63.7
2017-11-19T01:31:58.947Z,63.7
2017-11-19T01:32:16.009Z,63.6
2017-11-19T01:32:32.056Z,63.7
2017-11-19T01:32:44.317Z,63.6
2017-11-19T01:32:57.224Z,63.6
2017-11-19T01:33:14.133Z,63.8
2017-11-19T01:33:30.299Z,63.7
2017-11-19T01:33:42.477Z,63.7
2017-11-19T01:33:55.456Z,63.6
2017-11-19T01:34:08.402Z,63.5
2017-11-19T01:36:31.086Z,63.9
2017-11-19T01:36:43.994Z,63.9
2017-11-19T01:36:59.390Z,63.7
2017-11-19T01:37:11.522Z,63.9
2017-11-19T01:37:22.930Z,63.9
2017-11-19T01:37:36.099Z,64
2017-11-19T01:37:48.835Z,63.7
2017-11-19T01:38:01.855Z,64.1
2017-11-19T01:38:14.717Z,64
2017-11-19T01:38:27.660Z,63.8
2017-11-19T01:38:40.639Z,63.3
2017-11-19T01:38:53.595Z,63.6
2017-11-19T01:39:19.557Z,63.3
2017-11-19T01:39:32.336Z,63.4
2017-11-19T01:39:49.224Z,63.4
2017-11-19T01:40:01.393Z,63.5
2017-11-19T01:40:18.386Z,63.3
2017-11-19T01:40:40.478Z,63.6
2017-11-19T01:40:56.993Z,63.7
2017-11-19T01:41:13.163Z,63.6
2017-11-19T01:41:25.326Z,63.5
2017-11-19T01:41:40.628Z,63.2
2017-11-19T01:41:52.849Z,63.2
2017-11-19T01:42:05.864Z,63.2
2017-11-19T01:42:18.724Z,63.2
2017-11-19T01:42:30.114Z,63.3
2017-11-19T01:42:43.046Z,63.3
2017-11-19T01:42:54.388Z,63.4
2017-11-19T01:43:07.451Z,63.3
2017-11-19T01:43:20.288Z,63.3
2017-11-19T01:43:33.254Z,63.1
2017-11-19T01:43:48.606Z,63.4
2017-11-19T01:44:00.768Z,63.4
2017-11-19T01:44:12.105Z,63.3
2017-11-19T01:44:23.439Z,63.1
2017-11-19T01:44:38.815Z,63.5
2017-11-19T01:44:50.927Z,63.3
2017-11-19T01:45:04.044Z,63.4
2017-11-19T01:45:20.869Z,63.4
2017-11-19T01:45:37.044Z,63.3
2017-11-19T01:45:53.259Z,63.3
2017-11-19T01:46:05.394Z,63.5
2017-11-19T01:46:16.658Z,63.2
2017-11-19T01:46:32.039Z,63.4
2017-11-19T01:46:44.200Z,63
2017-11-19T01:46:57.176Z,63.1
2017-11-19T01:47:10.107Z,63
2017-11-19T01:47:22.499Z,63.1
2017-11-19T01:47:34.435Z,63.3
2017-11-19T01:47:47.359Z,63
2017-11-19T01:48:14.251Z,63.3
2017-11-19T01:48:26.074Z,63.4
2017-11-19T01:48:39.031Z,63
2017-11-19T01:48:51.997Z,63
2017-11-19T01:49:04.958Z,63.2
2017-11-19T01:49:21.872Z,63.3
2017-11-19T01:49:38.033Z,63.2
2017-11-19T01:49:50.149Z,63.1
2017-11-19T01:50:01.628Z,63.3
2017-11-19T01:50:14.538Z,63.3
2017-11-19T01:50:31.465Z,63.5
2017-11-19T01:50:43.601Z,63.4
2017-11-19T01:50:56.536Z,63.4
2017-11-19T01:51:07.926Z,63.3
2017-11-19T01:51:20.837Z,63.3
2017-11-19T01:51:32.251Z,63.2
2017-11-19T01:51:45.171Z,63.3
2017-11-19T01:52:00.525Z,63.5
2017-11-19T01:52:12.682Z,63.6
2017-11-19T01:52:24.034Z,63.3
2017-11-19T01:52:35.385Z,63.5
2017-11-19T01:52:48.312Z,63.5
2017-11-19T01:53:03.697Z,63.6
2017-11-19T01:53:15.857Z,63
2017-11-19T01:53:28.820Z,62.9
2017-11-19T01:53:41.765Z,63.2
2017-11-19T01:53:57.118Z,63.7
2017-11-19T01:54:09.285Z,63.6
2017-11-19T01:54:24.622Z,63.5
2017-11-19T01:54:51.273Z,63.4
2017-11-19T01:55:04.170Z,63.6
2017-11-19T01:55:21.086Z,63.5
2017-11-19T01:55:33.234Z,63.3
2017-11-19T01:55:50.237Z,63.7
2017-11-19T01:56:06.349Z,63.4
2017-11-19T01:56:18.538Z,63.4
2017-11-19T01:56:31.513Z,63.6
2017-11-19T01:56:44.447Z,63.1
2017-11-19T01:56:57.373Z,63.3
2017-11-19T01:57:10.346Z,63.6
2017-11-19T01:57:23.307Z,63.5
2017-11-19T01:57:36.295Z,63.6
2017-11-19T01:57:49.243Z,63.5
2017-11-19T01:58:03.421Z,63.7
2017-11-19T01:58:15.125Z,63.3
2017-11-19T01:58:27.997Z,63.6
2017-11-19T01:58:41.024Z,63.5
2017-11-19T01:58:58.000Z,63.7
2017-11-19T01:59:10.113Z,63.8
2017-11-19T01:59:27.367Z,64.1
2017-11-19T01:59:39.227Z,64
2017-11-19T01:59:52.195Z,63.5
2017-11-19T02:00:05.226Z,64
2017-11-19T02:00:22.095Z,64.3
2017-11-19T02:00:34.207Z,64
2017-11-19T02:00:47.220Z,64
2017-11-19T02:01:00.180Z,63.7
2017-11-19T02:01:17.142Z,63.6
2017-11-19T02:01:29.311Z,64.5
2017-11-19T02:01:42.225Z,64.3
2017-11-19T02:01:55.205Z,64.4
2017-11-19T02:02:12.104Z,64.6
2017-11-19T02:02:28.198Z,64.6
2017-11-19T02:02:40.416Z,64.6
2017-11-19T02:02:57.359Z,64.4
2017-11-19T02:03:09.508Z,64.6
2017-11-19T02:03:26.520Z,64.3
2017-11-19T02:03:38.636Z,64.4
2017-11-19T02:03:55.577Z,64.2
2017-11-19T02:04:07.685Z,64.4
2017-11-19T02:04:23.075Z,64.5
2017-11-19T02:04:35.220Z,64.1
2017-11-19T02:04:50.589Z,64.4
2017-11-19T02:05:02.763Z,64.1
2017-11-19T02:05:15.699Z,64.5
2017-11-19T02:05:28.629Z,64
2017-11-19T02:05:43.977Z,63.9
2017-11-19T02:05:56.151Z,64.3
2017-11-19T02:06:09.114Z,64
2017-11-19T02:06:22.057Z,63.6
2017-11-19T02:06:37.494Z,64.1
2017-11-19T02:06:49.556Z,63.6
2017-11-19T02:07:06.576Z,64.1
2017-11-19T02:07:18.658Z,63.7
2017-11-19T02:07:34.053Z,64
2017-11-19T02:07:46.182Z,64
2017-11-19T02:07:59.158Z,63.7
2017-11-19T02:08:12.089Z,63.8
2017-11-19T02:08:25.081Z,63.8
2017-11-19T02:08:37.996Z,63.7
2017-11-19T02:08:49.318Z,64.1
2017-11-19T02:09:02.324Z,63.7
2017-11-19T02:09:15.242Z,64
2017-11-19T02:09:28.223Z,63.8
2017-11-19T02:09:45.174Z,63.9
2017-11-19T02:09:57.279Z,63.9
2017-11-19T02:10:10.361Z,64
2017-11-19T02:10:23.211Z,63.9
2017-11-19T02:10:36.207Z,63.9
2017-11-19T02:10:49.196Z,63.8
2017-11-19T02:11:06.094Z,63.7
2017-11-19T02:11:18.258Z,64
2017-11-19T02:11:31.205Z,63.9
2017-11-19T02:11:44.105Z,63.9
2017-11-19T02:11:57.086Z,63.8
2017-11-19T02:12:10.013Z,63.9
2017-11-19T02:12:22.993Z,63.9
2017-11-19T02:12:36.032Z,63.5
2017-11-19T02:12:48.912Z,63.7
2017-11-19T02:13:06.437Z,63.6
2017-11-19T02:13:18.025Z,63.9
2017-11-19T02:13:34.986Z,63.8
2017-11-19T02:13:58.189Z,64.1
2017-11-19T02:14:09.625Z,64
2017-11-19T02:14:21.008Z,63.8
2017-11-19T02:14:38.007Z,63.7
2017-11-19T02:14:54.134Z,63.9
2017-11-19T02:15:10.245Z,64
2017-11-19T02:15:26.451Z,63.8
2017-11-19T02:15:42.612Z,63.9
2017-11-19T02:15:58.682Z,63.6
2017-11-19T02:16:10.947Z,63.8
2017-11-19T02:16:23.863Z,63.8
2017-11-19T02:16:36.776Z,63.9
2017-11-19T02:16:53.714Z,64
2017-11-19T02:17:05.875Z,63.7
2017-11-19T02:17:17.270Z,63.9
2017-11-19T02:17:28.660Z,63.7
2017-11-19T02:17:41.562Z,63.9
2017-11-19T02:17:54.554Z,64
2017-11-19T02:18:07.443Z,63.9
2017-11-19T02:18:22.910Z,64
2017-11-19T02:18:34.979Z,64.1
2017-11-19T02:18:51.935Z,63.9
2017-11-19T02:19:04.053Z,63.7
2017-11-19T02:19:15.388Z,64
2017-11-19T02:19:26.780Z,63.8
2017-11-19T02:19:38.172Z,63.8
2017-11-19T02:19:51.065Z,64
2017-11-19T02:20:02.596Z,64
2017-11-19T02:20:15.390Z,63.8
2017-11-19T02:20:26.737Z,63.8
2017-11-19T02:20:44.275Z,63.8
2017-11-19T02:20:55.838Z,63.8
2017-11-19T02:21:08.813Z,63.8
2017-11-19T02:21:25.795Z,63.8
2017-11-19T02:21:37.933Z,63.8
2017-11-19T02:21:54.908Z,63.8
2017-11-19T02:22:07.015Z,64
2017-11-19T02:22:19.987Z,63.9
2017-11-19T02:22:35.333Z,63.9
2017-11-19T02:22:47.526Z,64
2017-11-19T02:23:00.483Z,63.9
2017-11-19T02:23:13.371Z,64
2017-11-19T02:23:30.397Z,63.7
2017-11-19T02:23:42.554Z,63.8
2017-11-19T02:23:55.458Z,63.7
2017-11-19T02:24:10.832Z,64
2017-11-19T02:24:22.947Z,63.7
2017-11-19T02:24:35.895Z,63.4
2017-11-19T02:24:48.880Z,63.7
2017-11-19T02:25:01.832Z,63.9
2017-11-19T02:25:18.727Z,63.9
2017-11-19T02:25:34.981Z,63.7
2017-11-19T02:25:47.119Z,63.7
2017-11-19T02:26:00.073Z,64
2017-11-19T02:26:12.978Z,64
2017-11-19T02:26:28.314Z,64.2
2017-11-19T02:26:40.516Z,64.1
2017-11-19T02:26:55.881Z,64.2
2017-11-19T02:27:08.037Z,63.8
2017-11-19T02:27:25.015Z,63.8
2017-11-19T02:27:41.060Z,63.8
2017-11-19T02:27:53.280Z,64.1
2017-11-19T02:28:06.218Z,63.7
2017-11-19T02:28:19.144Z,64
2017-11-19T02:28:30.559Z,64.1
2017-11-19T02:28:47.550Z,64
2017-11-19T02:29:13.610Z,64
2017-11-19T02:29:25.393Z,64
2017-11-19T02:29:38.364Z,63.7
2017-11-19T02:29:51.344Z,63.8
2017-11-19T02:30:08.317Z,64
2017-11-19T02:30:20.430Z,63.9
2017-11-19T02:30:37.347Z,63.9
2017-11-19T02:30:49.522Z,64.2
2017-11-19T02:31:02.572Z,64.2
2017-11-19T02:31:19.441Z,64
2017-11-19T02:31:31.649Z,63.5
2017-11-19T02:31:44.553Z,63.6
2017-11-19T02:31:57.527Z,64.2
2017-11-19T02:32:10.456Z,64.4
2017-11-19T02:32:21.809Z,63.6
2017-11-19T02:32:34.759Z,63.5
2017-11-19T02:32:47.733Z,63.7
2017-11-19T02:33:00.659Z,63.9
2017-11-19T02:33:13.689Z,63.8
2017-11-19T02:33:30.575Z,63.8
2017-11-19T02:33:46.795Z,64
2017-11-19T02:33:58.855Z,63.8
2017-11-19T02:34:41.089Z,63.8
2017-11-19T02:34:57.600Z,63.9
2017-11-19T02:35:09.735Z,63.6
2017-11-19T02:35:22.717Z,64
2017-11-19T02:35:40.661Z,63.8
2017-11-19T02:35:57.714Z,63.8
2017-11-19T02:36:09.677Z,63.7
2017-11-19T02:36:22.547Z,63.8
2017-11-19T02:36:35.469Z,63.8
2017-11-19T02:36:48.514Z,63.8
2017-11-19T02:37:05.369Z,63.7
2017-11-19T02:37:21.526Z,64
2017-11-19T02:37:33.722Z,63.7
2017-11-19T02:37:46.721Z,63.7
2017-11-19T02:38:03.589Z,63.5
2017-11-19T02:38:15.776Z,63.7
2017-11-19T02:38:28.704Z,63.7
2017-11-19T02:38:41.653Z,63.7
2017-11-19T02:38:59.624Z,63.7
2017-11-19T02:39:16.339Z,64
2017-11-19T02:39:28.581Z,63.8
2017-11-19T02:39:45.445Z,64
2017-11-19T02:40:01.658Z,63.8
2017-11-19T02:40:17.830Z,64
2017-11-19T02:40:29.943Z,64
2017-11-19T02:40:42.905Z,63.9
2017-11-19T02:40:59.848Z,63.6
2017-11-19T02:41:15.994Z,63.8
2017-11-19T02:41:28.181Z,63.8
2017-11-19T02:41:45.076Z,64.1
2017-11-19T02:41:57.345Z,64
2017-11-19T02:42:10.223Z,64
2017-11-19T02:42:23.128Z,63.6
2017-11-19T02:43:11.529Z,63.8
2017-11-19T02:43:24.412Z,64
2017-11-19T02:43:37.384Z,63.7
2017-11-19T02:43:54.342Z,63.8
2017-11-19T02:44:06.519Z,63.6
2017-11-19T02:44:23.440Z,63.8
2017-11-19T02:44:35.601Z,63.5
2017-11-19T02:44:52.557Z,64
2017-11-19T02:45:04.706Z,63.7
2017-11-19T02:45:21.632Z,63.9
2017-11-19T02:45:33.840Z,63.9
2017-11-19T02:45:50.808Z,63.8
2017-11-19T02:46:02.920Z,63.8
2017-11-19T02:46:19.846Z,63.4
2017-11-19T02:46:32.033Z,63.3
2017-11-19T02:46:44.958Z,63.4
2017-11-19T02:46:57.941Z,63.8
2017-11-19T02:47:14.879Z,63.7
2017-11-19T02:47:27.045Z,63.6
2017-11-19T02:47:39.997Z,63.3
2017-11-19T02:47:52.960Z,63.5
2017-11-19T02:48:05.937Z,63.4
2017-11-19T02:48:18.857Z,63.5
2017-11-19T02:48:35.861Z,63.4
2017-11-19T02:48:47.973Z,63.3
2017-11-19T02:49:00.929Z,63.6
2017-11-19T02:49:13.974Z,63.2
2017-11-19T02:49:26.803Z,63.4
2017-11-19T02:49:39.790Z,63.6
2017-11-19T02:49:52.785Z,63.6
2017-11-19T02:50:05.691Z,63.3
2017-11-19T02:50:18.617Z,63.3
2017-11-19T02:50:31.546Z,63.6
2017-11-19T02:50:48.544Z,63.2
2017-11-19T02:51:00.704Z,63.4
2017-11-19T02:51:17.627Z,63.3
2017-11-19T02:51:29.915Z,63.3
2017-11-19T02:51:42.738Z,63.1
2017-11-19T02:51:55.688Z,63.5
2017-11-19T02:52:12.681Z,63.3
2017-11-19T02:52:24.831Z,63.3
2017-11-19T02:52:37.787Z,63.4
2017-11-19T02:52:50.709Z,63.4
2017-11-19T02:53:07.681Z,63.2
2017-11-19T02:53:19.837Z,63.5
2017-11-19T02:53:32.796Z,63.6
2017-11-19T02:53:49.701Z,63.4
2017-11-19T02:54:02.143Z,63.2
2017-11-19T02:54:18.901Z,63.3
2017-11-19T02:54:30.981Z,63.2
2017-11-19T02:54:47.981Z,62.9
2017-11-19T02:55:00.118Z,63.1
2017-11-19T02:55:13.069Z,63.3
2017-11-19T02:55:30.028Z,63
2017-11-19T02:55:42.205Z,63.1
2017-11-19T02:55:55.132Z,63.3
2017-11-19T02:56:08.060Z,63.3
2017-11-19T02:56:21.038Z,63.2
2017-11-19T02:56:34.091Z,63.1
2017-11-19T02:56:46.946Z,63.1
2017-11-19T02:56:59.881Z,63.1
2017-11-19T02:57:12.807Z,63.2
2017-11-19T02:57:25.885Z,63.1
2017-11-19T02:57:38.741Z,63.2
2017-11-19T02:57:51.713Z,63.4
2017-11-19T02:58:04.670Z,63.1
2017-11-19T02:58:17.644Z,63.3
2017-11-19T02:58:30.600Z,63.3
2017-11-19T02:58:43.527Z,63.7
2017-11-19T02:58:56.483Z,63.3
2017-11-19T02:59:19.367Z,63.8
2017-11-19T02:59:32.016Z,63.7
2017-11-19T02:59:48.901Z,64
2017-11-19T03:00:05.122Z,63.7
2017-11-19T03:00:17.174Z,63.8
2017-11-19T03:00:32.612Z,64.4
2017-11-19T03:00:44.718Z,63.7
2017-11-19T03:00:57.706Z,63.7
2017-11-19T03:01:14.653Z,63.8
2017-11-19T03:01:26.806Z,63.7
2017-11-19T03:01:39.885Z,63.8
2017-11-19T03:01:56.739Z,63.8
2017-11-19T03:02:12.820Z,63.7
2017-11-19T03:02:25.061Z,63.7
2017-11-19T03:02:41.969Z,63.8
2017-11-19T03:02:58.148Z,63.8
2017-11-19T03:03:14.301Z,63.5
2017-11-19T03:03:30.405Z,63.7
2017-11-19T03:03:42.570Z,63.3
2017-11-19T03:03:55.492Z,63.7
2017-11-19T03:04:12.516Z,63.8
2017-11-19T03:04:24.679Z,63.6
2017-11-19T03:05:16.135Z,63.8
2017-11-19T03:05:29.061Z,63.5
2017-11-19T03:05:46.078Z,63.7
2017-11-19T03:06:02.175Z,63.4
2017-11-19T03:06:14.360Z,63.3
2017-11-19T03:06:27.268Z,63.5
2017-11-19T03:06:38.675Z,63.3
2017-11-19T03:06:51.635Z,63.7
2017-11-19T03:07:04.540Z,63.4
2017-11-19T03:07:17.539Z,63.2
2017-11-19T03:07:30.433Z,63.6
2017-11-19T03:07:43.377Z,63.5
2017-11-19T03:08:00.403Z,63.7
2017-11-19T03:08:16.546Z,63.4
2017-11-19T03:08:32.720Z,63.1
2017-11-19T03:08:44.844Z,63.1
2017-11-19T03:09:01.778Z,63.2
2017-11-19T03:09:17.927Z,63.5
2017-11-19T03:09:30.141Z,63.4
2017-11-19T03:09:43.148Z,63.4
2017-11-19T03:10:00.012Z,63.5
2017-11-19T03:10:16.161Z,63.5
2017-11-19T03:10:28.276Z,63.4
2017-11-19T03:10:45.236Z,63.1
2017-11-19T03:11:01.409Z,62.9
2017-11-19T03:11:13.601Z,63.3
2017-11-19T03:11:30.537Z,63.1
2017-11-19T03:11:42.657Z,63
2017-11-19T03:11:59.636Z,63.1
2017-11-19T03:12:15.788Z,63.1
2017-11-19T03:12:27.915Z,63.3
2017-11-19T03:12:40.885Z,63.1
2017-11-19T03:12:57.853Z,63
2017-11-19T03:13:13.961Z,63.2
2017-11-19T03:13:30.100Z,62.8
2017-11-19T03:13:42.345Z,62.8
2017-11-19T03:13:55.295Z,62.8
2017-11-19T03:14:12.167Z,62.7
2017-11-19T03:14:28.345Z,63.3
2017-11-19T03:14:44.539Z,63.3
2017-11-19T03:15:00.691Z,63
2017-11-19T03:15:16.844Z,62.9
2017-11-19T03:15:33.027Z,63.1
2017-11-19T03:15:45.141Z,63.3
2017-11-19T03:15:58.141Z,63.1
2017-11-19T03:16:11.005Z,63
2017-11-19T03:16:23.994Z,63.1
2017-11-19T03:16:35.912Z,63.1
2017-11-19T03:16:48.296Z,63.3
2017-11-19T03:17:01.267Z,62.4
2017-11-19T03:17:14.184Z,62.7
2017-11-19T03:17:27.165Z,62.6
2017-11-19T03:17:40.076Z,63
2017-11-19T03:17:51.442Z,63.3
2017-11-19T03:18:04.456Z,63.1
2017-11-19T03:18:17.400Z,63.4
2017-11-19T03:18:30.288Z,63.3
2017-11-19T03:18:47.277Z,63.6
2017-11-19T03:19:00.388Z,63.3
2017-11-19T03:19:12.399Z,63.3
2017-11-19T03:19:29.463Z,63.1
2017-11-19T03:19:41.518Z,63.3
2017-11-19T03:19:58.471Z,63.3
2017-11-19T03:20:10.631Z,63.2
2017-11-19T03:20:27.588Z,63.3
2017-11-19T03:20:43.729Z,63.4
2017-11-19T03:20:55.898Z,63.1
2017-11-19T03:21:12.861Z,63.3