createdAt,value
2022-08-17T00:01:31.451Z,33.67
2022-08-17T00:04:12.313Z,34.80
2022-08-17T00:06:39.064Z,36.55
2022-08-17T00:09:05.727Z,34.33
2022-08-17T00:11:36.989Z,38.28
2022-08-17T00:14:15.630Z,37.58
2022-08-17T00:16:56.239Z,35.35
2022-08-17T00:19:25.467Z,40.08
2022-08-17T00:22:34.062Z,37.33
2022-08-17T00:24:40.557Z,35.97
2022-08-17T00:27:07.551Z,36.90
2022-08-17T00:29:34.117Z,40.53
2022-08-17T00:32:01.686Z,36.63
2022-08-17T00:34:48.183Z,37.15
2022-08-17T00:37:14.684Z,35.50
2022-08-17T00:39:41.274Z,35.60
2022-08-17T00:42:15.633Z,33.30
2022-08-17T00:44:42.184Z,34.58
2022-08-17T00:47:08.701Z,35.13
2022-08-17T00:49:35.223Z,38.25
2022-08-17T00:52:10.792Z,34.42
2022-08-17T00:54:42.108Z,38.22
2022-08-17T00:57:11.719Z,40.92
2022-08-17T00:59:41.174Z,47.10
2022-08-17T01:02:09.670Z,43.10
2022-08-17T01:04:36.406Z,43.00
2022-08-17T01:07:04.283Z,55.08
2022-08-17T01:09:31.359Z,45.85
2022-08-17T01:11:57.920Z,44.20
2022-08-17T01:14:26.012Z,42.95
2022-08-17T01:16:54.776Z,46.53
2022-08-17T01:19:24.212Z,45.45
2022-08-17T01:21:55.553Z,48.80
2022-08-17T01:24:22.191Z,42.75
2022-08-17T01:26:48.749Z,42.50
2022-08-17T01:29:15.938Z,46.67
2022-08-17T01:31:57.739Z,49.88
2022-08-17T01:34:24.949Z,52.30
2022-08-17T01:37:03.443Z,50.50
2022-08-17T01:39:35.426Z,49.72
2022-08-17T01:42:21.624Z,47.90
2022-08-17T01:44:48.335Z,46.05
2022-08-17T01:47:14.989Z,46.30
2022-08-17T01:49:41.512Z,44.65
2022-08-17T01:52:11.373Z,45.40
2022-08-17T01:54:40.184Z,47.05
2022-08-17T01:57:07.017Z,47.22
2022-08-17T01:59:33.856Z,46.40
2022-08-17T02:02:00.465Z,42.20
2022-08-17T02:04:26.988Z,45.28
2022-08-17T02:06:54.677Z,41.50
2022-08-17T02:09:29.631Z,40.33
2022-08-17T02:11:59.038Z,41.17
2022-08-17T02:14:26.016Z,40.38
2022-08-17T02:16:53.401Z,43.03
2022-08-17T02:19:20.409Z,43.17
2022-08-17T02:21:48.386Z,43.83
2022-08-17T02:24:59.509Z,43.45
2022-08-17T02:27:08.665Z,39.13
2022-08-17T02:29:35.255Z,39.22
2022-08-17T02:32:01.846Z,44.53
2022-08-17T02:34:28.669Z,43.40
2022-08-17T02:36:55.198Z,40.58
2022-08-17T02:39:21.709Z,41.60
2022-08-17T02:41:48.798Z,40.65
2022-08-17T02:44:15.331Z,41.63
2022-08-17T02:47:02.007Z,41.95
2022-08-17T02:49:28.534Z,44.50
2022-08-17T02:51:56.937Z,42.80
2022-08-17T02:54:41.521Z,41.72
2022-08-17T02:57:10.075Z,42.00
2022-08-17T02:59:38.032Z,42.00
2022-08-17T03:02:06.979Z,39.00
2022-08-17T03:04:35.186Z,40.15
2022-08-17T03:07:02.711Z,43.45
2022-08-17T03:09:29.207Z,39.67
2022-08-17T03:11:56.120Z,42.22
2022-08-17T03:14:25.987Z,37.28
2022-08-17T03:16:52.936Z,45.13
2022-08-17T03:19:19.427Z,41.47
2022-08-17T03:21:45.918Z,46.55
2022-08-17T03:24:13.021Z,44.72
2022-08-17T03:26:39.537Z,41.88
2022-08-17T03:29:06.130Z,41.47
2022-08-17T03:31:32.674Z,44.80
2022-08-17T03:34:03.678Z,40.15
2022-08-17T03:36:30.206Z,42.78
2022-08-17T03:39:02.378Z,42.83
2022-08-17T03:41:28.895Z,43.08
2022-08-17T03:43:55.395Z,43.22
2022-08-17T03:46:40.508Z,42.75
2022-08-17T03:49:26.701Z,46.85
2022-08-17T03:52:12.279Z,47.05
2022-08-17T03:54:58.338Z,42.30
2022-08-17T03:57:24.897Z,44.88
2022-08-17T03:59:51.930Z,44.90
2022-08-17T04:02:21.654Z,44.78
2022-08-17T04:04:52.099Z,44.05
2022-08-17T04:07:23.575Z,43.90
2022-08-17T04:09:50.296Z,45.50
2022-08-17T04:12:18.697Z,49.80
2022-08-17T04:14:53.679Z,41.58
2022-08-17T04:17:27.198Z,48.25
2022-08-17T04:19:54.641Z,46.45
2022-08-17T04:22:31.184Z,50.58
2022-08-17T04:25:07.583Z,52.05
2022-08-17T04:27:34.219Z,48.92
2022-08-17T04:30:01.663Z,51.95
2022-08-17T04:33:05.090Z,49.13
2022-08-17T04:35:18.864Z,52.17
2022-08-17T04:37:45.602Z,51.03
2022-08-17T04:40:30.760Z,49.72
2022-08-17T04:43:06.967Z,49.72
2022-08-17T04:45:34.294Z,52.60
2022-08-17T04:48:01.135Z,51.92
2022-08-17T04:50:27.755Z,52.35
2022-08-17T04:52:56.209Z,53.10
2022-08-17T04:55:23.114Z,51.88
2022-08-17T04:57:49.663Z,45.15
2022-08-17T05:00:16.242Z,47.83
2022-08-17T05:02:50.068Z,51.05
2022-08-17T05:05:49.733Z,53.50
2022-08-17T05:08:18.865Z,55.47
2022-08-17T05:10:46.002Z,52.88
2022-08-17T05:13:18.133Z,55.45
2022-08-17T05:15:47.903Z,62.45
2022-08-17T05:18:15.987Z,53.15
2022-08-17T05:20:42.741Z,57.28
2022-08-17T05:23:12.732Z,50.88
2022-08-17T05:25:43.108Z,55.03
2022-08-17T05:28:15.302Z,52.35
2022-08-17T05:30:43.171Z,54.78
2022-08-17T05:33:12.997Z,47.45
2022-08-17T05:35:43.847Z,49.33
2022-08-17T05:38:10.590Z,53.58
2022-08-17T05:40:37.345Z,46.80
2022-08-17T05:43:09.605Z,50.03
2022-08-17T05:45:56.204Z,51.78
2022-08-17T05:48:39.272Z,50.45
2022-08-17T05:51:27.699Z,52.95
2022-08-17T05:54:09.774Z,54.30
2022-08-17T05:57:05.419Z,50.70
2022-08-17T05:59:56.463Z,50.47
2022-08-17T06:02:35.858Z,51.65
2022-08-17T06:05:24.635Z,50.83
2022-08-17T06:08:12.647Z,51.92
2022-08-17T06:10:44.361Z,48.55
2022-08-17T06:13:47.108Z,58.65
2022-08-17T06:16:33.191Z,49.33
2022-08-17T06:19:04.833Z,47.15
2022-08-17T06:21:35.065Z,47.58
2022-08-17T06:24:08.614Z,49.95
2022-08-17T06:26:42.457Z,56.45
2022-08-17T06:29:26.955Z,54.55
2022-08-17T06:34:20.763Z,50.47
2022-08-17T06:37:12.315Z,49.78
2022-08-17T06:40:05.977Z,52.95
2022-08-17T06:43:06.725Z,56.95
2022-08-17T06:46:05.593Z,56.25
2022-08-17T06:48:40.366Z,51.28
2022-08-17T06:51:16.055Z,47.38
2022-08-17T06:53:51.629Z,43.75
2022-08-17T06:56:26.947Z,50.63
2022-08-17T06:59:18.322Z,49.65
2022-08-17T07:01:47.079Z,49.60
2022-08-17T07:04:14.318Z,53.90
2022-08-17T07:06:46.801Z,50.33
2022-08-17T07:09:18.923Z,46.88
2022-08-17T07:11:52.275Z,46.85
2022-08-17T07:14:36.516Z,46.55
2022-08-17T07:17:18.289Z,47.03
2022-08-17T07:19:47.248Z,44.40
2022-08-17T07:22:27.901Z,45.92
2022-08-17T07:24:59.763Z,45.92
2022-08-17T07:27:32.314Z,44.30
2022-08-17T07:30:11.054Z,43.67
2022-08-17T07:33:08.556Z,40.10
2022-08-17T07:35:44.417Z,41.15
2022-08-17T07:38:25.835Z,36.92
2022-08-17T07:41:05.873Z,35.13
2022-08-17T07:43:39.294Z,36.38
2022-08-17T07:48:54.477Z,36.42
2022-08-17T07:51:45.622Z,40.65
2022-08-17T07:54:15.252Z,41.38
2022-08-17T07:56:48.602Z,41.47
2022-08-17T07:59:25.633Z,39.30
2022-08-17T08:01:58.339Z,43.55
2022-08-17T08:04:59.204Z,43.05
2022-08-17T08:07:17.150Z,42.28
2022-08-17T08:09:59.709Z,41.60
2022-08-17T08:12:37.031Z,35.13
2022-08-17T08:15:18.907Z,39.92
2022-08-17T08:17:50.225Z,33.42
2022-08-17T08:20:34.996Z,33.33
2022-08-17T08:23:15.470Z,31.25
2022-08-17T08:26:00.698Z,31.08
2022-08-17T08:28:39.690Z,33.55
2022-08-17T08:31:45.065Z,29.17
2022-08-17T08:34:53.243Z,28.58
2022-08-17T08:37:43.147Z,28.08
2022-08-17T08:40:47.137Z,28.48
2022-08-17T08:43:19.322Z,29.77
2022-08-17T08:46:04.740Z,27.83
2022-08-17T08:48:55.832Z,29.17
2022-08-17T08:51:37.361Z,30.60
2022-08-17T08:54:17.934Z,27.17
2022-08-17T08:57:22.175Z,24.13
2022-08-17T09:00:06.391Z,27.63
2022-08-17T09:03:02.753Z,25.90
2022-08-17T09:05:42.842Z,26.48
2022-08-17T09:08:31.751Z,26.27
2022-08-17T09:11:22.431Z,24.42
2022-08-17T09:14:04.210Z,24.38
2022-08-17T09:16:36.029Z,22.73
2022-08-17T09:19:18.783Z,22.45
2022-08-17T09:21:55.391Z,23.27
2022-08-17T09:24:26.523Z,25.85
2022-08-17T09:27:02.667Z,24.90
2022-08-17T09:29:36.661Z,21.95
2022-08-17T09:32:12.584Z,25.08
2022-08-17T09:34:54.724Z,22.33
2022-08-17T09:37:33.845Z,28.63
2022-08-17T09:40:05.737Z,28.00
2022-08-17T09:43:08.084Z,27.33
2022-08-17T09:45:35.923Z,25.13
2022-08-17T09:48:15.137Z,23.40
2022-08-17T09:51:09.585Z,25.10
2022-08-17T09:53:37.480Z,22.70
2022-08-17T09:56:13.514Z,24.63
2022-08-17T09:58:50.417Z,23.25
2022-08-17T10:01:24.266Z,24.90
2022-08-17T10:04:03.991Z,25.02
2022-08-17T10:06:33.661Z,24.77
2022-08-17T10:09:08.475Z,27.10
2022-08-17T10:12:17.277Z,26.85
2022-08-17T10:15:13.953Z,25.15
2022-08-17T10:18:11.207Z,24.65
2022-08-17T10:20:52.414Z,25.63
2022-08-17T10:23:43.550Z,24.75
2022-08-17T10:26:13.091Z,22.92
2022-08-17T10:28:55.315Z,23.02
2022-08-17T10:31:36.923Z,22.52
2022-08-17T10:34:27.777Z,23.60
2022-08-17T10:37:12.996Z,28.95
2022-08-17T10:40:07.249Z,27.10
2022-08-17T10:42:50.402Z,25.48
2022-08-17T10:45:26.182Z,30.35
2022-08-17T10:48:06.227Z,29.75
2022-08-17T10:50:59.034Z,29.55
2022-08-17T10:53:31.694Z,28.23
2022-08-17T10:56:13.311Z,28.77
2022-08-17T10:58:57.114Z,25.30
2022-08-17T11:01:32.750Z,30.58
2022-08-17T11:04:31.814Z,25.80
2022-08-17T11:07:35.175Z,30.67
2022-08-17T11:10:26.261Z,24.77
2022-08-17T11:13:10.896Z,26.77
2022-08-17T11:15:59.474Z,24.90
2022-08-17T11:18:54.114Z,28.38
2022-08-17T11:21:26.714Z,29.17
2022-08-17T11:24:08.352Z,25.10
2022-08-17T11:26:37.408Z,27.02
2022-08-17T11:29:09.480Z,31.08
2022-08-17T11:31:40.379Z,27.23
2022-08-17T11:34:16.847Z,29.17
2022-08-17T11:37:02.034Z,28.08
2022-08-17T11:39:53.257Z,29.63
2022-08-17T11:42:42.613Z,27.15
2022-08-17T11:45:36.805Z,26.20
2022-08-17T11:48:43.511Z,28.02
2022-08-17T11:51:27.908Z,29.88
2022-08-17T11:54:08.664Z,28.38
2022-08-17T11:56:51.045Z,26.33
2022-08-17T11:59:32.829Z,24.63
2022-08-17T12:02:01.685Z,27.45
2022-08-17T12:04:33.901Z,26.63
2022-08-17T12:07:08.225Z,27.52
2022-08-17T12:09:39.724Z,24.02
2022-08-17T12:12:14.300Z,29.55
2022-08-17T12:17:40.503Z,26.25
2022-08-17T12:20:37.103Z,29.07
2022-08-17T12:23:20.056Z,23.73
2022-08-17T12:25:56.601Z,23.75
2022-08-17T12:28:31.977Z,24.58
2022-08-17T12:31:02.477Z,29.25
2022-08-17T12:33:29.303Z,28.25
2022-08-17T12:36:05.486Z,26.45
2022-08-17T12:38:36.450Z,25.10
2022-08-17T12:41:28.768Z,27.77
2022-08-17T12:44:23.410Z,30.30
2022-08-17T12:46:55.876Z,26.70
2022-08-17T12:49:26.467Z,26.63
2022-08-17T12:52:16.219Z,27.60
2022-08-17T12:55:05.223Z,24.65
2022-08-17T12:57:39.549Z,22.98
2022-08-17T13:00:16.203Z,28.98
2022-08-17T13:02:44.571Z,30.27
2022-08-17T13:05:38.226Z,30.70
2022-08-17T13:08:17.241Z,31.58
2022-08-17T13:10:54.358Z,35.17
2022-08-17T13:13:24.414Z,38.72
2022-08-17T13:15:53.083Z,35.80
2022-08-17T13:18:42.903Z,35.47
2022-08-17T13:21:18.821Z,37.42
2022-08-17T13:23:58.869Z,38.75
2022-08-17T13:26:33.325Z,40.55
2022-08-17T13:29:01.634Z,38.55
2022-08-17T13:31:28.061Z,37.70
2022-08-17T13:34:17.860Z,41.85
2022-08-17T13:36:46.806Z,36.03
2022-08-17T13:39:23.711Z,39.95
2022-08-17T13:41:53.707Z,40.75
2022-08-17T13:44:37.394Z,38.20
2022-08-17T13:47:06.226Z,38.50
2022-08-17T13:49:48.497Z,38.03
2022-08-17T13:52:34.997Z,36.05
2022-08-17T13:55:08.057Z,40.88
2022-08-17T13:57:34.787Z,40.22
2022-08-17T14:00:12.357Z,35.60
2022-08-17T14:02:38.864Z,35.92
2022-08-17T14:05:06.233Z,37.22
2022-08-17T14:07:36.713Z,36.17
2022-08-17T14:10:11.248Z,37.97
2022-08-17T14:12:40.371Z,39.50
2022-08-17T14:15:09.042Z,36.90
2022-08-17T14:17:38.834Z,37.45
2022-08-17T14:20:11.701Z,39.95
2022-08-17T14:22:40.730Z,40.33
2022-08-17T14:25:10.416Z,41.03
2022-08-17T14:27:47.470Z,41.35
2022-08-17T14:30:24.508Z,46.17
2022-08-17T14:32:52.110Z,42.08
2022-08-17T14:35:21.964Z,42.15
2022-08-17T14:37:49.710Z,40.35
2022-08-17T14:40:19.390Z,41.60
2022-08-17T14:42:46.168Z,47.53
2022-08-17T14:45:33.016Z,45.13
2022-08-17T14:48:04.344Z,43.92
2022-08-17T14:50:31.697Z,45.03
2022-08-17T14:52:59.260Z,50.75
2022-08-17T14:55:28.300Z,42.47
2022-08-17T14:57:54.863Z,43.83
2022-08-17T15:00:21.369Z,47.22
2022-08-17T15:02:50.835Z,42.10
2022-08-17T15:05:17.735Z,41.47
2022-08-17T15:07:44.544Z,45.13
2022-08-17T15:10:14.939Z,43.03
2022-08-17T15:12:41.742Z,40.35
2022-08-17T15:15:10.607Z,39.53
2022-08-17T15:17:44.701Z,36.75
2022-08-17T15:20:18.430Z,37.80
2022-08-17T15:22:46.936Z,37.72
2022-08-17T15:25:13.844Z,37.22
2022-08-17T15:27:40.486Z,37.05
2022-08-17T15:30:08.625Z,44.35
2022-08-17T15:32:38.111Z,37.80
2022-08-17T15:35:06.214Z,59.75
2022-08-17T15:37:33.325Z,34.63
2022-08-17T15:40:01.062Z,29.33
2022-08-17T15:42:27.907Z,19.20
2022-08-17T15:44:55.166Z,13.73
2022-08-17T15:47:22.294Z,13.93
2022-08-17T15:49:49.077Z,14.57
2022-08-17T15:52:15.449Z,11.25
2022-08-17T15:54:41.993Z,8.88
2022-08-17T15:57:11.839Z,12.50
2022-08-17T15:59:38.351Z,24.13
2022-08-17T16:03:01.401Z,24.60
2022-08-17T16:05:10.203Z,17.70
2022-08-17T16:07:37.408Z,10.57
2022-08-17T16:10:06.218Z,14.32
2022-08-17T16:12:34.503Z,16.85
2022-08-17T16:15:01.812Z,15.60
2022-08-17T16:17:38.747Z,12.77
2022-08-17T16:20:09.195Z,13.15
2022-08-17T16:22:46.429Z,13.18
2022-08-17T16:25:23.030Z,17.60
2022-08-17T16:28:09.558Z,12.65
2022-08-17T16:30:37.358Z,14.18
2022-08-17T16:33:04.833Z,12.25
2022-08-17T16:35:31.678Z,10.38
2022-08-17T16:37:58.779Z,10.60
2022-08-17T16:40:27.634Z,14.23
2022-08-17T16:42:55.283Z,11.75
2022-08-17T16:45:36.714Z,16.02
2022-08-17T16:48:03.882Z,15.88
2022-08-17T16:50:31.813Z,21.95
2022-08-17T16:53:08.226Z,21.42
2022-08-17T16:55:35.697Z,25.27
2022-08-17T16:58:06.173Z,30.75
2022-08-17T17:00:33.458Z,45.85
2022-08-17T17:03:19.782Z,30.40
2022-08-17T17:05:59.172Z,30.38
2022-08-17T17:08:30.320Z,35.85
2022-08-17T17:10:59.128Z,34.88
2022-08-17T17:13:34.645Z,40.55
2022-08-17T17:16:14.450Z,35.38
2022-08-17T17:19:08.460Z,32.17
2022-08-17T17:24:22.660Z,32.67
2022-08-17T17:27:07.068Z,34.60
2022-08-17T17:29:58.502Z,26.65
2022-08-17T17:32:41.605Z,28.17
2022-08-17T17:35:37.275Z,34.83
2022-08-17T17:38:12.229Z,27.10
2022-08-17T17:40:42.307Z,26.90
2022-08-17T17:43:37.108Z,24.52
2022-08-17T17:46:28.631Z,24.00
2022-08-17T17:48:56.681Z,23.13
2022-08-17T17:52:09.454Z,22.30
2022-08-17T17:54:39.289Z,22.10
2022-08-17T17:57:24.602Z,20.20
2022-08-17T18:00:09.583Z,23.67
2022-08-17T18:02:51.774Z,19.33
2022-08-17T18:05:37.229Z,19.88
2022-08-17T18:08:21.692Z,19.48
2022-08-17T18:11:23.936Z,21.35
2022-08-17T18:14:14.715Z,21.65
2022-08-17T18:16:42.771Z,19.58
2022-08-17T18:19:14.472Z,19.88
2022-08-17T18:21:46.370Z,19.95
2022-08-17T18:24:13.546Z,25.48
2022-08-17T18:26:49.016Z,24.13
2022-08-17T18:29:27.671Z,24.50
2022-08-17T18:32:20.428Z,21.60
2022-08-17T18:34:49.534Z,23.67
2022-08-17T18:37:50.393Z,22.33
2022-08-17T18:40:17.041Z,20.90
2022-08-17T18:43:02.762Z,21.40
2022-08-17T18:45:48.503Z,19.83
2022-08-17T18:48:36.759Z,22.27
2022-08-17T18:51:37.252Z,23.52
2022-08-17T18:54:19.349Z,25.40
2022-08-17T18:56:54.744Z,25.45
2022-08-17T18:59:31.755Z,22.17
2022-08-17T19:02:19.742Z,22.52
2022-08-17T19:05:11.637Z,21.65
2022-08-17T19:07:45.044Z,24.25
2022-08-17T19:10:46.171Z,31.33
2022-08-17T19:13:25.050Z,25.10
2022-08-17T19:16:13.711Z,27.40
2022-08-17T19:18:48.790Z,28.65
2022-08-17T19:21:20.604Z,32.50
2022-08-17T19:24:05.314Z,31.13
2022-08-17T19:26:53.662Z,23.38
2022-08-17T19:29:38.737Z,28.13
2022-08-17T19:32:07.364Z,28.80
2022-08-17T19:34:35.575Z,30.63
2022-08-17T19:37:30.978Z,24.35
2022-08-17T19:40:35.191Z,27.20
2022-08-17T19:43:12.351Z,25.25
2022-08-17T19:46:01.336Z,23.30
2022-08-17T19:48:49.615Z,24.52
2022-08-17T19:51:31.263Z,27.23
2022-08-17T19:54:08.849Z,24.13
2022-08-17T19:56:44.507Z,23.23
2022-08-17T19:59:36.166Z,23.50
2022-08-17T20:02:20.022Z,29.48
2022-08-17T20:04:49.550Z,18.75
2022-08-17T20:07:24.160Z,19.25
2022-08-17T20:10:00.066Z,20.27
2022-08-17T20:12:31.278Z,20.67
2022-08-17T20:15:29.468Z,24.70
2022-08-17T20:17:59.331Z,21.05
2022-08-17T20:20:36.712Z,18.40
2022-08-17T20:23:23.985Z,27.08
2022-08-17T20:26:09.174Z,23.35
2022-08-17T20:28:38.891Z,24.05
2022-08-17T20:31:39.102Z,21.67
2022-08-17T20:34:36.650Z,24.17
2022-08-17T20:37:10.454Z,26.90
2022-08-17T20:40:08.469Z,25.30
2022-08-17T20:42:35.713Z,30.08
2022-08-17T20:45:22.208Z,25.77
2022-08-17T20:48:18.652Z,23.20
2022-08-17T20:50:43.433Z,22.17
2022-08-17T20:53:13.473Z,25.67
2022-08-17T20:55:52.442Z,25.52
2022-08-17T20:58:21.093Z,26.98
2022-08-17T21:00:56.718Z,26.08
2022-08-17T21:03:23.415Z,23.75
2022-08-17T21:05:59.757Z,27.00
2022-08-17T21:08:31.159Z,25.42
2022-08-17T21:10:58.318Z,27.88
2022-08-17T21:13:40.509Z,26.75
2022-08-17T21:16:22.515Z,31.20
2022-08-17T21:19:04.258Z,29.88
2022-08-17T21:21:41.478Z,28.10
2022-08-17T21:24:32.155Z,30.13
2022-08-17T21:27:20.270Z,28.50
2022-08-17T21:30:02.153Z,26.98
2022-08-17T21:32:38.053Z,28.30
2022-08-17T21:35:06.898Z,27.55
2022-08-17T21:37:40.947Z,28.55
2022-08-17T21:40:10.458Z,25.75
2022-08-17T21:42:47.669Z,28.38
2022-08-17T21:45:35.397Z,26.00
2022-08-17T21:48:20.965Z,28.55
2022-08-17T21:51:10.360Z,26.48
2022-08-17T21:53:46.420Z,22.30
2022-08-17T21:56:21.807Z,29.77
2022-08-17T21:58:54.520Z,32.75
2022-08-17T22:01:24.985Z,28.02
2022-08-17T22:04:05.844Z,28.08
2022-08-17T22:06:39.752Z,30.25
2022-08-17T22:09:06.189Z,31.63
2022-08-17T22:11:57.537Z,28.80
2022-08-17T22:14:52.960Z,31.42
2022-08-17T22:17:27.768Z,28.50
2022-08-17T22:20:09.480Z,23.80
2022-08-17T22:22:59.206Z,33.08
2022-08-17T22:25:27.427Z,32.38
2022-08-17T22:28:02.964Z,21.85
2022-08-17T22:30:59.762Z,29.33
2022-08-17T22:33:46.769Z,27.13
2022-08-17T22:36:25.879Z,27.42
2022-08-17T22:39:08.622Z,33.25
2022-08-17T22:41:47.954Z,31.40
2022-08-17T22:44:38.255Z,34.70
2022-08-17T22:47:13.849Z,30.17
2022-08-17T22:49:58.718Z,34.75
2022-08-17T22:52:35.896Z,24.45
2022-08-17T22:55:33.266Z,30.33
2022-08-17T22:58:19.535Z,26.63
2022-08-17T23:00:48.728Z,30.95
2022-08-17T23:03:22.485Z,36.00
2022-08-17T23:06:10.391Z,27.50
2022-08-17T23:08:57.621Z,34.25
2022-08-17T23:11:42.976Z,26.92
2022-08-17T23:14:14.366Z,33.30
2022-08-17T23:16:42.567Z,26.20
2022-08-17T23:19:13.695Z,27.92
2022-08-17T23:21:40.321Z,29.42
2022-08-17T23:24:08.771Z,26.52
2022-08-17T23:26:39.193Z,42.88
2022-08-17T23:29:06.680Z,32.35
2022-08-17T23:31:37.133Z,27.60
2022-08-17T23:34:04.796Z,32.25
2022-08-17T23:36:32.418Z,35.75
2022-08-17T23:38:58.938Z,34.65
2022-08-17T23:41:31.745Z,36.95
2022-08-17T23:43:59.470Z,24.65
2022-08-17T23:46:25.995Z,29.65
2022-08-17T23:48:53.847Z,41.45
2022-08-17T23:51:26.220Z,42.17
2022-08-17T23:53:58.326Z,27.58
2022-08-17T23:56:25.786Z,32.80
2022-08-17T23:58:54.695Z,33.50
