createdAt,value
2022-10-05T00:52:13.571Z,0.67
2022-10-05T01:53:30.449Z,0.80
2022-10-05T01:59:19.939Z,0.70
2022-10-05T02:11:32.193Z,0.70
2022-10-05T02:42:02.534Z,1.00
2022-10-05T02:47:04.127Z,0.53
2022-10-05T02:57:45.164Z,0.80
2022-10-05T03:03:37.776Z,1.03
2022-10-05T03:08:59.557Z,1.07
2022-10-05T03:20:42.214Z,1.07
2022-10-05T03:31:49.333Z,0.90
2022-10-05T03:36:53.339Z,0.90
2022-10-05T03:41:55.571Z,0.70
2022-10-05T03:47:06.314Z,0.80
2022-10-05T03:52:07.071Z,0.60
2022-10-05T04:03:05.704Z,1.10
2022-10-05T04:08:04.708Z,1.10
2022-10-05T04:13:31.471Z,1.10
2022-10-05T04:18:32.511Z,1.43
2022-10-05T04:23:35.045Z,1.20
2022-10-05T04:28:56.001Z,1.00
2022-10-05T04:33:41.085Z,1.00
2022-10-05T04:44:57.097Z,1.23
2022-10-05T04:50:31.865Z,1.90
2022-10-05T04:56:11.692Z,1.53
2022-10-05T05:02:15.221Z,1.40
2022-10-05T05:07:30.312Z,1.70
2022-10-05T05:19:15.187Z,2.00
2022-10-05T05:24:37.370Z,2.20
2022-10-05T05:30:03.106Z,2.67
2022-10-05T05:41:09.336Z,3.40
2022-10-05T05:46:01.741Z,2.80
2022-10-05T05:51:01.172Z,2.30
2022-10-05T05:55:55.742Z,3.90
2022-10-05T06:01:31.770Z,5.17
2022-10-05T06:07:16.530Z,4.63
2022-10-05T06:12:19.635Z,3.40
2022-10-05T06:17:27.754Z,1.90
2022-10-05T06:22:19.209Z,1.80
2022-10-05T06:27:23.086Z,2.00
2022-10-05T06:32:43.624Z,1.70
2022-10-05T06:38:33.807Z,1.70
2022-10-05T06:44:40.521Z,2.07
2022-10-05T06:50:14.210Z,2.37
2022-10-05T06:56:56.752Z,2.60
2022-10-05T07:01:41.607Z,1.80
2022-10-05T07:06:44.612Z,3.00
2022-10-05T07:12:06.628Z,2.60
2022-10-05T07:17:24.762Z,1.97
2022-10-05T07:22:42.827Z,2.00
2022-10-05T07:27:34.342Z,1.67
2022-10-05T07:32:40.322Z,1.70
2022-10-05T07:38:13.707Z,2.10
2022-10-05T07:43:20.050Z,1.83
2022-10-05T07:48:20.849Z,1.60
2022-10-05T07:59:04.024Z,1.50
2022-10-05T08:04:50.307Z,1.80
2022-10-05T08:10:32.462Z,1.80
2022-10-05T08:15:17.752Z,1.80
2022-10-05T08:20:23.972Z,2.10
2022-10-05T08:25:24.564Z,3.17
2022-10-05T08:30:46.237Z,1.90
2022-10-05T08:36:07.085Z,2.30
2022-10-05T08:50:00.278Z,2.13
2022-10-05T08:55:30.311Z,2.30
2022-10-05T09:07:06.006Z,2.67
2022-10-05T09:12:36.890Z,2.40
2022-10-05T09:24:36.826Z,2.20
2022-10-05T09:30:31.474Z,2.60
2022-10-05T09:36:07.777Z,3.13
2022-10-05T09:41:46.979Z,2.60
2022-10-05T09:54:30.112Z,2.70
2022-10-05T10:00:23.007Z,3.27
2022-10-05T10:06:18.988Z,3.53
2022-10-05T10:11:38.839Z,3.63
2022-10-05T10:31:39.136Z,3.10
2022-10-05T10:44:26.077Z,2.87
2022-10-05T10:50:19.179Z,2.80
2022-10-05T10:55:49.875Z,2.77
2022-10-05T11:01:12.614Z,2.60
2022-10-05T11:06:47.285Z,2.67
2022-10-05T11:12:06.593Z,2.90
2022-10-05T11:23:54.179Z,2.47
2022-10-05T11:55:12.171Z,2.40
2022-10-05T12:00:53.706Z,2.42
2022-10-05T12:13:26.122Z,2.17
2022-10-05T12:19:07.438Z,2.40
2022-10-05T12:24:38.520Z,1.70
2022-10-05T12:29:46.724Z,1.90
2022-10-05T12:47:23.378Z,1.60
2022-10-05T12:52:43.482Z,1.85
2022-10-05T12:58:16.097Z,2.13
2022-10-05T13:03:51.976Z,1.42
2022-10-05T13:10:00.984Z,1.52
2022-10-05T13:15:33.030Z,1.90
2022-10-05T13:20:55.862Z,1.70
2022-10-05T13:25:58.660Z,1.80
2022-10-05T13:31:17.191Z,2.00
2022-10-05T13:37:27.669Z,1.90
2022-10-05T14:26:33.324Z,0.90
2022-10-05T14:31:36.937Z,1.17
2022-10-05T14:36:37.337Z,0.80
2022-10-05T14:42:14.691Z,0.83
2022-10-05T14:47:16.931Z,0.83
2022-10-05T14:52:58.869Z,1.10
2022-10-05T15:10:17.795Z,1.00
2022-10-05T15:15:50.511Z,1.20
2022-10-05T15:20:49.762Z,1.00
2022-10-05T15:25:40.474Z,1.10
2022-10-05T15:30:44.699Z,1.10
2022-10-05T15:36:26.224Z,1.13
2022-10-05T15:41:28.220Z,1.20
2022-10-05T15:46:50.957Z,1.90
2022-10-05T15:52:02.161Z,2.07
2022-10-05T15:57:38.202Z,1.83
2022-10-05T16:03:00.977Z,2.83
2022-10-05T16:08:48.946Z,3.10
2022-10-05T16:19:21.814Z,3.40
2022-10-05T16:29:54.464Z,3.00
2022-10-05T16:35:17.261Z,3.33
2022-10-05T16:40:22.779Z,3.20
2022-10-05T16:45:31.317Z,3.50
2022-10-05T16:50:50.543Z,3.73
2022-10-05T16:56:05.146Z,4.10
2022-10-05T17:01:09.532Z,4.50
2022-10-05T17:06:27.296Z,4.87
2022-10-05T17:11:38.763Z,4.50
2022-10-05T17:16:50.624Z,4.67
2022-10-05T17:22:10.387Z,4.63
2022-10-05T17:27:54.505Z,4.37
2022-10-05T17:33:56.770Z,3.50
2022-10-05T17:39:38.312Z,3.77
2022-10-05T17:44:26.595Z,4.13
2022-10-05T17:49:47.137Z,3.60
2022-10-05T17:55:06.796Z,3.60
2022-10-05T18:00:07.999Z,3.73
2022-10-05T18:12:08.067Z,3.63
2022-10-05T18:17:40.713Z,4.30
2022-10-05T18:35:37.170Z,3.20
2022-10-05T18:41:56.074Z,3.67
2022-10-05T18:47:55.268Z,2.80
2022-10-05T18:54:02.893Z,2.70
2022-10-05T19:12:41.882Z,2.77
2022-10-05T19:25:23.914Z,2.23
2022-10-05T19:36:53.237Z,2.50
2022-10-05T19:43:01.701Z,2.33
2022-10-05T20:00:25.265Z,2.10
2022-10-05T20:05:27.301Z,1.77
2022-10-05T20:10:33.662Z,2.10
2022-10-05T20:16:11.097Z,2.47
2022-10-05T20:22:18.249Z,2.17
2022-10-05T20:27:55.558Z,2.00
2022-10-05T20:33:22.711Z,1.90
2022-10-05T20:39:20.349Z,2.10
2022-10-05T20:44:03.783Z,1.80
2022-10-05T20:49:37.910Z,1.83
2022-10-05T20:54:30.895Z,1.80
2022-10-05T20:59:20.397Z,1.80
2022-10-05T21:04:56.570Z,1.80
2022-10-05T21:15:36.105Z,1.57
2022-10-05T21:20:53.298Z,1.90
2022-10-05T21:25:40.762Z,1.73
2022-10-05T21:30:43.089Z,1.60
2022-10-05T21:35:36.810Z,1.50
2022-10-05T21:40:52.848Z,1.73
2022-10-05T21:46:19.555Z,1.63
2022-10-05T21:57:06.871Z,2.27
2022-10-05T22:18:29.820Z,1.90
2022-10-05T22:23:39.346Z,1.90
2022-10-05T22:28:23.130Z,1.50
2022-10-05T22:33:44.820Z,1.53
2022-10-05T22:38:44.350Z,1.73
2022-10-05T22:43:35.576Z,2.00
2022-10-05T22:54:43.697Z,1.80
2022-10-05T22:59:34.248Z,1.77
2022-10-05T23:09:59.311Z,1.60
2022-10-05T23:14:47.076Z,1.90
2022-10-05T23:19:37.434Z,1.80
2022-10-05T23:24:43.768Z,1.90
2022-10-05T23:29:47.126Z,2.03
2022-10-05T23:34:41.072Z,1.83
2022-10-05T23:39:33.575Z,2.13
2022-10-05T23:44:51.667Z,1.80
2022-10-05T23:49:41.237Z,1.73
