createdAt,value
2022-10-21T00:03:16.517Z,18.4
2022-10-21T00:18:28.866Z,17.6
2022-10-21T00:33:38.255Z,16.2
2022-10-21T00:48:47.634Z,15.5
2022-10-21T01:03:57.011Z,16.4
2022-10-21T01:19:06.682Z,15.7
2022-10-21T01:34:16.440Z,15.3
2022-10-21T01:49:25.809Z,13.7
2022-10-21T02:04:35.328Z,14.5
2022-10-21T02:19:45.222Z,15.6
2022-10-21T02:34:55.360Z,13.9
2022-10-21T02:50:04.414Z,13
2022-10-21T03:05:14.193Z,14
2022-10-21T03:20:23.744Z,13.2
2022-10-21T03:35:33.374Z,13.2
2022-10-21T03:50:42.474Z,13.2
2022-10-21T04:05:52.252Z,12.4
2022-10-21T04:21:02.384Z,13.6
2022-10-21T04:36:11.484Z,14
2022-10-21T04:51:20.758Z,13.8
2022-10-21T05:06:32.803Z,13.8
2022-10-21T05:21:42.543Z,12.9
2022-10-21T05:36:51.478Z,13.1
2022-10-21T05:52:00.929Z,14.6
2022-10-21T06:07:11.081Z,14
2022-10-21T06:22:20.842Z,13.8
2022-10-21T06:37:30.672Z,14.6
2022-10-21T06:52:40.046Z,15.2
2022-10-21T07:07:49.494Z,13.1
2022-10-21T07:22:58.533Z,13.3
2022-10-21T07:38:07.806Z,11.4
2022-10-21T07:53:18.164Z,11.2
2022-10-21T08:08:29.804Z,11.5
2022-10-21T08:23:39.406Z,12
2022-10-21T08:38:49.107Z,10.2
2022-10-21T08:53:59.006Z,9.5
2022-10-21T09:09:09.151Z,9.2
2022-10-21T09:24:20.833Z,8.3
2022-10-21T09:39:31.144Z,7.2
2022-10-21T09:54:40.670Z,6.2
2022-10-21T10:09:50.435Z,7.8
2022-10-21T10:25:00.108Z,6.2
2022-10-21T10:40:09.885Z,6.2
2022-10-21T10:55:21.666Z,6.3
2022-10-21T11:10:32.116Z,5.9
2022-10-21T11:25:42.448Z,5.7
2022-10-21T11:40:52.481Z,6.1
2022-10-21T11:56:02.531Z,5.9
2022-10-21T12:11:12.559Z,6.6
2022-10-21T12:26:22.730Z,6.2
2022-10-21T12:41:32.626Z,6.5
2022-10-21T12:56:43.051Z,7.7
2022-10-21T13:11:52.400Z,7.4
2022-10-21T13:27:02.030Z,7
2022-10-21T13:42:18.267Z,7.3
2022-10-21T13:57:34.738Z,6.6
2022-10-21T14:12:44.559Z,5.8
2022-10-21T14:27:53.886Z,5.9
2022-10-21T14:43:03.691Z,5.2
2022-10-21T14:58:14.145Z,5.1
2022-10-21T15:13:24.400Z,4.9
2022-10-21T15:28:33.876Z,5.9
2022-10-21T15:43:43.437Z,5.3
2022-10-21T15:58:53.378Z,5
2022-10-21T16:14:02.570Z,5.4
2022-10-21T16:29:14.782Z,5.9
2022-10-21T16:44:24.613Z,5.5
2022-10-21T16:59:34.698Z,6.2
2022-10-21T17:14:44.353Z,6.1
2022-10-21T17:29:53.965Z,5.9
2022-10-21T17:45:04.328Z,5.7
2022-10-21T18:00:14.021Z,5.5
2022-10-21T18:15:23.590Z,7.4
2022-10-21T18:30:33.075Z,6.7
2022-10-21T18:45:42.615Z,7.6
2022-10-21T19:00:52.219Z,8.2
2022-10-21T19:17:19.466Z,11.3
2022-10-21T19:32:29.658Z,8
2022-10-21T19:47:38.712Z,8.2
2022-10-21T20:02:48.285Z,8.9
2022-10-21T20:17:57.632Z,8
2022-10-21T20:33:07.288Z,8.7
2022-10-21T20:48:16.832Z,9.2
2022-10-21T21:03:26.295Z,9.9
2022-10-21T21:18:35.559Z,9.8
2022-10-21T21:33:44.941Z,9.2
2022-10-21T21:48:59.766Z,9.4
2022-10-21T22:04:16.512Z,7.4
2022-10-21T22:19:26.911Z,6.5
2022-10-21T22:34:35.898Z,6.7
2022-10-21T22:49:45.238Z,6.4
2022-10-21T23:04:54.701Z,6.2
2022-10-21T23:20:04.114Z,5.6
2022-10-21T23:35:13.645Z,5.5
2022-10-21T23:50:22.928Z,5.4
