createdAt,value
2023-02-21T00:00:00.600Z,62.6
2023-02-21T00:10:00.631Z,63.1
2023-02-21T00:20:00.673Z,63.0
2023-02-21T00:30:00.644Z,63.1
2023-02-21T00:40:00.607Z,63.7
2023-02-21T00:50:00.596Z,63.0
2023-02-21T01:00:00.602Z,62.9
2023-02-21T01:10:00.577Z,63.7
2023-02-21T01:20:00.646Z,64.4
2023-02-21T01:30:00.610Z,64.9
2023-02-21T01:40:00.620Z,64.7
2023-02-21T01:50:00.586Z,64.3
2023-02-21T02:00:00.598Z,64.6
2023-02-21T02:10:00.579Z,65.0
2023-02-21T02:20:00.623Z,64.7
2023-02-21T02:30:00.588Z,64.3
2023-02-21T02:40:00.620Z,64.7
2023-02-21T02:50:00.597Z,64.5
2023-02-21T03:00:00.569Z,64.8
2023-02-21T03:10:00.576Z,65.2
2023-02-21T03:20:00.568Z,65.7
2023-02-21T03:30:00.581Z,65.7
2023-02-21T03:40:00.585Z,66.1
2023-02-21T03:50:00.599Z,66.9
2023-02-21T04:00:00.604Z,66.9
2023-02-21T04:10:00.615Z,66.8
2023-02-21T04:20:00.647Z,66.9
2023-02-21T04:30:00.577Z,66.7
2023-02-21T04:40:00.627Z,67.3
2023-02-21T04:50:00.611Z,68.0
2023-02-21T05:00:00.627Z,68.1
2023-02-21T05:10:00.609Z,68.2
2023-02-21T05:20:00.604Z,68.1
2023-02-21T05:30:00.612Z,67.6
2023-02-21T05:40:00.598Z,67.9
2023-02-21T05:50:00.590Z,67.6
2023-02-21T06:00:01.396Z,67.7
2023-02-21T06:10:00.629Z,66.4
2023-02-21T06:20:00.616Z,66.6
2023-02-21T06:30:00.617Z,65.9
2023-02-21T06:40:00.594Z,64.7
2023-02-21T06:50:00.615Z,63.8
2023-02-21T07:00:00.604Z,63.5
2023-02-21T07:10:00.472Z,63.6
2023-02-21T07:20:00.485Z,62.6
2023-02-21T07:30:00.481Z,60.6
2023-02-21T07:50:00.472Z,58.7
2023-02-21T08:00:00.513Z,58.1
2023-02-21T08:10:00.484Z,57.1
2023-02-21T08:20:00.538Z,56.2
2023-02-21T08:30:00.459Z,56.3
2023-02-21T08:40:00.519Z,55.7
2023-02-21T08:50:00.465Z,54.7
2023-02-21T09:00:00.500Z,54.7
2023-02-21T09:10:01.326Z,54.7
2023-02-21T09:20:00.464Z,54.3
2023-02-21T09:30:00.512Z,53.2
2023-02-21T09:40:00.478Z,54.9
2023-02-21T09:50:00.465Z,51.7
2023-02-21T10:00:00.493Z,53.6
2023-02-21T10:10:00.461Z,49.6
2023-02-21T10:20:00.472Z,48.9
2023-02-21T10:30:00.525Z,52.6
2023-02-21T10:40:00.535Z,51.4
2023-02-21T10:50:00.470Z,52.9
2023-02-21T11:00:00.487Z,53.4
2023-02-21T11:10:00.462Z,52.6
2023-02-21T11:20:00.575Z,53.1
2023-02-21T11:30:00.491Z,53.3
2023-02-21T11:40:00.477Z,53.3
2023-02-21T11:50:00.472Z,53.7
2023-02-21T12:00:00.490Z,53.1
2023-02-21T12:10:00.502Z,52.7
2023-02-21T12:20:00.462Z,55.8
2023-02-21T12:30:00.476Z,57.6
2023-02-21T12:40:00.560Z,56.9
2023-02-21T12:50:00.476Z,58.7
2023-02-21T13:00:00.614Z,58.8
2023-02-21T13:10:00.557Z,59.2
2023-02-21T13:20:00.457Z,58.7
2023-02-21T13:30:02.708Z,60.2
2023-02-21T13:40:00.497Z,59.8
2023-02-21T13:50:00.486Z,58.9
2023-02-21T14:00:00.586Z,59.8
2023-02-21T14:10:00.508Z,59.1
2023-02-21T14:20:00.472Z,57.0
2023-02-21T14:30:00.493Z,57.0
2023-02-21T14:40:00.514Z,56.9
2023-02-21T14:50:00.460Z,58.7
2023-02-21T15:00:00.550Z,59.0
2023-02-21T15:10:00.446Z,58.8
2023-02-21T15:20:00.449Z,59.3
2023-02-21T15:30:00.480Z,61.0
2023-02-21T15:40:00.533Z,61.8
2023-02-21T15:50:00.498Z,62.6
2023-02-21T16:00:00.609Z,63.4
2023-02-21T16:10:00.556Z,63.9
2023-02-21T16:20:00.723Z,64.7
2023-02-21T16:30:01.771Z,65.4
2023-02-21T16:40:00.528Z,65.5
2023-02-21T16:50:00.482Z,66.1
2023-02-21T17:00:00.534Z,65.6
2023-02-21T17:10:00.479Z,64.8
2023-02-21T17:20:00.468Z,65.1
2023-02-21T17:30:00.468Z,65.0
2023-02-21T17:40:00.511Z,66.0
2023-02-21T17:50:02.865Z,66.1
2023-02-21T18:00:00.482Z,66.4
2023-02-21T18:10:00.489Z,67.1
2023-02-21T18:20:00.464Z,67.7
2023-02-21T18:30:00.487Z,68.1
2023-02-21T18:40:00.513Z,68.1
2023-02-21T18:50:00.475Z,68.9
2023-02-21T19:00:00.651Z,68.8
2023-02-21T19:10:00.480Z,68.4
2023-02-21T19:20:00.479Z,67.7
2023-02-21T19:30:00.476Z,67.8
2023-02-21T19:40:00.547Z,68.0
2023-02-21T19:50:00.533Z,67.6
2023-02-21T20:00:00.491Z,68.0
2023-02-21T20:10:00.474Z,68.2
2023-02-21T20:20:00.500Z,68.4
2023-02-21T20:30:00.483Z,68.4
2023-02-21T20:40:00.524Z,70.0
2023-02-21T20:50:00.500Z,70.6
2023-02-21T21:00:00.561Z,71.2
2023-02-21T21:10:00.500Z,72.0
2023-02-21T21:20:00.490Z,72.9
2023-02-21T21:30:00.461Z,73.8
2023-02-21T21:40:00.558Z,73.7
2023-02-21T21:50:00.480Z,73.6
2023-02-21T22:00:00.508Z,74.0
2023-02-21T22:10:00.471Z,71.4
2023-02-21T22:20:00.486Z,70.4
2023-02-21T22:30:00.467Z,70.5
2023-02-21T22:40:00.497Z,71.4
2023-02-21T22:50:00.472Z,72.9
2023-02-21T23:00:00.542Z,75.7
2023-02-21T23:10:00.450Z,76.4
2023-02-21T23:20:00.488Z,77.4
2023-02-21T23:30:00.888Z,78.0
2023-02-21T23:40:00.599Z,79.0
2023-02-21T23:50:00.453Z,79.2
