createdAt,value
2023-02-22T00:02:26.289Z,19.27
2023-02-22T00:04:55.079Z,16.80
2023-02-22T00:07:24.802Z,20.00
2023-02-22T00:09:52.694Z,22.90
2023-02-22T00:12:21.662Z,22.40
2023-02-22T00:14:49.632Z,19.73
2023-02-22T00:17:17.519Z,17.23
2023-02-22T00:19:45.483Z,15.95
2023-02-22T00:22:13.347Z,19.55
2023-02-22T00:24:41.235Z,16.85
2023-02-22T00:27:09.176Z,17.40
2023-02-22T00:29:37.524Z,16.50
2023-02-22T00:32:07.105Z,14.68
2023-02-22T00:34:35.048Z,14.40
2023-02-22T00:37:05.244Z,14.48
2023-02-22T00:39:33.260Z,16.65
2023-02-22T00:42:01.163Z,16.83
2023-02-22T00:44:30.506Z,17.40
2023-02-22T00:46:58.477Z,20.90
2023-02-22T00:49:27.168Z,18.90
2023-02-22T00:51:55.861Z,18.45
2023-02-22T00:54:23.814Z,20.85
2023-02-22T00:56:51.783Z,17.85
2023-02-22T00:59:19.943Z,20.92
2023-02-22T01:01:47.856Z,21.83
2023-02-22T01:04:15.859Z,22.67
2023-02-22T01:06:44.248Z,20.65
2023-02-22T01:09:12.213Z,24.23
2023-02-22T01:11:43.158Z,20.73
2023-02-22T01:14:14.563Z,25.75
2023-02-22T01:16:42.988Z,25.17
2023-02-22T01:19:10.972Z,19.45
2023-02-22T01:21:40.615Z,21.58
2023-02-22T01:24:08.794Z,25.85
2023-02-22T01:26:36.812Z,18.88
2023-02-22T01:29:04.706Z,16.80
2023-02-22T01:31:32.649Z,15.82
2023-02-22T01:34:00.687Z,17.40
2023-02-22T01:36:28.575Z,16.40
2023-02-22T01:38:56.499Z,19.33
2023-02-22T01:41:24.407Z,20.17
2023-02-22T01:43:52.279Z,21.60
2023-02-22T01:46:28.357Z,17.63
2023-02-22T01:49:02.612Z,19.55
2023-02-22T01:51:38.889Z,15.70
2023-02-22T01:54:15.229Z,18.67
2023-02-22T01:57:07.711Z,18.70
2023-02-22T01:59:43.915Z,16.92
2023-02-22T02:02:13.527Z,15.93
2023-02-22T02:04:43.872Z,17.15
2023-02-22T02:07:15.385Z,17.85
2023-02-22T02:10:15.339Z,14.75
2023-02-22T02:12:49.907Z,17.27
2023-02-22T02:15:36.027Z,14.77
2023-02-22T02:18:08.172Z,14.05
2023-02-22T02:21:28.826Z,14.15
2023-02-22T02:24:30.396Z,13.90
2023-02-22T02:27:16.535Z,15.80
2023-02-22T02:29:59.497Z,14.55
2023-02-22T02:32:37.194Z,14.50
2023-02-22T02:35:26.879Z,15.18
2023-02-22T02:38:01.148Z,15.32
2023-02-22T02:40:48.457Z,21.67
2023-02-22T02:43:19.427Z,23.35
2023-02-22T02:46:16.623Z,15.85
2023-02-22T02:49:09.728Z,21.98
2023-02-22T02:51:42.392Z,26.40
2023-02-22T02:54:12.626Z,18.77
2023-02-22T02:56:40.556Z,16.60
2023-02-22T02:59:31.949Z,18.73
2023-02-22T03:02:35.704Z,17.90
2023-02-22T03:05:12.605Z,14.63
2023-02-22T03:07:53.282Z,15.52
2023-02-22T03:10:27.052Z,18.08
2023-02-22T03:13:15.036Z,13.40
2023-02-22T03:16:14.663Z,14.80
2023-02-22T03:18:51.538Z,12.27
2023-02-22T03:21:34.710Z,11.70
2023-02-22T03:24:19.923Z,11.43
2023-02-22T03:26:58.032Z,12.77
2023-02-22T03:29:28.929Z,13.35
2023-02-22T03:32:02.378Z,14.82
2023-02-22T03:34:42.785Z,14.95
2023-02-22T03:37:18.947Z,15.85
2023-02-22T03:39:50.797Z,15.48
2023-02-22T03:42:27.100Z,16.58
2023-02-22T03:44:59.571Z,16.88
2023-02-22T03:47:38.806Z,16.90
2023-02-22T03:50:18.693Z,21.08
2023-02-22T03:52:48.560Z,26.85
2023-02-22T03:55:24.884Z,26.15
2023-02-22T03:58:04.338Z,18.48
2023-02-22T04:00:35.776Z,17.90
2023-02-22T04:03:05.735Z,16.25
2023-02-22T04:05:33.804Z,15.32
2023-02-22T04:08:02.785Z,15.63
2023-02-22T04:10:34.701Z,14.68
2023-02-22T04:13:03.404Z,16.38
2023-02-22T04:15:34.400Z,15.13
2023-02-22T04:18:06.827Z,16.33
2023-02-22T04:20:35.962Z,15.27
2023-02-22T04:23:12.888Z,14.55
2023-02-22T04:25:42.626Z,15.55
2023-02-22T04:28:15.032Z,13.20
2023-02-22T04:30:52.168Z,15.75
2023-02-22T04:33:21.920Z,14.68
2023-02-22T04:35:49.920Z,15.00
2023-02-22T04:38:17.852Z,14.18
2023-02-22T04:40:46.199Z,12.02
2023-02-22T04:43:14.800Z,12.75
2023-02-22T04:45:42.836Z,13.13
2023-02-22T04:48:11.075Z,10.88
2023-02-22T04:50:39.239Z,13.52
2023-02-22T04:53:07.208Z,12.75
2023-02-22T04:55:38.088Z,14.05
2023-02-22T04:58:08.130Z,17.40
2023-02-22T05:00:38.340Z,36.22
2023-02-22T05:03:07.160Z,17.77
2023-02-22T05:05:35.089Z,25.48
2023-02-22T05:08:03.145Z,29.50
2023-02-22T05:10:31.018Z,17.45
2023-02-22T05:13:03.965Z,16.52
2023-02-22T05:15:33.722Z,13.57
2023-02-22T05:18:01.818Z,16.88
2023-02-22T05:20:32.393Z,15.95
2023-02-22T05:23:01.945Z,15.88
2023-02-22T05:25:30.487Z,14.30
2023-02-22T05:28:04.649Z,14.73
2023-02-22T05:30:35.693Z,15.25
2023-02-22T05:33:03.949Z,15.30
2023-02-22T05:35:31.869Z,15.27
2023-02-22T05:38:02.953Z,13.68
2023-02-22T05:40:32.137Z,15.63
2023-02-22T05:43:00.747Z,13.32
2023-02-22T05:45:29.632Z,14.50
2023-02-22T05:47:57.659Z,13.75
2023-02-22T05:50:26.576Z,12.43
2023-02-22T05:52:54.745Z,14.88
2023-02-22T05:55:24.749Z,15.73
2023-02-22T05:57:53.812Z,18.80
2023-02-22T06:00:28.909Z,15.48
2023-02-22T06:03:06.284Z,15.90
2023-02-22T06:05:34.767Z,13.90
2023-02-22T06:08:03.837Z,13.68
2023-02-22T06:10:40.994Z,15.23
2023-02-22T06:13:08.979Z,12.13
2023-02-22T06:15:36.901Z,12.60
2023-02-22T06:18:04.962Z,13.98
2023-02-22T06:20:34.410Z,13.75
2023-02-22T06:23:02.686Z,13.27
2023-02-22T06:25:32.797Z,15.00
2023-02-22T06:28:02.384Z,16.88
2023-02-22T06:30:31.822Z,12.45
2023-02-22T06:32:59.811Z,13.05
2023-02-22T06:35:27.724Z,14.25
2023-02-22T06:37:55.674Z,11.85
2023-02-22T06:40:23.718Z,13.40
2023-02-22T06:42:51.900Z,13.43
2023-02-22T06:45:20.156Z,11.80
2023-02-22T06:47:48.461Z,14.55
2023-02-22T06:50:31.077Z,12.02
2023-02-22T06:53:01.609Z,13.13
2023-02-22T06:55:31.429Z,9.40
2023-02-22T06:58:00.145Z,11.18
2023-02-22T07:00:30.201Z,10.63
2023-02-22T07:02:58.957Z,8.70
2023-02-22T07:05:28.235Z,10.35
2023-02-22T07:08:02.352Z,8.75
2023-02-22T07:10:32.276Z,10.68
2023-02-22T07:13:02.854Z,10.95
2023-02-22T07:15:36.750Z,11.17
2023-02-22T07:18:05.727Z,11.90
2023-02-22T07:20:36.522Z,12.93
2023-02-22T07:23:05.490Z,20.55
2023-02-22T07:25:33.409Z,26.35
2023-02-22T07:28:01.578Z,11.48
2023-02-22T07:30:35.360Z,12.52
2023-02-22T07:33:06.502Z,65.57
2023-02-22T07:35:37.822Z,37.97
2023-02-22T07:38:09.874Z,37.75
2023-02-22T07:40:39.196Z,27.83
2023-02-22T07:43:27.519Z,20.45
2023-02-22T07:45:57.888Z,13.75
2023-02-22T07:48:27.813Z,11.82
2023-02-22T07:50:55.809Z,13.65
2023-02-22T07:53:28.731Z,11.43
2023-02-22T07:56:05.472Z,15.65
2023-02-22T07:58:34.301Z,12.63
2023-02-22T08:01:05.459Z,11.98
2023-02-22T08:03:37.554Z,14.70
2023-02-22T08:06:08.453Z,19.17
2023-02-22T08:08:37.580Z,13.85
2023-02-22T08:11:06.314Z,13.02
2023-02-22T08:13:39.234Z,11.35
2023-02-22T08:16:07.485Z,29.40
2023-02-22T08:18:35.691Z,14.35
2023-02-22T08:21:03.581Z,15.48
2023-02-22T08:23:32.772Z,16.85
2023-02-22T08:26:11.877Z,13.60
2023-02-22T08:28:39.916Z,15.23
2023-02-22T08:31:09.943Z,11.25
2023-02-22T08:33:37.997Z,14.52
2023-02-22T08:36:06.373Z,13.25
2023-02-22T08:38:35.096Z,10.35
2023-02-22T08:41:03.195Z,9.45
2023-02-22T08:43:31.265Z,10.38
2023-02-22T08:46:02.323Z,9.63
2023-02-22T08:48:30.217Z,11.68
2023-02-22T08:50:58.175Z,12.13
2023-02-22T08:53:29.199Z,10.10
2023-02-22T08:58:30.479Z,11.18
2023-02-22T09:00:58.997Z,10.07
2023-02-22T09:03:27.243Z,11.52
2023-02-22T09:05:55.924Z,13.48
2023-02-22T09:08:24.385Z,16.85
2023-02-22T09:10:52.722Z,12.20
2023-02-22T09:13:20.670Z,13.95
2023-02-22T09:15:48.998Z,13.65
2023-02-22T09:18:19.155Z,12.98
2023-02-22T09:20:47.206Z,14.23
2023-02-22T09:23:15.538Z,15.40
2023-02-22T09:25:43.619Z,10.05
2023-02-22T09:28:11.873Z,11.85
2023-02-22T09:30:40.203Z,14.27
2023-02-22T09:33:11.974Z,12.57
2023-02-22T09:35:47.263Z,11.48
2023-02-22T09:38:24.243Z,13.55
2023-02-22T09:40:58.072Z,11.70
2023-02-22T09:43:41.632Z,11.07
2023-02-22T09:46:20.991Z,10.02
2023-02-22T09:49:10.584Z,15.68
2023-02-22T09:51:53.762Z,11.63
2023-02-22T09:54:49.305Z,12.20
2023-02-22T09:57:30.652Z,11.88
2023-02-22T10:00:14.774Z,9.38
2023-02-22T10:03:09.162Z,10.57
2023-02-22T10:05:57.890Z,10.10
2023-02-22T10:08:35.659Z,10.45
2023-02-22T10:11:32.666Z,9.83
2023-02-22T10:14:10.465Z,12.15
2023-02-22T10:17:01.905Z,10.10
2023-02-22T10:19:46.499Z,10.43
2023-02-22T10:22:29.715Z,12.95
2023-02-22T10:25:03.417Z,16.13
2023-02-22T10:27:34.125Z,14.55
2023-02-22T10:30:25.864Z,16.40
2023-02-22T10:33:13.526Z,14.38
2023-02-22T10:35:42.381Z,13.32
2023-02-22T10:38:17.670Z,14.75
2023-02-22T10:41:02.034Z,11.90
2023-02-22T10:43:30.468Z,10.20
2023-02-22T10:46:03.893Z,9.23
2023-02-22T10:48:38.604Z,13.00
2023-02-22T10:51:13.125Z,14.88
2023-02-22T10:53:41.194Z,12.55
2023-02-22T10:56:24.599Z,11.82
2023-02-22T10:59:03.320Z,14.40
2023-02-22T11:01:34.024Z,14.05
2023-02-22T11:04:16.623Z,10.27
2023-02-22T11:06:47.617Z,14.15
2023-02-22T11:09:25.031Z,10.77
2023-02-22T11:12:17.650Z,13.65
2023-02-22T11:14:45.644Z,10.82
2023-02-22T11:17:20.391Z,11.18
2023-02-22T11:19:52.247Z,11.55
2023-02-22T11:22:23.083Z,11.15
2023-02-22T11:27:44.929Z,11.68
2023-02-22T11:33:02.000Z,9.13
2023-02-22T11:35:29.883Z,11.40
2023-02-22T11:38:12.828Z,9.77
2023-02-22T11:40:44.077Z,12.23
2023-02-22T11:43:20.806Z,8.68
2023-02-22T11:46:02.315Z,7.85
2023-02-22T11:48:33.451Z,9.95
2023-02-22T11:54:06.727Z,9.60
2023-02-22T11:56:43.870Z,11.90
2023-02-22T11:59:22.225Z,10.13
2023-02-22T12:02:19.575Z,10.02
2023-02-22T12:04:59.861Z,11.02
2023-02-22T12:07:51.579Z,8.93
2023-02-22T12:10:49.513Z,8.98
2023-02-22T12:13:45.424Z,8.98
2023-02-22T12:16:47.483Z,8.73
2023-02-22T12:19:33.649Z,9.13
2023-02-22T12:22:22.436Z,8.38
2023-02-22T12:25:09.771Z,9.73
2023-02-22T12:27:44.495Z,8.00
2023-02-22T12:30:41.462Z,8.75
2023-02-22T12:33:20.460Z,16.50
2023-02-22T12:35:55.672Z,7.63
2023-02-22T12:38:45.440Z,8.07
2023-02-22T12:41:39.381Z,7.82
2023-02-22T12:44:13.715Z,10.18
2023-02-22T12:46:51.787Z,10.05
2023-02-22T12:49:35.658Z,8.25
2023-02-22T12:52:26.700Z,8.43
2023-02-22T12:54:57.796Z,10.18
2023-02-22T12:57:48.359Z,9.45
2023-02-22T13:00:31.887Z,9.67
2023-02-22T13:03:08.047Z,9.55
2023-02-22T13:05:40.306Z,9.05
2023-02-22T13:08:27.038Z,7.30
2023-02-22T13:11:12.391Z,11.10
2023-02-22T13:14:15.490Z,12.90
2023-02-22T13:17:05.431Z,8.77
2023-02-22T13:20:00.208Z,9.10
2023-02-22T13:22:51.317Z,11.63
2023-02-22T13:25:29.743Z,8.23
2023-02-22T13:28:15.149Z,9.40
2023-02-22T13:30:46.978Z,9.38
2023-02-22T13:33:15.517Z,8.65
2023-02-22T13:36:02.026Z,8.77
2023-02-22T13:38:38.843Z,10.32
2023-02-22T13:41:18.245Z,10.55
2023-02-22T13:44:14.691Z,7.55
2023-02-22T13:46:48.817Z,6.50
2023-02-22T13:49:41.137Z,8.82
2023-02-22T13:52:23.621Z,6.25
2023-02-22T13:55:12.022Z,5.47
2023-02-22T13:57:49.237Z,5.93
2023-02-22T14:00:17.436Z,8.25
2023-02-22T14:03:10.151Z,7.00
2023-02-22T14:05:52.359Z,10.60
2023-02-22T14:08:22.842Z,8.10
2023-02-22T14:11:01.768Z,8.68
2023-02-22T14:13:49.012Z,6.57
2023-02-22T14:16:20.754Z,5.10
2023-02-22T14:18:51.856Z,6.82
2023-02-22T14:23:54.977Z,6.32
2023-02-22T14:26:39.718Z,6.13
2023-02-22T14:29:20.294Z,10.02
2023-02-22T14:31:48.427Z,6.72
2023-02-22T14:34:45.973Z,5.88
2023-02-22T14:37:15.930Z,6.80
2023-02-22T14:39:51.390Z,5.10
2023-02-22T14:42:45.408Z,8.50
2023-02-22T14:45:21.208Z,6.72
2023-02-22T14:47:52.121Z,8.88
2023-02-22T14:50:42.855Z,7.85
2023-02-22T14:53:32.117Z,7.40
2023-02-22T14:56:04.947Z,8.07
2023-02-22T14:58:48.102Z,7.72
2023-02-22T15:01:47.400Z,6.55
2023-02-22T15:04:23.555Z,6.55
2023-02-22T15:06:51.725Z,6.35
2023-02-22T15:09:29.201Z,7.03
2023-02-22T15:12:31.833Z,5.93
2023-02-22T15:17:47.189Z,7.72
2023-02-22T15:20:18.308Z,7.47
2023-02-22T15:22:47.546Z,7.20
2023-02-22T15:25:15.662Z,7.13
2023-02-22T15:27:48.544Z,6.43
2023-02-22T15:30:21.851Z,5.97
2023-02-22T15:33:03.041Z,7.32
2023-02-22T15:35:32.867Z,7.10
2023-02-22T15:38:12.700Z,5.85
2023-02-22T15:40:44.082Z,6.20
2023-02-22T15:43:25.713Z,7.05
2023-02-22T15:45:53.758Z,6.40
2023-02-22T15:48:22.204Z,7.53
2023-02-22T15:51:17.826Z,8.95
2023-02-22T15:53:52.089Z,6.45
2023-02-22T15:56:26.988Z,6.13
2023-02-22T15:59:02.091Z,5.15
2023-02-22T16:01:30.666Z,6.97
2023-02-22T16:04:00.829Z,7.00
2023-02-22T16:06:39.486Z,7.63
2023-02-22T16:09:10.177Z,5.15
2023-02-22T16:11:44.381Z,4.85
2023-02-22T16:14:36.316Z,7.10
2023-02-22T16:17:26.462Z,6.32
2023-02-22T16:19:54.639Z,9.30
2023-02-22T16:22:36.736Z,11.60
2023-02-22T16:25:26.129Z,12.25
2023-02-22T16:28:04.722Z,11.60
2023-02-22T16:30:40.554Z,9.52
2023-02-22T16:33:14.753Z,9.68
2023-02-22T16:35:52.743Z,13.82
2023-02-22T16:38:22.239Z,16.42
2023-02-22T16:40:53.528Z,19.67
2023-02-22T16:45:50.462Z,20.05
2023-02-22T16:48:21.964Z,17.42
2023-02-22T16:50:51.479Z,14.75
2023-02-22T16:53:22.157Z,14.63
2023-02-22T16:55:51.749Z,10.00
2023-02-22T16:58:20.332Z,12.48
2023-02-22T17:00:48.274Z,10.98
2023-02-22T17:03:18.580Z,9.63
2023-02-22T17:05:46.529Z,10.05
2023-02-22T17:08:14.452Z,13.60
2023-02-22T17:10:42.429Z,9.95
2023-02-22T17:13:22.779Z,7.90
2023-02-22T17:15:53.029Z,9.30
2023-02-22T17:18:24.416Z,10.95
2023-02-22T17:23:22.722Z,10.93
2023-02-22T17:25:54.698Z,7.20
2023-02-22T17:28:24.803Z,8.40
2023-02-22T17:30:54.045Z,8.30
2023-02-22T17:33:27.675Z,14.35
2023-02-22T17:35:58.820Z,10.15
2023-02-22T17:38:30.044Z,11.10
2023-02-22T17:41:00.063Z,7.18
2023-02-22T17:43:29.027Z,13.15
2023-02-22T17:45:57.833Z,11.35
2023-02-22T17:48:27.457Z,23.58
2023-02-22T17:50:55.323Z,32.45
2023-02-22T17:53:25.632Z,16.42
2023-02-22T17:55:53.798Z,11.20
2023-02-22T17:58:23.373Z,10.18
2023-02-22T18:00:51.708Z,8.93
2023-02-22T18:03:26.248Z,11.85
2023-02-22T18:05:58.643Z,12.48
2023-02-22T18:08:32.095Z,14.25
2023-02-22T18:11:06.995Z,9.77
2023-02-22T18:13:35.108Z,9.90
2023-02-22T18:16:05.978Z,9.23
2023-02-22T18:18:34.205Z,10.52
2023-02-22T18:21:02.060Z,9.13
2023-02-22T18:23:31.991Z,11.65
2023-02-22T18:26:10.851Z,14.73
2023-02-22T18:28:40.287Z,15.40
2023-02-22T18:31:17.141Z,11.07
2023-02-22T18:33:47.580Z,15.30
2023-02-22T18:36:18.164Z,17.63
2023-02-22T18:38:46.151Z,12.07
2023-02-22T18:41:17.134Z,13.80
2023-02-22T18:43:45.295Z,11.68
2023-02-22T18:46:19.193Z,13.50
2023-02-22T18:49:01.702Z,15.15
2023-02-22T18:51:30.101Z,13.93
2023-02-22T18:54:02.676Z,13.75
2023-02-22T18:56:31.283Z,11.48
2023-02-22T18:59:01.813Z,12.30
2023-02-22T19:01:30.437Z,13.87
2023-02-22T19:03:58.760Z,14.35
2023-02-22T19:06:26.662Z,13.10
2023-02-22T19:08:54.628Z,10.90
2023-02-22T19:11:25.010Z,16.45
2023-02-22T19:13:55.251Z,16.35
2023-02-22T19:16:24.937Z,12.45
2023-02-22T19:18:58.025Z,14.43
2023-02-22T19:21:28.102Z,11.75
2023-02-22T19:24:01.352Z,13.43
2023-02-22T19:26:30.172Z,14.45
2023-02-22T19:28:59.894Z,13.05
2023-02-22T19:31:32.214Z,10.07
2023-02-22T19:34:06.419Z,10.98
2023-02-22T19:36:34.413Z,10.50
2023-02-22T19:39:08.762Z,10.18
2023-02-22T19:41:39.904Z,10.18
2023-02-22T19:44:08.676Z,9.98
2023-02-22T19:46:38.261Z,9.15
2023-02-22T19:49:07.026Z,13.60
2023-02-22T19:51:35.514Z,11.98
2023-02-22T19:54:06.486Z,12.02
2023-02-22T19:56:36.342Z,10.25
2023-02-22T19:59:18.000Z,10.13
2023-02-22T20:01:45.925Z,7.40
2023-02-22T20:04:19.151Z,9.07
2023-02-22T20:06:47.943Z,7.68
2023-02-22T20:09:21.568Z,8.80
2023-02-22T20:11:50.434Z,10.43
2023-02-22T20:14:21.112Z,11.27
2023-02-22T20:16:49.102Z,12.35
2023-02-22T20:19:17.183Z,11.40
2023-02-22T20:21:45.395Z,11.52
2023-02-22T20:24:16.158Z,13.98
2023-02-22T20:26:44.434Z,12.88
2023-02-22T20:29:13.231Z,11.02
2023-02-22T20:31:45.331Z,16.23
2023-02-22T20:34:13.558Z,16.08
2023-02-22T20:36:44.234Z,13.70
2023-02-22T20:39:15.214Z,11.43
2023-02-22T20:41:45.578Z,15.25
2023-02-22T20:44:16.047Z,13.20
2023-02-22T20:46:45.166Z,12.80
2023-02-22T20:49:18.156Z,14.38
2023-02-22T20:51:47.548Z,12.85
2023-02-22T20:54:16.306Z,15.30
2023-02-22T20:56:46.764Z,12.60
2023-02-22T20:59:17.254Z,13.35
2023-02-22T21:01:45.378Z,12.80
2023-02-22T21:04:14.429Z,11.95
2023-02-22T21:06:43.007Z,11.93
2023-02-22T21:09:17.104Z,13.15
2023-02-22T21:11:46.411Z,13.68
2023-02-22T21:14:19.549Z,12.07
2023-02-22T21:16:49.436Z,11.90
2023-02-22T21:19:29.074Z,11.45
2023-02-22T21:22:03.331Z,13.27
2023-02-22T21:24:31.469Z,14.32
2023-02-22T21:27:02.090Z,14.05
2023-02-22T21:29:30.544Z,12.55
2023-02-22T21:31:58.608Z,13.05
2023-02-22T21:34:26.963Z,14.52
2023-02-22T21:36:55.182Z,13.10
2023-02-22T21:39:23.704Z,15.93
2023-02-22T21:41:52.995Z,13.50
2023-02-22T21:44:21.879Z,17.05
2023-02-22T21:46:50.829Z,12.70
2023-02-22T21:49:20.005Z,14.60
2023-02-22T21:51:47.976Z,16.20
2023-02-22T21:54:16.980Z,12.73
2023-02-22T21:56:45.791Z,14.30
2023-02-22T21:59:21.130Z,16.17
2023-02-22T22:01:56.713Z,14.23
2023-02-22T22:04:30.180Z,16.10
2023-02-22T22:07:00.231Z,14.98
2023-02-22T22:09:33.693Z,16.08
2023-02-22T22:12:05.937Z,13.00
2023-02-22T22:14:35.465Z,13.80
2023-02-22T22:17:06.589Z,12.00
2023-02-22T22:19:42.763Z,16.98
2023-02-22T22:22:11.177Z,14.85
2023-02-22T22:24:41.556Z,14.23
2023-02-22T22:27:13.328Z,14.00
2023-02-22T22:29:41.364Z,14.70
2023-02-22T22:32:10.046Z,14.77
2023-02-22T22:34:38.907Z,14.13
2023-02-22T22:37:06.870Z,14.40
2023-02-22T22:39:34.866Z,13.27
2023-02-22T22:42:02.959Z,15.75
2023-02-22T22:44:33.622Z,16.52
2023-02-22T22:47:02.249Z,16.27
2023-02-22T22:49:32.307Z,16.70
2023-02-22T22:52:00.283Z,17.05
2023-02-22T22:54:28.186Z,18.02
2023-02-22T22:56:56.125Z,17.05
2023-02-22T22:59:24.015Z,17.63
2023-02-22T23:01:53.370Z,14.82
2023-02-22T23:04:22.573Z,13.90
2023-02-22T23:06:51.966Z,13.82
2023-02-22T23:09:25.316Z,14.90
2023-02-22T23:11:54.901Z,16.17
2023-02-22T23:14:32.197Z,14.70
2023-02-22T23:17:04.304Z,18.20
2023-02-22T23:19:37.247Z,17.90
2023-02-22T23:22:09.463Z,19.05
2023-02-22T23:24:38.351Z,15.23
2023-02-22T23:27:08.264Z,16.10
2023-02-22T23:29:39.620Z,16.08
2023-02-22T23:32:08.272Z,15.18
2023-02-22T23:34:37.496Z,19.60
2023-02-22T23:37:11.111Z,16.40
2023-02-22T23:39:39.556Z,19.27
2023-02-22T23:42:09.943Z,16.27
2023-02-22T23:44:37.937Z,16.90
2023-02-22T23:47:05.876Z,16.33
2023-02-22T23:49:36.928Z,16.42
2023-02-22T23:52:09.415Z,16.40
2023-02-22T23:54:41.327Z,17.02
2023-02-22T23:57:09.852Z,17.58
2023-02-22T23:59:41.448Z,18.30
