createdAt,value
2023-01-19T00:00:06.714Z,22.60
2023-01-19T00:01:06.684Z,22.80
2023-01-19T00:02:06.662Z,23.60
2023-01-19T00:03:06.777Z,18.40
2023-01-19T00:04:06.673Z,18.40
2023-01-19T00:05:06.669Z,21.70
2023-01-19T00:06:06.694Z,22.30
2023-01-19T00:07:06.701Z,19.50
2023-01-19T00:08:06.677Z,19.40
2023-01-19T00:09:06.700Z,21.80
2023-01-19T00:10:06.689Z,22.90
2023-01-19T00:11:06.699Z,23.20
2023-01-19T00:12:06.733Z,22.60
2023-01-19T00:13:06.697Z,19.80
2023-01-19T00:14:06.718Z,20.70
2023-01-19T00:15:06.707Z,21.00
2023-01-19T00:16:06.742Z,19.20
2023-01-19T00:17:06.741Z,19.30
2023-01-19T00:18:07.971Z,18.00
2023-01-19T00:19:06.744Z,20.10
2023-01-19T00:20:06.753Z,21.80
2023-01-19T00:21:06.731Z,21.80
2023-01-19T00:22:06.766Z,19.20
2023-01-19T00:23:06.747Z,22.40
2023-01-19T00:24:06.761Z,23.70
2023-01-19T00:25:06.759Z,20.90
2023-01-19T00:26:06.745Z,19.60
2023-01-19T00:27:06.786Z,18.50
2023-01-19T00:28:06.767Z,23.70
2023-01-19T00:29:06.766Z,24.10
2023-01-19T00:30:06.760Z,17.70
2023-01-19T00:31:06.833Z,20.20
2023-01-19T00:32:06.818Z,22.40
2023-01-19T00:33:06.806Z,16.70
2023-01-19T00:34:06.799Z,16.00
2023-01-19T00:35:06.817Z,25.10
2023-01-19T00:36:06.810Z,21.40
2023-01-19T00:37:06.855Z,18.30
2023-01-19T00:38:06.842Z,20.80
2023-01-19T00:39:06.849Z,17.30
2023-01-19T00:40:06.877Z,19.00
2023-01-19T00:41:06.875Z,19.70
2023-01-19T00:42:06.911Z,20.90
2023-01-19T00:43:06.872Z,17.00
2023-01-19T00:44:06.892Z,18.10
2023-01-19T00:45:06.893Z,17.60
2023-01-19T00:46:06.955Z,17.90
2023-01-19T00:47:06.931Z,25.50
2023-01-19T00:48:06.901Z,19.40
2023-01-19T00:49:06.936Z,21.20
2023-01-19T00:50:06.930Z,20.70
2023-01-19T00:51:06.978Z,15.40
2023-01-19T00:52:06.971Z,21.20
2023-01-19T00:53:06.981Z,15.70
2023-01-19T00:54:06.961Z,17.60
2023-01-19T00:55:06.991Z,19.50
2023-01-19T00:56:07.016Z,17.00
2023-01-19T00:57:07.041Z,16.70
2023-01-19T00:58:07.034Z,15.40
2023-01-19T00:59:07.052Z,21.90
2023-01-19T01:00:07.074Z,21.00
2023-01-19T01:01:07.116Z,20.60
2023-01-19T01:02:07.308Z,23.20
2023-01-19T01:03:07.368Z,22.90
2023-01-19T01:04:07.090Z,33.80
2023-01-19T01:05:07.120Z,27.70
2023-01-19T01:06:07.152Z,39.60
2023-01-19T01:07:07.152Z,28.60
2023-01-19T01:08:07.132Z,30.50
2023-01-19T01:09:07.152Z,31.30
2023-01-19T01:10:07.153Z,25.30
2023-01-19T01:11:07.171Z,25.10
2023-01-19T01:12:07.201Z,23.30
2023-01-19T01:13:22.555Z,25.80
2023-01-19T01:14:08.212Z,24.60
2023-01-19T01:15:07.264Z,27.10
2023-01-19T01:16:07.309Z,28.90
2023-01-19T01:17:07.294Z,27.40
2023-01-19T01:18:07.294Z,22.30
2023-01-19T01:19:07.326Z,19.50
2023-01-19T01:20:07.332Z,18.60
2023-01-19T01:21:07.363Z,19.10
2023-01-19T01:22:07.403Z,17.60
2023-01-19T01:23:07.404Z,17.10
2023-01-19T01:24:07.420Z,18.70
2023-01-19T01:25:07.441Z,14.60
2023-01-19T01:26:07.462Z,16.50
2023-01-19T01:27:07.520Z,18.80
2023-01-19T01:28:07.503Z,17.00
2023-01-19T01:29:07.536Z,16.50
2023-01-19T01:30:07.555Z,15.90
2023-01-19T01:31:07.613Z,15.50
2023-01-19T01:32:07.620Z,14.80
2023-01-19T01:33:07.654Z,17.30
2023-01-19T01:34:07.670Z,15.80
2023-01-19T01:35:07.684Z,15.90
2023-01-19T01:36:07.716Z,16.10
2023-01-19T01:37:07.787Z,20.70
2023-01-19T01:38:07.774Z,13.30
2023-01-19T01:39:07.833Z,13.40
2023-01-19T01:40:07.854Z,15.30
2023-01-19T01:41:07.887Z,18.00
2023-01-19T01:42:07.947Z,12.60
2023-01-19T01:43:07.953Z,14.10
2023-01-19T01:44:07.965Z,15.40
2023-01-19T01:45:07.996Z,14.10
2023-01-19T01:46:08.062Z,16.80
2023-01-19T01:47:08.078Z,17.90
2023-01-19T01:48:08.106Z,11.80
2023-01-19T01:49:08.142Z,12.90
2023-01-19T01:50:08.189Z,11.10
2023-01-19T01:51:08.214Z,15.20
2023-01-19T01:52:08.276Z,13.70
2023-01-19T01:53:08.523Z,16.60
2023-01-19T01:54:08.348Z,13.80
2023-01-19T01:55:08.332Z,13.10
2023-01-19T01:56:08.368Z,13.20
2023-01-19T01:57:08.433Z,14.30
2023-01-19T01:58:14.864Z,15.60
2023-01-19T01:59:08.472Z,15.10
2023-01-19T02:00:08.488Z,16.00
2023-01-19T02:01:08.634Z,13.30
2023-01-19T02:02:08.591Z,12.50
2023-01-19T02:03:08.587Z,15.60
2023-01-19T02:04:08.613Z,15.10
2023-01-19T02:05:08.625Z,12.70
2023-01-19T02:06:08.649Z,16.10
2023-01-19T02:07:08.720Z,13.30
2023-01-19T02:08:08.726Z,16.40
2023-01-19T02:09:08.746Z,15.50
2023-01-19T02:10:08.819Z,19.00
2023-01-19T02:11:08.797Z,14.60
2023-01-19T02:12:08.869Z,15.70
2023-01-19T02:13:08.867Z,13.40
2023-01-19T02:14:08.881Z,20.10
2023-01-19T02:15:08.917Z,13.00
2023-01-19T02:16:08.956Z,16.20
2023-01-19T02:17:08.996Z,15.20
2023-01-19T02:18:09.007Z,12.60
2023-01-19T02:19:09.048Z,15.20
2023-01-19T02:20:09.068Z,17.40
2023-01-19T02:21:09.107Z,20.40
2023-01-19T02:22:09.155Z,16.90
2023-01-19T02:23:09.181Z,18.00
2023-01-19T02:24:09.239Z,19.80
2023-01-19T02:25:09.260Z,16.50
2023-01-19T02:26:09.311Z,17.10
2023-01-19T02:27:09.344Z,16.20
2023-01-19T02:28:09.363Z,17.90
2023-01-19T02:29:09.431Z,18.90
2023-01-19T02:30:09.428Z,15.70
2023-01-19T02:31:09.478Z,16.70
2023-01-19T02:32:09.528Z,15.80
2023-01-19T02:33:09.540Z,18.00
2023-01-19T02:34:09.566Z,13.70
2023-01-19T02:35:09.597Z,16.70
2023-01-19T02:36:09.601Z,15.00
2023-01-19T02:37:09.687Z,17.20
2023-01-19T02:38:09.669Z,17.60
2023-01-19T02:39:09.723Z,15.90
2023-01-19T02:40:09.731Z,18.30
2023-01-19T02:41:09.784Z,17.70
2023-01-19T02:42:09.818Z,16.60
2023-01-19T02:43:09.863Z,20.30
2023-01-19T02:44:09.850Z,14.30
2023-01-19T02:45:09.915Z,21.60
2023-01-19T02:46:09.977Z,18.40
2023-01-19T02:47:09.976Z,16.10
2023-01-19T02:48:09.979Z,16.30
2023-01-19T02:49:10.020Z,18.70
2023-01-19T02:50:10.053Z,20.70
2023-01-19T02:51:10.073Z,21.30
2023-01-19T02:52:10.163Z,15.40
2023-01-19T02:53:10.149Z,13.20
2023-01-19T02:54:10.210Z,19.40
2023-01-19T02:55:10.227Z,17.30
2023-01-19T02:56:10.276Z,15.80
2023-01-19T02:57:10.417Z,23.40
2023-01-19T02:58:10.340Z,18.20
2023-01-19T02:59:10.443Z,18.00
2023-01-19T03:00:10.431Z,17.10
2023-01-19T03:01:10.579Z,17.60
2023-01-19T03:02:10.653Z,17.30
2023-01-19T03:03:10.513Z,18.50
2023-01-19T03:04:10.558Z,19.90
2023-01-19T03:05:10.620Z,20.10
2023-01-19T03:06:10.620Z,19.40
2023-01-19T03:07:10.672Z,18.60
2023-01-19T03:08:10.708Z,19.50
2023-01-19T03:09:10.711Z,20.70
2023-01-19T03:10:10.745Z,23.50
2023-01-19T03:11:10.832Z,23.60
2023-01-19T03:12:10.860Z,19.80
2023-01-19T03:13:10.954Z,19.80
2023-01-19T03:14:10.893Z,21.10
2023-01-19T03:15:10.960Z,19.30
2023-01-19T03:16:11.140Z,19.60
2023-01-19T03:17:11.042Z,20.80
2023-01-19T03:18:11.082Z,22.60
2023-01-19T03:19:11.105Z,17.80
2023-01-19T03:20:11.152Z,18.40
2023-01-19T03:21:11.189Z,18.80
2023-01-19T03:22:11.288Z,21.00
2023-01-19T03:23:11.300Z,21.30
2023-01-19T03:24:11.309Z,19.00
2023-01-19T03:25:11.377Z,17.80
2023-01-19T03:26:11.391Z,20.30
2023-01-19T03:27:11.506Z,18.50
2023-01-19T03:28:11.487Z,19.00
2023-01-19T03:29:11.555Z,22.20
2023-01-19T03:30:11.561Z,18.00
2023-01-19T03:31:11.692Z,17.40
2023-01-19T03:32:11.685Z,20.20
2023-01-19T03:33:11.701Z,21.20
2023-01-19T03:34:11.732Z,20.70
2023-01-19T03:35:11.824Z,22.40
2023-01-19T03:36:11.833Z,19.70
2023-01-19T03:37:11.903Z,19.80
2023-01-19T03:38:11.928Z,18.70
2023-01-19T03:39:11.971Z,19.40
2023-01-19T03:40:12.004Z,19.20
2023-01-19T03:41:12.052Z,19.30
2023-01-19T03:42:12.090Z,18.10
2023-01-19T03:43:12.135Z,19.40
2023-01-19T03:44:12.161Z,21.50
2023-01-19T03:45:12.214Z,18.00
2023-01-19T03:46:12.320Z,15.40
2023-01-19T03:47:12.327Z,20.10
2023-01-19T03:48:12.331Z,19.40
2023-01-19T03:49:12.394Z,19.50
2023-01-19T03:50:12.443Z,17.60
2023-01-19T03:51:12.487Z,19.80
2023-01-19T03:52:12.557Z,17.00
2023-01-19T03:53:12.585Z,23.10
2023-01-19T03:54:12.625Z,18.10
2023-01-19T03:55:12.700Z,17.90
2023-01-19T03:56:12.707Z,17.60
2023-01-19T03:57:12.823Z,21.50
2023-01-19T03:58:12.785Z,19.00
2023-01-19T03:59:12.846Z,18.00
2023-01-19T04:00:12.914Z,19.50
2023-01-19T04:01:13.096Z,17.50
2023-01-19T04:02:13.061Z,19.00
2023-01-19T04:03:13.129Z,18.30
2023-01-19T04:04:13.057Z,18.30
2023-01-19T04:05:13.127Z,22.00
2023-01-19T04:06:13.169Z,21.50
2023-01-19T04:07:13.212Z,17.20
2023-01-19T04:08:13.225Z,23.70
2023-01-19T04:09:13.286Z,20.70
2023-01-19T04:10:13.298Z,23.30
2023-01-19T04:11:13.367Z,22.10
2023-01-19T04:12:13.417Z,20.70
2023-01-19T04:13:13.449Z,19.70
2023-01-19T04:14:13.475Z,17.80
2023-01-19T04:15:13.538Z,19.30
2023-01-19T04:16:13.621Z,21.10
2023-01-19T04:17:13.648Z,20.60
2023-01-19T04:18:13.673Z,19.50
2023-01-19T04:19:13.727Z,21.20
2023-01-19T04:20:13.765Z,20.80
2023-01-19T04:21:13.838Z,19.50
2023-01-19T04:22:13.880Z,19.50
2023-01-19T04:23:13.915Z,22.60
2023-01-19T04:24:13.971Z,21.00
2023-01-19T04:25:14.007Z,21.50
2023-01-19T04:26:14.052Z,22.70
2023-01-19T04:27:14.115Z,22.20
2023-01-19T04:28:14.151Z,21.20
2023-01-19T04:29:14.193Z,18.90
2023-01-19T04:30:14.219Z,22.00
2023-01-19T04:31:14.277Z,21.10
2023-01-19T04:32:14.340Z,21.60
2023-01-19T04:33:14.339Z,18.20
2023-01-19T04:34:14.387Z,23.90
2023-01-19T04:35:14.477Z,24.40
2023-01-19T04:36:14.477Z,25.60
2023-01-19T04:37:14.570Z,23.60
2023-01-19T04:38:14.573Z,23.90
2023-01-19T04:39:14.625Z,24.10
2023-01-19T04:40:14.666Z,30.30
2023-01-19T04:41:14.738Z,44.10
2023-01-19T04:42:14.776Z,27.50
2023-01-19T04:43:14.832Z,24.00
2023-01-19T04:44:14.852Z,24.10
2023-01-19T04:45:14.948Z,23.20
2023-01-19T04:46:14.990Z,19.60
2023-01-19T04:47:15.009Z,23.10
2023-01-19T04:48:15.068Z,26.90
2023-01-19T04:49:15.078Z,23.10
2023-01-19T04:50:15.079Z,23.70
2023-01-19T04:51:15.154Z,23.20
2023-01-19T04:52:15.187Z,22.40
2023-01-19T04:53:15.208Z,29.00
2023-01-19T04:54:15.321Z,32.30
2023-01-19T04:55:15.282Z,44.70
2023-01-19T04:56:15.315Z,36.20
2023-01-19T04:57:15.365Z,38.00
2023-01-19T04:58:15.366Z,55.10
2023-01-19T04:59:15.420Z,45.40
2023-01-19T05:00:15.455Z,67.20
2023-01-19T05:01:15.539Z,67.10
2023-01-19T05:02:15.581Z,43.40
2023-01-19T05:03:15.628Z,39.10
2023-01-19T05:04:15.604Z,49.30
2023-01-19T05:05:15.653Z,77.80
2023-01-19T05:06:15.677Z,72.70
2023-01-19T05:07:15.727Z,74.70
2023-01-19T05:08:15.729Z,63.30
2023-01-19T05:09:15.778Z,77.60
2023-01-19T05:10:15.803Z,82.90
2023-01-19T05:11:15.838Z,92.30
2023-01-19T05:12:15.879Z,87.70
2023-01-19T05:13:15.893Z,89.00
2023-01-19T05:14:15.917Z,89.90
2023-01-19T05:15:15.971Z,93.30
2023-01-19T05:16:16.020Z,106.20
2023-01-19T05:17:16.029Z,91.30
2023-01-19T05:18:16.051Z,95.00
2023-01-19T05:19:16.347Z,80.10
2023-01-19T05:20:16.557Z,79.40
2023-01-19T05:21:16.098Z,86.50
2023-01-19T05:22:16.162Z,98.40
2023-01-19T05:23:16.138Z,82.90
2023-01-19T05:24:16.187Z,83.40
2023-01-19T05:25:16.198Z,66.20
2023-01-19T05:26:16.231Z,67.70
2023-01-19T05:27:16.269Z,69.20
2023-01-19T05:28:16.245Z,71.50
2023-01-19T05:29:16.262Z,69.60
2023-01-19T05:30:16.283Z,60.50
2023-01-19T05:31:18.563Z,61.00
2023-01-19T05:32:16.312Z,59.30
2023-01-19T05:33:16.290Z,63.80
2023-01-19T05:34:16.291Z,56.50
2023-01-19T05:35:16.690Z,60.50
2023-01-19T05:36:16.299Z,53.60
2023-01-19T05:37:16.332Z,53.30
2023-01-19T05:38:20.815Z,55.00
2023-01-19T05:39:16.352Z,51.80
2023-01-19T05:40:16.344Z,54.00
2023-01-19T05:41:16.343Z,48.90
2023-01-19T05:42:16.341Z,64.80
2023-01-19T05:43:16.358Z,63.90
2023-01-19T05:44:16.369Z,60.00
2023-01-19T05:45:16.367Z,61.40
2023-01-19T05:46:16.403Z,59.20
2023-01-19T05:47:16.334Z,55.10
2023-01-19T05:48:16.356Z,60.60
2023-01-19T05:49:16.312Z,55.70
2023-01-19T05:50:16.297Z,54.30
2023-01-19T05:51:16.328Z,49.30
2023-01-19T05:52:16.311Z,56.60
2023-01-19T05:53:16.322Z,56.40
2023-01-19T05:54:16.277Z,51.40
2023-01-19T05:55:16.281Z,51.30
2023-01-19T05:56:16.282Z,58.70
2023-01-19T05:57:16.335Z,56.00
2023-01-19T05:58:16.261Z,53.40
2023-01-19T05:59:16.263Z,48.80
2023-01-19T06:00:16.211Z,51.90
2023-01-19T06:01:16.282Z,53.60
2023-01-19T06:02:16.275Z,55.10
2023-01-19T06:03:16.222Z,59.00
2023-01-19T06:04:16.213Z,56.20
2023-01-19T06:05:16.175Z,54.70
2023-01-19T06:06:16.173Z,59.50
2023-01-19T06:07:16.174Z,63.20
2023-01-19T06:08:16.117Z,62.20
2023-01-19T06:09:16.131Z,60.30
2023-01-19T06:10:16.094Z,60.00
2023-01-19T06:11:16.093Z,62.40
2023-01-19T06:12:16.069Z,56.40
2023-01-19T06:13:16.054Z,66.50
2023-01-19T06:14:16.108Z,66.70
2023-01-19T06:15:16.021Z,57.40
2023-01-19T06:16:16.014Z,62.40
2023-01-19T06:17:15.996Z,60.60
2023-01-19T06:18:16.014Z,58.80
2023-01-19T06:19:15.988Z,63.90
2023-01-19T06:20:15.988Z,63.20
2023-01-19T06:21:15.954Z,66.50
2023-01-19T06:22:15.946Z,60.80
2023-01-19T06:23:15.903Z,57.00
2023-01-19T06:24:15.916Z,52.00
2023-01-19T06:25:15.905Z,59.40
2023-01-19T06:26:15.911Z,60.50
2023-01-19T06:27:15.891Z,58.00
2023-01-19T06:28:15.864Z,58.60
2023-01-19T06:29:16.606Z,58.90
2023-01-19T06:30:15.842Z,61.70
2023-01-19T06:31:15.939Z,59.20
2023-01-19T06:32:15.807Z,57.00
2023-01-19T06:33:15.757Z,59.60
2023-01-19T06:34:15.783Z,62.60
2023-01-19T06:35:15.716Z,57.70
2023-01-19T06:36:15.701Z,57.30
2023-01-19T06:37:15.677Z,61.80
2023-01-19T06:38:15.667Z,56.20
2023-01-19T06:39:15.626Z,64.60
2023-01-19T06:40:15.638Z,60.30
2023-01-19T06:41:15.597Z,57.30
2023-01-19T06:42:15.588Z,60.60
2023-01-19T06:43:15.589Z,61.00
2023-01-19T06:44:15.540Z,59.00
2023-01-19T06:45:15.525Z,57.80
2023-01-19T06:46:15.595Z,61.40
2023-01-19T06:47:16.415Z,61.70
2023-01-19T06:48:15.417Z,59.20
2023-01-19T06:49:15.439Z,63.40
2023-01-19T06:50:15.421Z,58.50
2023-01-19T06:51:15.329Z,55.80
2023-01-19T06:52:15.307Z,56.30
2023-01-19T06:53:15.288Z,52.00
2023-01-19T06:54:15.327Z,58.30
2023-01-19T06:55:15.298Z,58.60
2023-01-19T06:56:15.196Z,59.50
2023-01-19T06:57:15.209Z,61.20
2023-01-19T06:58:15.175Z,60.00
2023-01-19T06:59:15.109Z,57.60
2023-01-19T07:00:15.114Z,56.40
2023-01-19T07:01:15.283Z,57.50
2023-01-19T07:02:26.241Z,58.60
2023-01-19T07:03:16.038Z,56.90
2023-01-19T07:04:14.994Z,58.00
2023-01-19T07:05:14.952Z,62.20
2023-01-19T07:06:14.911Z,59.10
2023-01-19T07:07:14.889Z,57.10
2023-01-19T07:08:14.878Z,51.20
2023-01-19T07:09:16.812Z,57.10
2023-01-19T07:10:14.802Z,56.60
2023-01-19T07:11:25.246Z,49.50
2023-01-19T07:12:15.784Z,47.50
2023-01-19T07:13:14.717Z,47.60
2023-01-19T07:14:14.706Z,47.70
2023-01-19T07:15:14.659Z,50.00
2023-01-19T07:16:14.670Z,51.80
2023-01-19T07:17:14.597Z,46.60
2023-01-19T07:18:14.585Z,47.50
2023-01-19T07:19:14.621Z,51.30
2023-01-19T07:20:14.579Z,46.60
2023-01-19T07:21:14.493Z,55.80
2023-01-19T07:22:14.455Z,45.40
2023-01-19T07:23:14.430Z,50.80
2023-01-19T07:24:14.399Z,47.80
2023-01-19T07:25:14.427Z,50.10
2023-01-19T07:26:14.333Z,47.00
2023-01-19T07:27:14.300Z,47.20
2023-01-19T07:28:14.264Z,49.20
2023-01-19T07:29:14.206Z,45.70
2023-01-19T07:30:14.202Z,49.20
2023-01-19T07:31:14.258Z,50.80
2023-01-19T07:32:14.115Z,46.10
2023-01-19T07:33:14.075Z,52.90
2023-01-19T07:34:14.045Z,48.90
2023-01-19T07:35:14.014Z,48.50
2023-01-19T07:36:13.984Z,51.30
2023-01-19T07:37:13.967Z,54.50
2023-01-19T07:38:13.899Z,53.50
2023-01-19T07:39:13.835Z,55.80
2023-01-19T07:40:13.826Z,56.10
2023-01-19T07:41:13.766Z,51.30
2023-01-19T07:42:13.732Z,59.10
2023-01-19T07:43:13.696Z,51.30
2023-01-19T07:44:13.640Z,62.30
2023-01-19T07:45:13.618Z,63.20
2023-01-19T07:46:13.612Z,59.60
2023-01-19T07:47:13.523Z,57.80
2023-01-19T07:48:13.502Z,55.40
2023-01-19T07:49:13.424Z,54.60
2023-01-19T07:50:13.386Z,49.30
2023-01-19T07:51:13.343Z,52.60
2023-01-19T07:52:13.337Z,56.30
2023-01-19T07:53:13.237Z,50.20
2023-01-19T07:54:13.212Z,57.50
2023-01-19T07:55:13.171Z,54.60
2023-01-19T07:56:13.132Z,58.30
2023-01-19T07:57:13.126Z,53.60
2023-01-19T07:58:13.068Z,61.40
2023-01-19T07:59:13.021Z,56.10
2023-01-19T08:00:12.974Z,61.60
2023-01-19T08:01:13.039Z,61.20
2023-01-19T08:02:14.132Z,57.70
2023-01-19T08:03:12.874Z,57.50
2023-01-19T08:04:12.871Z,54.80
2023-01-19T08:05:12.841Z,57.50
2023-01-19T08:06:12.746Z,55.50
2023-01-19T08:07:12.732Z,58.30
2023-01-19T08:08:12.681Z,53.30
2023-01-19T08:09:12.666Z,52.60
2023-01-19T08:10:12.607Z,51.80
2023-01-19T08:11:12.573Z,56.80
2023-01-19T08:12:12.528Z,55.80
2023-01-19T08:13:12.513Z,53.30
2023-01-19T08:14:12.454Z,54.50
2023-01-19T08:15:12.440Z,59.50
2023-01-19T08:16:12.443Z,50.30
2023-01-19T08:17:12.341Z,52.40
2023-01-19T08:18:12.300Z,52.60
2023-01-19T08:19:12.293Z,52.60
2023-01-19T08:20:12.231Z,55.10
2023-01-19T08:21:12.196Z,55.00
2023-01-19T08:22:12.167Z,52.80
2023-01-19T08:23:12.149Z,57.40
2023-01-19T08:24:12.104Z,55.50
2023-01-19T08:25:12.012Z,61.20
2023-01-19T08:26:11.984Z,60.30
2023-01-19T08:27:11.979Z,63.00
2023-01-19T08:28:11.902Z,53.70
2023-01-19T08:29:11.881Z,61.70
2023-01-19T08:30:11.858Z,61.30
2023-01-19T08:31:20.923Z,52.40
2023-01-19T08:32:12.829Z,57.10
2023-01-19T08:33:11.710Z,59.60
2023-01-19T08:34:11.685Z,57.00
2023-01-19T08:35:11.617Z,59.80
2023-01-19T08:36:11.573Z,51.30
2023-01-19T08:37:11.549Z,52.30
2023-01-19T08:38:11.495Z,54.50
2023-01-19T08:39:11.495Z,57.20
2023-01-19T08:40:11.437Z,54.40
2023-01-19T08:41:11.395Z,61.80
2023-01-19T08:42:11.367Z,55.50
2023-01-19T08:43:11.336Z,57.80
2023-01-19T08:44:11.291Z,61.60
2023-01-19T08:45:11.235Z,56.70
2023-01-19T08:46:11.287Z,60.30
2023-01-19T08:47:11.208Z,59.20
2023-01-19T08:48:11.104Z,62.50
2023-01-19T08:49:11.078Z,63.60
2023-01-19T08:50:11.081Z,57.70
2023-01-19T08:51:10.959Z,58.60
2023-01-19T08:52:10.921Z,57.70
2023-01-19T08:53:10.882Z,59.70
2023-01-19T08:54:10.833Z,64.50
2023-01-19T08:55:10.835Z,56.00
2023-01-19T08:56:10.776Z,52.20
2023-01-19T08:57:10.707Z,55.80
2023-01-19T08:58:10.673Z,58.60
2023-01-19T08:59:12.943Z,60.10
2023-01-19T09:00:10.601Z,60.50
2023-01-19T09:01:10.568Z,60.10
2023-01-19T09:02:10.610Z,50.50
2023-01-19T09:03:10.482Z,46.30
2023-01-19T09:04:10.412Z,53.20
2023-01-19T09:05:10.369Z,53.30
2023-01-19T09:06:11.109Z,49.70
2023-01-19T09:07:10.304Z,58.20
2023-01-19T09:08:10.220Z,49.00
2023-01-19T09:09:10.164Z,48.50
2023-01-19T09:10:10.131Z,55.20
2023-01-19T09:11:10.106Z,52.30
2023-01-19T09:12:10.037Z,61.70
2023-01-19T09:13:09.988Z,52.40
2023-01-19T09:14:09.970Z,54.90
2023-01-19T09:15:09.900Z,55.90
2023-01-19T09:16:09.924Z,59.30
2023-01-19T09:17:09.821Z,62.10
2023-01-19T09:18:09.816Z,59.60
2023-01-19T09:19:09.718Z,57.10
2023-01-19T09:20:09.720Z,57.50
2023-01-19T09:21:09.651Z,60.10
2023-01-19T09:22:09.641Z,59.70
2023-01-19T09:23:09.527Z,57.20
2023-01-19T09:24:09.481Z,58.40
2023-01-19T09:25:09.453Z,61.70
2023-01-19T09:26:09.411Z,52.40
2023-01-19T09:27:09.331Z,53.10
2023-01-19T09:28:09.292Z,51.50
2023-01-19T09:29:09.253Z,54.10
2023-01-19T09:30:09.191Z,53.40
2023-01-19T09:31:09.244Z,53.90
2023-01-19T09:32:09.101Z,53.30
2023-01-19T09:33:09.023Z,58.80
2023-01-19T09:34:08.981Z,48.90
2023-01-19T09:35:08.931Z,45.50
2023-01-19T09:36:08.893Z,43.90
2023-01-19T09:37:08.835Z,49.80
2023-01-19T09:38:08.778Z,49.00
2023-01-19T09:39:08.725Z,44.60
2023-01-19T09:40:08.721Z,43.90
2023-01-19T09:41:08.625Z,40.80
2023-01-19T09:42:08.571Z,43.40
2023-01-19T09:43:08.508Z,40.70
2023-01-19T09:44:08.462Z,41.60
2023-01-19T09:45:08.748Z,48.20
2023-01-19T09:46:08.379Z,47.00
2023-01-19T09:47:08.323Z,53.70
2023-01-19T09:48:08.248Z,49.70
2023-01-19T09:49:08.184Z,49.10
2023-01-19T09:50:08.166Z,50.80
2023-01-19T09:51:08.074Z,48.60
2023-01-19T09:52:08.044Z,48.50
2023-01-19T09:53:07.995Z,47.60
2023-01-19T09:54:07.957Z,50.50
2023-01-19T09:55:07.871Z,55.00
2023-01-19T09:56:07.835Z,57.10
2023-01-19T09:57:07.779Z,52.70
2023-01-19T09:58:07.746Z,55.80
2023-01-19T09:59:07.654Z,55.00
2023-01-19T10:00:07.606Z,53.90
2023-01-19T10:01:07.721Z,49.80
2023-01-19T10:02:07.526Z,51.30
2023-01-19T10:03:07.449Z,54.00
2023-01-19T10:04:07.436Z,49.10
2023-01-19T10:05:07.345Z,44.50
2023-01-19T10:06:07.317Z,51.80
2023-01-19T10:07:07.250Z,43.30
2023-01-19T10:08:07.189Z,49.40
2023-01-19T10:09:07.161Z,50.50
2023-01-19T10:10:07.120Z,49.20
2023-01-19T10:11:07.055Z,53.20
2023-01-19T10:12:07.030Z,56.60
2023-01-19T10:13:06.937Z,52.40
2023-01-19T10:14:06.900Z,46.60
2023-01-19T10:15:06.847Z,46.00
2023-01-19T10:16:06.815Z,48.60
2023-01-19T10:17:06.730Z,47.20
2023-01-19T10:18:06.693Z,41.00
2023-01-19T10:19:06.621Z,44.00
2023-01-19T10:20:06.566Z,45.20
2023-01-19T10:21:06.505Z,46.00
2023-01-19T10:22:06.462Z,42.80
2023-01-19T10:23:06.387Z,41.40
2023-01-19T10:24:06.363Z,43.00
2023-01-19T10:25:06.300Z,47.80
2023-01-19T10:26:06.228Z,48.70
2023-01-19T10:27:06.232Z,41.60
2023-01-19T10:28:06.184Z,40.00
2023-01-19T10:29:06.112Z,45.00
2023-01-19T10:30:06.057Z,41.00
2023-01-19T10:31:06.044Z,36.60
2023-01-19T10:32:05.967Z,43.00
2023-01-19T10:33:05.881Z,40.00
2023-01-19T10:34:05.856Z,42.00
2023-01-19T10:35:05.806Z,44.40
2023-01-19T10:36:05.731Z,45.90
2023-01-19T10:37:05.687Z,41.60
2023-01-19T10:38:05.664Z,43.30
2023-01-19T10:39:05.588Z,41.00
2023-01-19T10:40:05.550Z,42.60
2023-01-19T10:41:05.518Z,40.90
2023-01-19T10:42:05.446Z,43.10
2023-01-19T10:43:05.533Z,42.30
2023-01-19T10:44:05.428Z,43.10
2023-01-19T10:45:05.328Z,48.30
2023-01-19T10:46:05.320Z,43.20
2023-01-19T10:47:05.228Z,40.80
2023-01-19T10:48:05.121Z,44.60
2023-01-19T10:49:05.126Z,40.90
2023-01-19T10:50:05.046Z,43.70
2023-01-19T10:51:04.982Z,43.90
2023-01-19T10:52:04.942Z,39.90
2023-01-19T10:53:05.487Z,44.20
2023-01-19T10:54:04.837Z,42.20
2023-01-19T10:55:04.849Z,43.20
2023-01-19T10:56:04.780Z,50.00
2023-01-19T10:57:04.757Z,37.70
2023-01-19T10:58:04.678Z,37.10
2023-01-19T10:59:04.563Z,37.80
2023-01-19T11:00:04.571Z,35.60
2023-01-19T11:01:04.581Z,40.80
2023-01-19T11:02:04.580Z,41.70
2023-01-19T11:03:04.776Z,39.70
2023-01-19T11:04:04.323Z,36.80
2023-01-19T11:05:04.334Z,35.50
2023-01-19T11:06:04.215Z,33.00
2023-01-19T11:07:04.208Z,34.90
2023-01-19T11:08:04.099Z,35.40
2023-01-19T11:09:04.043Z,33.90
2023-01-19T11:10:04.008Z,31.90
2023-01-19T11:11:03.964Z,29.40
2023-01-19T11:12:03.915Z,30.90
2023-01-19T11:13:04.469Z,32.50
2023-01-19T11:14:03.804Z,32.70
2023-01-19T11:15:03.747Z,29.00
2023-01-19T11:16:03.817Z,27.10
2023-01-19T11:17:03.670Z,30.60
2023-01-19T11:18:03.615Z,33.90
2023-01-19T11:19:03.583Z,33.80
2023-01-19T11:20:03.522Z,35.60
2023-01-19T11:21:03.531Z,30.00
2023-01-19T11:22:03.426Z,29.50
2023-01-19T11:23:03.638Z,29.30
2023-01-19T11:24:03.346Z,31.90
2023-01-19T11:25:03.303Z,35.30
2023-01-19T11:26:03.247Z,29.50
2023-01-19T11:27:03.222Z,28.70
2023-01-19T11:28:03.130Z,28.70
2023-01-19T11:29:03.099Z,22.40
2023-01-19T11:30:03.077Z,24.70
2023-01-19T11:31:03.047Z,27.00
2023-01-19T11:32:02.984Z,29.20
2023-01-19T11:33:03.143Z,26.10
2023-01-19T11:34:02.852Z,25.00
2023-01-19T11:35:02.822Z,22.40
2023-01-19T11:36:02.766Z,21.70
2023-01-19T11:37:02.730Z,21.70
2023-01-19T11:38:02.665Z,20.70
2023-01-19T11:39:02.605Z,22.60
2023-01-19T11:40:02.548Z,23.80
2023-01-19T11:41:02.534Z,21.40
2023-01-19T11:42:02.472Z,22.60
2023-01-19T11:43:02.803Z,26.30
2023-01-19T11:44:02.360Z,25.50
2023-01-19T11:45:02.363Z,23.60
2023-01-19T11:46:02.384Z,24.10
2023-01-19T11:47:02.240Z,24.70
2023-01-19T11:48:02.594Z,25.10
2023-01-19T11:49:02.277Z,23.40
2023-01-19T11:50:02.083Z,26.80
2023-01-19T11:51:02.031Z,22.50
2023-01-19T11:52:01.991Z,19.10
2023-01-19T11:53:01.943Z,35.80
2023-01-19T11:54:01.868Z,21.60
2023-01-19T11:55:01.854Z,43.90
2023-01-19T11:56:01.770Z,32.60
2023-01-19T11:57:01.739Z,26.90
2023-01-19T11:58:01.993Z,23.90
2023-01-19T11:59:01.610Z,24.10
2023-01-19T12:00:01.613Z,24.30
2023-01-19T12:01:01.512Z,25.10
2023-01-19T12:02:01.531Z,23.90
2023-01-19T12:03:01.427Z,27.10
2023-01-19T12:04:01.412Z,26.20
2023-01-19T12:05:01.278Z,25.60
2023-01-19T12:06:01.214Z,26.40
2023-01-19T12:07:01.202Z,25.90
2023-01-19T12:08:02.170Z,24.90
2023-01-19T12:09:01.079Z,27.50
2023-01-19T12:10:01.022Z,25.10
2023-01-19T12:11:00.975Z,23.80
2023-01-19T12:12:00.949Z,22.70
2023-01-19T12:13:00.888Z,26.00
2023-01-19T12:14:00.860Z,28.80
2023-01-19T12:15:00.799Z,27.10
2023-01-19T12:16:00.743Z,27.00
2023-01-19T12:17:00.684Z,27.30
2023-01-19T12:18:00.964Z,28.70
2023-01-19T12:19:00.605Z,28.10
2023-01-19T12:20:00.533Z,30.40
2023-01-19T12:21:03.693Z,29.10
2023-01-19T12:22:00.441Z,27.10
2023-01-19T12:23:00.385Z,30.00
2023-01-19T12:24:00.372Z,28.60
2023-01-19T12:25:00.294Z,28.30
2023-01-19T12:26:00.253Z,25.80
2023-01-19T12:27:00.194Z,25.70
2023-01-19T12:28:00.147Z,21.10
2023-01-19T12:29:00.114Z,23.60
2023-01-19T12:30:00.038Z,21.80
2023-01-19T12:31:00.108Z,25.40
2023-01-19T12:32:00.060Z,21.70
2023-01-19T12:32:59.876Z,21.80
2023-01-19T12:33:59.865Z,21.90
2023-01-19T12:34:59.785Z,21.70
2023-01-19T12:35:59.727Z,21.80
2023-01-19T12:36:59.663Z,24.00
2023-01-19T12:37:59.625Z,26.20
2023-01-19T12:38:59.545Z,29.50
2023-01-19T12:39:59.557Z,25.00
2023-01-19T12:40:59.451Z,25.90
2023-01-19T12:41:59.379Z,24.80
2023-01-19T12:42:59.353Z,23.70
2023-01-19T12:43:59.297Z,25.70
2023-01-19T12:44:59.247Z,25.40
2023-01-19T12:45:59.277Z,22.20
2023-01-19T12:46:59.138Z,25.40
2023-01-19T12:47:59.089Z,23.20
2023-01-19T12:48:59.101Z,21.20
2023-01-19T12:49:59.017Z,21.60
2023-01-19T12:50:58.926Z,22.80
2023-01-19T12:51:58.876Z,23.80