createdAt,value
2018-08-17T00:00:09.604Z,78.47
2018-08-17T00:02:36.556Z,78.58
2018-08-17T00:05:03.409Z,78.75
2018-08-17T00:07:33.532Z,79.44
2018-08-17T00:10:00.740Z,79.57
2018-08-17T00:12:28.240Z,79.77
2018-08-17T00:14:55.948Z,80.10
2018-08-17T00:17:23.579Z,79.95
2018-08-17T00:19:50.058Z,79.55
2018-08-17T00:22:16.513Z,79.69
2018-08-17T00:24:43.493Z,79.77
2018-08-17T00:27:09.970Z,79.82
2018-08-17T00:29:36.432Z,79.82
2018-08-17T00:32:03.397Z,80.10
2018-08-17T00:34:29.899Z,79.93
2018-08-17T00:36:56.583Z,79.33
2018-08-17T00:39:23.424Z,79.35
2018-08-17T00:41:50.530Z,79.45
2018-08-17T00:44:17.010Z,79.70
2018-08-17T00:46:43.522Z,79.06
2018-08-17T00:49:10.522Z,78.88
2018-08-17T00:51:37.250Z,78.92
2018-08-17T00:54:03.725Z,78.30
2018-08-17T00:56:30.210Z,78.34
2018-08-17T00:58:57.243Z,78.37
2018-08-17T01:01:23.736Z,78.16
2018-08-17T01:03:50.233Z,78.05
2018-08-17T01:06:16.693Z,78.14
2018-08-17T01:08:44.240Z,77.72
2018-08-17T01:11:10.729Z,77.93
2018-08-17T01:13:37.177Z,77.58
2018-08-17T01:16:03.633Z,77.42
2018-08-17T01:18:31.009Z,77.48
2018-08-17T01:20:57.474Z,77.28
2018-08-17T01:23:24.018Z,77.50
2018-08-17T01:25:50.576Z,77.53
2018-08-17T01:28:18.521Z,77.40
2018-08-17T01:30:45.154Z,76.86
2018-08-17T01:33:12.675Z,76.78
2018-08-17T01:35:39.192Z,76.19
2018-08-17T01:38:06.497Z,75.93
2018-08-17T01:40:32.985Z,75.83
2018-08-17T01:42:59.464Z,75.66
2018-08-17T01:45:25.926Z,75.80
2018-08-17T01:47:52.828Z,75.64
2018-08-17T01:50:19.321Z,75.37
2018-08-17T01:52:46.490Z,75.42
2018-08-17T01:55:13.738Z,75.27
2018-08-17T01:57:40.585Z,75.36
2018-08-17T02:00:07.033Z,75.25
2018-08-17T02:02:33.478Z,75.41
2018-08-17T02:04:59.935Z,75.61
2018-08-17T02:07:26.822Z,75.72
2018-08-17T02:09:53.981Z,75.53
2018-08-17T02:12:20.428Z,75.39
2018-08-17T02:14:46.949Z,75.36
2018-08-17T02:17:13.886Z,75.61
2018-08-17T02:19:40.358Z,75.23
2018-08-17T02:22:06.845Z,75.10
2018-08-17T02:24:33.390Z,75.15
2018-08-17T02:27:00.164Z,75.21
2018-08-17T02:29:27.079Z,74.91
2018-08-17T02:31:54.520Z,74.81
2018-08-17T02:34:21.032Z,74.71
2018-08-17T02:36:47.905Z,75.08
2018-08-17T02:39:14.354Z,75.98
2018-08-17T02:41:40.805Z,76.28
2018-08-17T02:44:07.255Z,76.85
2018-08-17T02:46:34.096Z,77.34
2018-08-17T02:49:00.584Z,77.44
2018-08-17T02:51:27.075Z,77.44
2018-08-17T02:53:53.534Z,77.88
2018-08-17T02:56:20.388Z,77.97
2018-08-17T02:58:46.854Z,77.63
2018-08-17T03:01:13.300Z,77.38
2018-08-17T03:03:39.787Z,77.55
2018-08-17T03:06:06.750Z,76.81
2018-08-17T03:08:33.240Z,76.82
2018-08-17T03:10:59.697Z,76.68
2018-08-17T03:13:26.672Z,76.37
2018-08-17T03:15:53.117Z,76.88
2018-08-17T03:18:19.597Z,76.57
2018-08-17T03:20:46.061Z,76.32
2018-08-17T03:23:12.984Z,76.31
2018-08-17T03:25:39.433Z,76.84
2018-08-17T03:28:05.873Z,76.99
2018-08-17T03:30:32.338Z,78.20
2018-08-17T03:32:58.836Z,78.99
2018-08-17T03:35:25.300Z,79.12
2018-08-17T03:37:52.094Z,79.29
2018-08-17T03:40:18.541Z,79.57
2018-08-17T03:42:45.021Z,79.96
2018-08-17T03:45:11.460Z,80.66
2018-08-17T03:47:38.264Z,81.29
2018-08-17T03:50:04.754Z,81.73
2018-08-17T03:52:31.245Z,82.00
2018-08-17T03:54:57.701Z,82.40
2018-08-17T03:57:24.603Z,82.61
2018-08-17T03:59:51.094Z,83.02
2018-08-17T04:02:17.622Z,83.21
2018-08-17T04:04:44.405Z,82.86
2018-08-17T04:07:10.890Z,83.27
2018-08-17T04:09:37.373Z,83.64
2018-08-17T04:12:03.830Z,83.72
2018-08-17T04:14:30.750Z,84.02
2018-08-17T04:16:57.226Z,84.30
2018-08-17T04:19:24.498Z,84.41
2018-08-17T04:21:50.946Z,84.77
2018-08-17T04:24:17.918Z,84.62
2018-08-17T04:26:44.390Z,85.31
2018-08-17T04:29:10.876Z,85.24
2018-08-17T04:31:37.864Z,85.53
2018-08-17T04:34:04.351Z,85.28
2018-08-17T04:36:30.837Z,85.08
2018-08-17T04:38:57.285Z,85.63
2018-08-17T04:41:24.161Z,85.17
2018-08-17T04:43:50.673Z,85.51
2018-08-17T04:46:17.183Z,85.36
2018-08-17T04:48:43.724Z,85.17
2018-08-17T04:51:10.533Z,84.92
2018-08-17T04:53:37.793Z,84.88
2018-08-17T04:56:04.284Z,84.79
2018-08-17T04:58:31.243Z,84.30
2018-08-17T05:00:57.739Z,84.09
2018-08-17T05:03:24.219Z,83.33
2018-08-17T05:05:51.127Z,82.84
2018-08-17T05:08:17.582Z,82.57
2018-08-17T05:10:44.860Z,81.87
2018-08-17T05:13:11.669Z,82.07
2018-08-17T05:15:38.142Z,82.18
2018-08-17T05:18:04.601Z,82.38
2018-08-17T05:20:31.386Z,82.67
2018-08-17T05:22:57.835Z,82.32
2018-08-17T05:25:24.305Z,81.83
2018-08-17T05:27:51.147Z,81.88
2018-08-17T05:30:17.613Z,81.53
2018-08-17T05:32:44.097Z,80.76
2018-08-17T05:35:11.040Z,79.94
2018-08-17T05:37:37.522Z,79.72
2018-08-17T05:40:04.001Z,79.13
2018-08-17T05:42:30.913Z,78.48
2018-08-17T05:44:57.404Z,78.43
2018-08-17T05:47:23.877Z,78.24
2018-08-17T05:49:50.831Z,78.17
2018-08-17T05:52:17.336Z,78.04
2018-08-17T05:54:43.829Z,77.86
2018-08-17T05:57:10.733Z,78.25
2018-08-17T05:59:37.186Z,78.53
2018-08-17T06:02:03.658Z,79.37
2018-08-17T06:04:30.485Z,79.96
2018-08-17T06:06:56.942Z,80.16
2018-08-17T06:09:23.472Z,79.95
2018-08-17T06:11:50.336Z,79.91
2018-08-17T06:14:16.826Z,79.75
2018-08-17T06:16:43.310Z,79.36
2018-08-17T06:19:10.280Z,78.85
2018-08-17T06:21:36.749Z,79.43
2018-08-17T06:24:03.336Z,78.99
2018-08-17T06:26:30.432Z,79.34
2018-08-17T06:28:56.895Z,79.51
2018-08-17T06:31:23.398Z,78.25
2018-08-17T06:33:52.233Z,78.35
2018-08-17T06:36:18.723Z,77.81
2018-08-17T06:38:45.213Z,78.02
2018-08-17T06:41:12.101Z,77.63
2018-08-17T06:46:11.463Z,77.22
2018-08-17T06:48:38.320Z,76.91
2018-08-17T06:51:04.836Z,77.53
2018-08-17T06:53:31.287Z,78.23
2018-08-17T06:55:58.038Z,79.00
2018-08-17T06:58:24.510Z,79.35
2018-08-17T07:00:51.485Z,79.46
2018-08-17T07:03:19.123Z,79.78
2018-08-17T07:05:46.543Z,79.75
2018-08-17T07:08:14.390Z,79.61
2018-08-17T07:10:40.849Z,79.73
2018-08-17T07:13:07.302Z,80.56
2018-08-17T07:15:34.165Z,80.45
2018-08-17T07:18:00.669Z,80.52
2018-08-17T07:20:30.262Z,79.79
2018-08-17T07:22:57.169Z,80.02
2018-08-17T07:25:23.654Z,80.49
2018-08-17T07:27:50.210Z,80.38
2018-08-17T07:30:17.036Z,81.58
2018-08-17T07:32:43.486Z,84.76
2018-08-17T07:35:10.824Z,87.58
2018-08-17T07:37:38.318Z,89.22
2018-08-17T07:40:04.773Z,89.48
2018-08-17T07:42:31.266Z,90.26
2018-08-17T07:44:58.105Z,90.84
2018-08-17T07:47:24.585Z,91.32
2018-08-17T07:49:51.070Z,91.08
2018-08-17T07:52:22.408Z,90.46
2018-08-17T07:54:50.098Z,89.24
2018-08-17T07:57:17.519Z,88.95
2018-08-17T07:59:44.507Z,89.14
2018-08-17T08:02:10.990Z,87.61
2018-08-17T08:04:38.371Z,88.25
2018-08-17T08:07:05.238Z,88.05
2018-08-17T08:09:31.697Z,88.15
2018-08-17T08:11:58.296Z,88.29
2018-08-17T08:14:25.445Z,88.79
2018-08-17T08:16:53.073Z,89.09
2018-08-17T08:19:19.529Z,88.01
2018-08-17T08:21:46.506Z,87.75
2018-08-17T08:24:12.958Z,86.83
2018-08-17T08:26:39.469Z,87.68
2018-08-17T08:29:06.426Z,87.14
2018-08-17T08:31:32.885Z,86.11
2018-08-17T08:33:59.386Z,85.11
2018-08-17T08:36:26.317Z,83.74
2018-08-17T08:38:53.065Z,83.03
2018-08-17T08:41:19.555Z,82.57
2018-08-17T08:43:46.409Z,80.28
2018-08-17T08:46:12.872Z,80.38
2018-08-17T08:48:39.349Z,79.49
2018-08-17T08:51:07.570Z,80.09
2018-08-17T08:53:34.038Z,75.83
2018-08-17T08:56:00.641Z,77.07
2018-08-17T08:58:27.461Z,76.92
2018-08-17T09:00:53.902Z,75.45
2018-08-17T09:03:20.357Z,75.85
2018-08-17T09:05:47.317Z,73.55
2018-08-17T09:10:44.653Z,74.66
2018-08-17T09:13:12.988Z,70.27
2018-08-17T09:15:39.505Z,71.65
2018-08-17T09:18:07.018Z,70.73
2018-08-17T09:20:34.834Z,70.16
2018-08-17T09:23:01.321Z,68.58
2018-08-17T09:25:27.846Z,67.27
2018-08-17T09:27:55.369Z,69.11
2018-08-17T09:30:21.815Z,68.77
2018-08-17T09:32:48.886Z,68.11
2018-08-17T09:35:15.835Z,67.50
2018-08-17T09:37:42.292Z,66.24
2018-08-17T09:40:08.809Z,65.21
2018-08-17T09:42:37.951Z,64.29
2018-08-17T09:45:04.461Z,64.94
2018-08-17T09:47:30.946Z,64.40
2018-08-17T09:49:57.788Z,60.51
2018-08-17T09:52:25.814Z,58.90
2018-08-17T09:54:52.303Z,61.02
2018-08-17T09:57:19.661Z,60.49
2018-08-17T09:59:46.608Z,62.65
2018-08-17T10:02:13.103Z,58.94
2018-08-17T10:04:41.675Z,57.18
2018-08-17T10:07:08.184Z,58.11
2018-08-17T10:09:35.194Z,58.48
2018-08-17T10:12:03.005Z,59.85
2018-08-17T10:14:30.508Z,59.03
2018-08-17T10:16:57.861Z,56.68
2018-08-17T10:19:25.729Z,54.56
2018-08-17T10:21:52.701Z,56.09
2018-08-17T10:24:20.118Z,57.63
2018-08-17T10:26:48.361Z,57.65
2018-08-17T10:29:14.857Z,57.49
2018-08-17T10:31:41.368Z,59.32
2018-08-17T10:34:08.651Z,60.49
2018-08-17T10:36:35.676Z,60.45
2018-08-17T10:39:02.562Z,61.70
2018-08-17T10:41:30.678Z,62.73
2018-08-17T10:43:57.388Z,64.45
2018-08-17T10:46:24.358Z,65.72
2018-08-17T10:48:50.958Z,66.75
2018-08-17T10:51:17.339Z,67.03
2018-08-17T10:53:44.252Z,66.84
2018-08-17T10:56:11.377Z,68.94
2018-08-17T10:58:38.410Z,68.80
2018-08-17T11:01:06.507Z,68.35
2018-08-17T11:03:33.123Z,67.68
2018-08-17T11:05:59.616Z,66.75
2018-08-17T11:08:26.384Z,67.22
2018-08-17T11:10:52.836Z,66.85
2018-08-17T11:13:19.322Z,65.33
2018-08-17T11:15:46.093Z,65.94
2018-08-17T11:18:13.721Z,65.63
2018-08-17T11:20:41.245Z,66.35
2018-08-17T11:23:08.026Z,64.62
2018-08-17T11:25:34.478Z,66.29
2018-08-17T11:28:01.613Z,69.78
2018-08-17T11:30:28.416Z,72.14
2018-08-17T11:32:54.906Z,74.29
2018-08-17T11:35:21.396Z,74.01
2018-08-17T11:37:49.525Z,74.76
2018-08-17T11:40:18.501Z,75.82
2018-08-17T11:42:46.114Z,77.26
2018-08-17T11:45:14.301Z,77.19
2018-08-17T11:47:41.560Z,78.16
2018-08-17T11:50:08.818Z,79.25
2018-08-17T11:52:36.194Z,77.48
2018-08-17T11:55:02.678Z,76.54
2018-08-17T11:57:30.264Z,77.78
2018-08-17T11:59:58.503Z,77.45
2018-08-17T12:02:27.783Z,77.32
2018-08-17T12:04:55.029Z,77.34
2018-08-17T12:07:22.591Z,76.95
2018-08-17T12:09:50.618Z,76.99
2018-08-17T12:12:18.063Z,76.83
2018-08-17T12:14:44.838Z,76.37
2018-08-17T12:17:11.297Z,75.72
2018-08-17T12:19:37.770Z,73.62
2018-08-17T12:22:07.635Z,73.73
2018-08-17T12:24:37.540Z,73.62
2018-08-17T12:27:04.887Z,70.40
2018-08-17T12:29:31.690Z,72.27
2018-08-17T12:31:58.210Z,72.10
2018-08-17T12:34:24.734Z,72.64
2018-08-17T12:36:51.490Z,71.80
2018-08-17T12:39:17.949Z,70.34
2018-08-17T12:41:44.425Z,70.62
2018-08-17T12:44:11.175Z,70.61
2018-08-17T12:46:38.576Z,71.14
2018-08-17T12:49:05.101Z,69.28
2018-08-17T12:51:32.144Z,67.80
2018-08-17T12:53:58.660Z,66.58
2018-08-17T12:56:25.149Z,65.91
2018-08-17T12:58:53.109Z,66.04
2018-08-17T13:01:20.513Z,65.47
2018-08-17T13:03:48.612Z,65.27
2018-08-17T13:06:17.226Z,66.44
2018-08-17T13:08:43.706Z,66.43
2018-08-17T13:11:10.161Z,66.61
2018-08-17T13:13:36.914Z,67.03
2018-08-17T13:16:03.376Z,67.84
2018-08-17T13:18:30.530Z,67.85
2018-08-17T13:20:57.312Z,68.82
2018-08-17T13:23:23.781Z,70.51
2018-08-17T13:25:51.074Z,71.20
2018-08-17T13:28:17.869Z,71.54
2018-08-17T13:30:44.397Z,72.09
2018-08-17T13:33:10.869Z,70.85
2018-08-17T13:35:37.639Z,70.20
2018-08-17T13:38:04.136Z,70.39
2018-08-17T13:40:30.641Z,68.92
2018-08-17T13:42:57.441Z,67.96
2018-08-17T13:45:25.278Z,69.42
2018-08-17T13:47:51.741Z,69.21
2018-08-17T13:50:18.485Z,68.29
2018-08-17T13:52:44.929Z,66.32
2018-08-17T13:55:11.464Z,65.27
2018-08-17T13:57:38.252Z,66.00
2018-08-17T14:00:04.862Z,66.98
2018-08-17T14:02:31.969Z,68.28
2018-08-17T14:04:58.437Z,69.78
2018-08-17T14:07:24.892Z,70.34
2018-08-17T14:09:51.886Z,69.62
2018-08-17T14:12:18.329Z,69.25
2018-08-17T14:14:44.791Z,68.51
2018-08-17T14:17:11.890Z,68.81
2018-08-17T14:19:38.344Z,70.89
2018-08-17T14:22:05.564Z,70.32
2018-08-17T14:24:32.346Z,69.23
2018-08-17T14:26:58.833Z,67.68
2018-08-17T14:29:26.246Z,69.12
2018-08-17T14:31:53.023Z,70.08
2018-08-17T14:34:19.583Z,69.02
2018-08-17T14:36:47.073Z,69.45
2018-08-17T14:39:14.508Z,67.80
2018-08-17T14:41:41.281Z,67.23
2018-08-17T14:44:07.738Z,67.36
2018-08-17T14:46:34.518Z,67.90
2018-08-17T14:49:01.006Z,67.64
2018-08-17T14:51:27.494Z,67.41
2018-08-17T14:53:54.265Z,68.23
2018-08-17T14:56:20.753Z,67.51
2018-08-17T14:58:47.477Z,67.60
2018-08-17T15:01:14.324Z,67.79
2018-08-17T15:03:40.758Z,68.65
2018-08-17T15:06:07.245Z,68.93
2018-08-17T15:08:35.686Z,68.64
2018-08-17T15:11:02.203Z,67.80
2018-08-17T15:13:28.789Z,68.23
2018-08-17T15:15:56.342Z,67.84
2018-08-17T15:18:23.791Z,69.09
2018-08-17T15:20:50.253Z,68.36
2018-08-17T15:23:17.938Z,68.01
2018-08-17T15:25:44.441Z,67.11
2018-08-17T15:28:10.959Z,66.77
2018-08-17T15:30:37.738Z,63.73
2018-08-17T15:33:04.926Z,62.61
2018-08-17T15:35:31.432Z,61.76
2018-08-17T15:38:00.062Z,60.30
2018-08-17T15:40:26.548Z,57.59
2018-08-17T15:42:53.269Z,57.27
2018-08-17T15:45:20.058Z,54.48
2018-08-17T15:47:46.594Z,51.71
2018-08-17T15:50:13.074Z,47.50
2018-08-17T15:52:39.821Z,47.74
2018-08-17T15:55:06.299Z,49.52
2018-08-17T15:57:32.804Z,49.20
2018-08-17T15:59:59.610Z,48.19
2018-08-17T16:02:27.933Z,47.74
2018-08-17T16:04:54.458Z,49.61
2018-08-17T16:07:22.058Z,51.13
2018-08-17T16:09:48.533Z,52.59
2018-08-17T16:12:15.901Z,55.45
2018-08-17T16:14:42.670Z,57.69
2018-08-17T16:17:09.206Z,59.41
2018-08-17T16:19:35.698Z,59.40
2018-08-17T16:22:02.475Z,58.53
2018-08-17T16:24:28.943Z,59.21
2018-08-17T16:26:55.434Z,56.66
2018-08-17T16:29:25.397Z,54.42
2018-08-17T16:31:52.645Z,47.84
2018-08-17T16:34:19.167Z,43.81
2018-08-17T16:36:46.886Z,42.46
2018-08-17T16:39:13.347Z,39.23
2018-08-17T16:41:39.826Z,40.84
2018-08-17T16:44:07.555Z,40.50
2018-08-17T16:46:36.234Z,39.02
2018-08-17T16:49:02.846Z,40.14
2018-08-17T16:51:29.775Z,41.66
2018-08-17T16:53:56.256Z,42.41
2018-08-17T16:56:25.756Z,42.86
2018-08-17T16:58:55.521Z,41.25
2018-08-17T17:01:22.892Z,41.46
2018-08-17T17:03:49.465Z,40.26
2018-08-17T17:06:16.387Z,40.85
2018-08-17T17:08:44.280Z,40.44
2018-08-17T17:11:10.733Z,39.43
2018-08-17T17:13:37.499Z,39.93
2018-08-17T17:16:03.969Z,40.40
2018-08-17T17:18:30.467Z,39.89
2018-08-17T17:20:57.317Z,40.96
2018-08-17T17:23:24.918Z,42.49
2018-08-17T17:25:51.369Z,41.85
2018-08-17T17:28:18.118Z,41.57
2018-08-17T17:30:45.594Z,40.66
2018-08-17T17:33:12.106Z,40.95
2018-08-17T17:35:39.201Z,40.74
2018-08-17T17:38:05.680Z,40.02
2018-08-17T17:40:32.516Z,41.29
2018-08-17T17:42:59.015Z,41.04
2018-08-17T17:45:25.503Z,41.10
2018-08-17T17:47:53.981Z,42.32
2018-08-17T17:50:20.452Z,41.94
2018-08-17T17:52:46.950Z,41.52
2018-08-17T17:55:13.871Z,41.40
2018-08-17T17:57:41.229Z,42.80
2018-08-17T18:00:07.758Z,44.10
2018-08-17T18:02:35.129Z,44.96
2018-08-17T18:05:02.210Z,46.27
2018-08-17T18:07:28.691Z,46.11
2018-08-17T18:09:55.628Z,46.02
2018-08-17T18:12:22.099Z,45.28
2018-08-17T18:14:49.473Z,45.75
2018-08-17T18:17:16.370Z,46.18
2018-08-17T18:19:42.866Z,48.17
2018-08-17T18:22:09.349Z,50.00
2018-08-17T18:24:36.257Z,50.01
2018-08-17T18:27:03.023Z,50.45
2018-08-17T18:29:29.512Z,51.87
2018-08-17T18:31:56.444Z,52.97
2018-08-17T18:34:22.900Z,54.54
2018-08-17T18:36:49.417Z,55.90
2018-08-17T18:39:17.231Z,57.69
2018-08-17T18:41:43.738Z,57.99
2018-08-17T18:44:10.233Z,59.28
2018-08-17T18:46:37.101Z,59.52
2018-08-17T18:49:03.575Z,60.22
2018-08-17T18:51:31.661Z,59.86
2018-08-17T18:54:02.147Z,60.97
2018-08-17T18:56:28.651Z,63.00
2018-08-17T18:58:57.263Z,64.15
2018-08-17T19:01:24.213Z,65.17
2018-08-17T19:03:50.736Z,65.65
2018-08-17T19:06:18.703Z,64.95
2018-08-17T19:08:45.572Z,65.97
2018-08-17T19:11:12.066Z,66.36
2018-08-17T19:13:38.578Z,66.40
2018-08-17T19:16:05.474Z,67.06
2018-08-17T19:18:32.027Z,68.33
2018-08-17T19:20:58.638Z,67.87
2018-08-17T19:23:32.082Z,68.09
2018-08-17T19:25:59.554Z,68.04
2018-08-17T19:28:26.024Z,68.82
2018-08-17T19:30:54.130Z,69.00
2018-08-17T19:33:20.631Z,69.77
2018-08-17T19:35:48.154Z,70.11
2018-08-17T19:38:15.170Z,70.39
2018-08-17T19:40:42.265Z,70.45
2018-08-17T19:43:11.561Z,70.37
2018-08-17T19:45:38.547Z,70.78
2018-08-17T19:48:05.033Z,70.56
2018-08-17T19:50:31.530Z,71.43
2018-08-17T19:52:58.557Z,70.92
2018-08-17T19:55:25.893Z,71.72
2018-08-17T19:57:52.452Z,71.77
2018-08-17T20:00:19.350Z,73.01
2018-08-17T20:02:45.849Z,73.75
2018-08-17T20:05:12.747Z,73.37
2018-08-17T20:07:42.826Z,74.01
2018-08-17T20:10:09.866Z,73.93
2018-08-17T20:12:36.313Z,74.52
2018-08-17T20:15:03.235Z,75.61
2018-08-17T20:17:29.741Z,76.53
2018-08-17T20:19:56.257Z,77.04
2018-08-17T20:22:23.237Z,77.24
2018-08-17T20:24:49.739Z,77.14
2018-08-17T20:27:16.260Z,78.55
2018-08-17T20:29:43.091Z,79.24
2018-08-17T20:32:10.534Z,78.89
2018-08-17T20:34:37.057Z,80.00
2018-08-17T20:37:05.237Z,81.30
2018-08-17T20:39:32.401Z,82.51
2018-08-17T20:41:59.658Z,81.75
2018-08-17T20:44:27.891Z,80.69
2018-08-17T20:46:54.375Z,80.59
2018-08-17T20:49:21.430Z,80.82
2018-08-17T20:51:48.381Z,81.05
2018-08-17T20:54:14.865Z,80.65
2018-08-17T20:56:43.307Z,80.78
2018-08-17T20:59:14.116Z,80.81
2018-08-17T21:01:41.336Z,80.71
2018-08-17T21:04:08.632Z,81.29
2018-08-17T21:06:35.405Z,81.83
2018-08-17T21:09:02.995Z,81.34
2018-08-17T21:11:30.363Z,81.30
2018-08-17T21:13:57.619Z,81.45
2018-08-17T21:16:24.899Z,82.80
2018-08-17T21:18:52.060Z,83.36
2018-08-17T21:21:18.802Z,83.34
2018-08-17T21:23:45.544Z,83.81
2018-08-17T21:26:15.619Z,84.72
2018-08-17T21:28:42.755Z,85.48
2018-08-17T21:31:10.115Z,86.07
2018-08-17T21:33:36.992Z,85.92
2018-08-17T21:36:03.509Z,86.08
2018-08-17T21:38:29.993Z,86.62
2018-08-17T21:40:57.716Z,86.44
2018-08-17T21:43:24.327Z,85.77
2018-08-17T21:45:51.494Z,85.80
2018-08-17T21:48:18.438Z,86.52
2018-08-17T21:50:47.961Z,86.83
2018-08-17T21:53:14.485Z,87.29
2018-08-17T21:55:41.436Z,87.53
2018-08-17T21:58:07.926Z,87.94
2018-08-17T22:00:35.666Z,88.17
2018-08-17T22:03:03.949Z,88.34
2018-08-17T22:05:30.574Z,88.62
2018-08-17T22:07:58.028Z,88.68
2018-08-17T22:10:25.033Z,88.96
2018-08-17T22:12:53.264Z,88.67
2018-08-17T22:15:20.562Z,89.09
2018-08-17T22:17:47.444Z,89.38
2018-08-17T22:20:13.942Z,89.82
2018-08-17T22:22:40.418Z,89.69
2018-08-17T22:25:06.915Z,89.85
2018-08-17T22:27:33.681Z,89.87
2018-08-17T22:30:00.172Z,90.65
2018-08-17T22:32:27.244Z,90.92
2018-08-17T22:34:54.052Z,90.64
2018-08-17T22:37:21.315Z,90.52
2018-08-17T22:39:48.483Z,90.08
2018-08-17T22:42:15.286Z,89.93
2018-08-17T22:44:41.830Z,90.42
2018-08-17T22:47:08.296Z,90.33
2018-08-17T22:49:35.321Z,89.90
2018-08-17T22:52:02.480Z,89.67
2018-08-17T22:54:28.950Z,89.63
2018-08-17T22:56:56.382Z,88.84
2018-08-17T22:59:23.627Z,88.54
2018-08-17T23:01:50.070Z,88.92
2018-08-17T23:04:16.842Z,89.04
2018-08-17T23:06:43.412Z,89.26
2018-08-17T23:09:09.832Z,88.59
2018-08-17T23:11:36.602Z,88.77
2018-08-17T23:14:03.052Z,88.27
2018-08-17T23:16:29.534Z,88.75
2018-08-17T23:18:56.401Z,89.06
2018-08-17T23:21:22.855Z,88.63
2018-08-17T23:23:49.420Z,89.03
2018-08-17T23:26:16.335Z,89.77
2018-08-17T23:28:42.809Z,90.38
2018-08-17T23:31:09.704Z,89.49
2018-08-17T23:33:36.190Z,89.62
2018-08-17T23:36:02.636Z,89.61
2018-08-17T23:38:29.101Z,89.85
2018-08-17T23:40:55.562Z,89.76
2018-08-17T23:43:22.432Z,89.25
2018-08-17T23:45:48.868Z,89.04
2018-08-17T23:48:15.633Z,89.09
2018-08-17T23:50:42.107Z,89.02
2018-08-17T23:53:08.897Z,89.08
2018-08-17T23:55:35.429Z,89.26
2018-08-17T23:58:01.910Z,88.92
