createdAt,value
2017-10-16T00:01:02.066Z,15.00
2017-10-16T00:03:30.375Z,15.00
2017-10-16T00:05:58.635Z,15.00
2017-10-16T00:08:26.882Z,15.00
2017-10-16T00:10:58.272Z,15.00
2017-10-16T00:13:26.529Z,15.00
2017-10-16T00:16:02.011Z,14.90
2017-10-16T00:18:30.271Z,15.00
2017-10-16T00:20:58.566Z,15.00
2017-10-16T00:23:26.826Z,15.00
2017-10-16T00:25:55.091Z,14.90
2017-10-16T00:28:23.395Z,14.90
2017-10-16T00:30:51.659Z,14.90
2017-10-16T00:33:25.974Z,14.90
2017-10-16T00:35:54.265Z,14.90
2017-10-16T00:38:26.403Z,14.90
2017-10-16T00:40:53.890Z,14.90
2017-10-16T00:43:22.190Z,14.90
2017-10-16T00:45:51.374Z,14.90
2017-10-16T00:48:19.647Z,14.80
2017-10-16T00:51:04.340Z,14.80
2017-10-16T00:53:33.283Z,14.90
2017-10-16T00:56:01.567Z,14.80
2017-10-16T00:58:29.854Z,14.90
2017-10-16T01:00:59.032Z,14.80
2017-10-16T01:03:27.294Z,14.80
2017-10-16T01:06:19.042Z,14.90
2017-10-16T01:08:47.300Z,14.90
2017-10-16T01:11:25.615Z,14.90
2017-10-16T01:13:53.870Z,14.90
2017-10-16T01:16:33.378Z,14.90
2017-10-16T01:19:01.627Z,14.80
2017-10-16T01:21:29.942Z,14.80
2017-10-16T01:23:58.200Z,14.80
2017-10-16T01:26:43.658Z,14.80
2017-10-16T01:29:11.919Z,14.90
2017-10-16T01:31:48.008Z,14.90
2017-10-16T01:34:16.269Z,14.90
2017-10-16T01:36:44.599Z,14.90
2017-10-16T01:39:12.896Z,14.80
2017-10-16T01:41:50.909Z,14.90
2017-10-16T01:44:19.196Z,14.90
2017-10-16T01:46:47.451Z,14.90
2017-10-16T01:49:15.747Z,14.90
2017-10-16T01:51:44.008Z,14.90
2017-10-16T01:54:14.235Z,14.80
2017-10-16T01:56:42.524Z,14.80
2017-10-16T01:59:20.803Z,14.80
2017-10-16T02:01:49.112Z,14.80
2017-10-16T02:04:27.956Z,14.70
2017-10-16T02:06:56.251Z,14.80
2017-10-16T02:09:24.540Z,14.70
2017-10-16T02:11:56.681Z,14.80
2017-10-16T02:14:24.979Z,14.80
2017-10-16T02:17:10.118Z,14.80
2017-10-16T02:19:39.491Z,14.70
2017-10-16T02:22:08.739Z,14.70
2017-10-16T02:24:38.020Z,14.80
2017-10-16T02:27:16.644Z,14.80
2017-10-16T02:29:44.912Z,14.80
2017-10-16T02:32:14.140Z,14.80
2017-10-16T02:34:42.427Z,14.70
2017-10-16T02:37:20.870Z,14.70
2017-10-16T02:39:49.168Z,14.80
2017-10-16T02:42:17.429Z,14.70
2017-10-16T02:44:46.672Z,14.70
2017-10-16T02:47:19.064Z,14.70
2017-10-16T02:49:50.735Z,14.70
2017-10-16T02:52:18.995Z,14.70
2017-10-16T02:54:47.293Z,14.80
2017-10-16T02:57:15.563Z,14.70
2017-10-16T02:59:44.872Z,14.70
2017-10-16T03:02:13.132Z,14.70
2017-10-16T03:04:41.393Z,14.70
2017-10-16T03:07:09.700Z,14.70
2017-10-16T03:09:39.192Z,14.70
2017-10-16T03:12:07.112Z,14.70
2017-10-16T03:14:42.424Z,14.80
2017-10-16T03:17:10.688Z,14.70
2017-10-16T03:19:42.651Z,14.70
2017-10-16T03:22:10.912Z,14.60
2017-10-16T03:24:49.364Z,14.70
2017-10-16T03:27:17.652Z,14.60
2017-10-16T03:29:56.312Z,14.60
2017-10-16T03:32:24.567Z,14.70
2017-10-16T03:34:52.830Z,14.70
2017-10-16T03:37:21.123Z,14.70
2017-10-16T03:40:06.352Z,14.70
2017-10-16T03:42:34.797Z,14.70
2017-10-16T03:45:04.005Z,14.70
2017-10-16T03:47:35.563Z,14.70
2017-10-16T03:50:04.801Z,14.70
2017-10-16T03:52:34.339Z,14.70
2017-10-16T03:55:03.497Z,14.70
2017-10-16T03:57:32.776Z,14.70
2017-10-16T04:00:01.056Z,14.70
2017-10-16T04:02:38.407Z,14.70
2017-10-16T04:05:07.113Z,14.70
2017-10-16T04:07:42.508Z,14.70
2017-10-16T04:10:10.820Z,14.70
2017-10-16T04:12:58.766Z,14.70
2017-10-16T04:15:27.060Z,14.70
2017-10-16T04:17:56.236Z,14.60
2017-10-16T04:20:24.531Z,14.70
2017-10-16T04:23:06.304Z,14.60
2017-10-16T04:25:35.836Z,14.60
2017-10-16T04:28:05.042Z,14.70
2017-10-16T04:30:34.708Z,14.70
2017-10-16T04:33:09.080Z,14.60
2017-10-16T04:35:39.002Z,14.60
2017-10-16T04:38:09.204Z,14.60
2017-10-16T04:40:38.460Z,14.60
2017-10-16T04:43:07.227Z,14.60
2017-10-16T04:45:35.516Z,14.70
2017-10-16T04:48:05.232Z,14.70
2017-10-16T04:50:34.328Z,14.70
2017-10-16T04:53:09.673Z,14.80
2017-10-16T04:55:38.900Z,14.70
2017-10-16T04:58:07.220Z,14.80
2017-10-16T05:00:35.515Z,15.00
2017-10-16T05:03:04.139Z,15.00
2017-10-16T05:05:34.092Z,15.00
2017-10-16T05:08:03.637Z,15.00
2017-10-16T05:10:31.932Z,14.90
2017-10-16T05:13:00.195Z,14.90
2017-10-16T05:15:28.455Z,14.80
2017-10-16T05:18:07.198Z,14.90
2017-10-16T05:20:35.461Z,14.90
2017-10-16T05:23:07.163Z,14.90
2017-10-16T05:25:35.428Z,15.00
2017-10-16T05:28:04.920Z,15.00
2017-10-16T05:30:34.692Z,15.00
2017-10-16T05:33:04.935Z,15.10
2017-10-16T05:35:34.087Z,15.10
2017-10-16T05:38:12.155Z,15.00
2017-10-16T05:40:40.411Z,15.00
2017-10-16T05:43:13.721Z,14.90
2017-10-16T05:45:41.984Z,14.90
2017-10-16T05:48:20.428Z,15.00
2017-10-16T05:50:48.683Z,15.00
2017-10-16T05:53:20.740Z,14.90
2017-10-16T05:55:49.008Z,14.90
2017-10-16T05:58:20.729Z,14.90
2017-10-16T06:00:48.990Z,14.90
2017-10-16T06:03:38.779Z,14.80
2017-10-16T06:06:08.099Z,14.90
2017-10-16T06:08:36.400Z,14.90
2017-10-16T06:11:05.300Z,15.00
2017-10-16T06:13:36.043Z,15.00
2017-10-16T06:16:05.711Z,14.90
2017-10-16T06:18:34.939Z,14.90
2017-10-16T06:21:04.672Z,14.90
2017-10-16T06:23:34.944Z,15.00
2017-10-16T06:26:04.564Z,15.00
2017-10-16T06:28:33.108Z,15.10
2017-10-16T06:31:01.363Z,15.10
2017-10-16T06:33:31.583Z,15.10
2017-10-16T06:35:59.839Z,15.20
2017-10-16T06:38:35.436Z,15.20
2017-10-16T06:41:04.035Z,15.20
2017-10-16T06:43:32.298Z,15.20
2017-10-16T06:46:00.595Z,15.20
2017-10-16T06:48:28.874Z,15.10
2017-10-16T06:50:57.136Z,15.20
2017-10-16T06:53:30.131Z,15.30
2017-10-16T06:55:58.396Z,15.40
2017-10-16T06:58:25.916Z,15.40
2017-10-16T07:00:54.206Z,15.40
2017-10-16T07:03:34.737Z,15.50
2017-10-16T07:06:04.140Z,15.60
2017-10-16T07:08:34.252Z,15.50
2017-10-16T07:11:03.260Z,15.50
2017-10-16T07:13:31.552Z,15.60
2017-10-16T07:15:59.819Z,15.60
2017-10-16T07:18:28.111Z,15.60
2017-10-16T07:20:56.376Z,15.70
2017-10-16T07:23:24.676Z,15.70
2017-10-16T07:25:52.944Z,15.70
2017-10-16T07:28:21.238Z,15.70
2017-10-16T07:30:49.536Z,15.70
2017-10-16T07:33:17.808Z,15.80
2017-10-16T07:35:46.063Z,15.80
2017-10-16T07:38:14.355Z,15.80
2017-10-16T07:40:42.643Z,15.90
2017-10-16T07:43:10.932Z,15.90
2017-10-16T07:45:39.240Z,16.00
2017-10-16T07:48:08.334Z,16.00
2017-10-16T07:50:37.426Z,16.00
2017-10-16T07:53:05.709Z,16.10
2017-10-16T07:55:35.223Z,16.10
2017-10-16T07:58:04.532Z,16.10
2017-10-16T08:00:32.821Z,16.20
2017-10-16T08:03:01.124Z,16.20
2017-10-16T08:05:29.400Z,16.30
2017-10-16T08:07:57.691Z,16.30
2017-10-16T08:10:25.996Z,16.40
2017-10-16T08:12:53.495Z,16.40
2017-10-16T08:15:22.734Z,16.40
2017-10-16T08:17:51.029Z,16.70
2017-10-16T08:20:20.255Z,16.70
2017-10-16T08:22:48.544Z,16.70
2017-10-16T08:25:17.775Z,16.70
2017-10-16T08:27:46.068Z,16.70
2017-10-16T08:30:14.360Z,16.70
2017-10-16T08:32:42.614Z,16.80
2017-10-16T08:35:25.501Z,16.90
2017-10-16T08:37:53.760Z,17.10
2017-10-16T08:40:22.076Z,17.20
2017-10-16T08:42:50.389Z,17.20
2017-10-16T08:45:22.223Z,17.20
2017-10-16T08:47:50.550Z,17.20
2017-10-16T08:50:18.820Z,17.40
2017-10-16T08:52:47.083Z,17.40
2017-10-16T08:55:18.377Z,17.50
2017-10-16T08:57:46.654Z,17.60
2017-10-16T09:00:15.739Z,17.70
2017-10-16T09:02:44.005Z,17.80
2017-10-16T09:05:12.276Z,17.90
2017-10-16T09:07:40.548Z,18.00
2017-10-16T09:10:09.784Z,17.90
2017-10-16T09:12:39.228Z,18.10
2017-10-16T09:15:08.315Z,18.30
2017-10-16T09:17:37.399Z,18.20
2017-10-16T09:20:10.879Z,18.20
2017-10-16T09:22:39.168Z,18.20
2017-10-16T09:25:08.686Z,18.30
2017-10-16T09:27:38.432Z,18.30
2017-10-16T09:30:10.939Z,18.40
2017-10-16T09:32:39.539Z,18.40
2017-10-16T09:35:07.831Z,18.60
2017-10-16T09:37:36.091Z,18.60
2017-10-16T09:40:06.300Z,18.60
2017-10-16T09:42:35.503Z,18.60
2017-10-16T09:45:05.600Z,18.70
2017-10-16T09:47:35.020Z,18.80
2017-10-16T09:50:03.177Z,18.80
2017-10-16T09:52:31.444Z,19.00
2017-10-16T09:55:04.752Z,19.10
2017-10-16T09:57:34.096Z,19.30
2017-10-16T10:00:05.300Z,19.30
2017-10-16T10:02:34.511Z,19.50
2017-10-16T10:05:04.713Z,19.50
2017-10-16T10:07:34.192Z,19.60
2017-10-16T10:10:14.544Z,19.60
2017-10-16T10:12:42.844Z,19.70
2017-10-16T10:15:12.068Z,19.90
2017-10-16T10:17:40.332Z,20.00
2017-10-16T10:20:21.543Z,20.10
2017-10-16T10:22:49.808Z,20.20
2017-10-16T10:25:24.842Z,20.20
2017-10-16T10:27:53.132Z,20.40
2017-10-16T10:33:24.377Z,20.50
2017-10-16T10:35:52.640Z,20.70
2017-10-16T10:38:40.724Z,20.70
2017-10-16T10:41:08.988Z,20.80
2017-10-16T10:43:43.515Z,20.90
2017-10-16T10:46:11.782Z,21.00
2017-10-16T10:48:41.996Z,21.00
2017-10-16T10:51:10.302Z,21.10
2017-10-16T10:53:41.939Z,21.20
2017-10-16T10:56:10.233Z,21.20
2017-10-16T11:01:31.508Z,21.30
2017-10-16T11:03:59.807Z,21.50
2017-10-16T11:09:42.076Z,21.50
2017-10-16T11:12:10.351Z,21.70
2017-10-16T11:14:58.141Z,21.80
2017-10-16T11:17:26.430Z,21.90
2017-10-16T11:22:49.036Z,21.90
2017-10-16T11:25:17.337Z,22.00
2017-10-16T11:27:55.743Z,22.10
2017-10-16T11:30:24.011Z,22.20
2017-10-16T11:33:03.979Z,22.20
2017-10-16T11:35:32.245Z,22.20
2017-10-16T11:38:03.290Z,22.20
2017-10-16T11:40:31.551Z,22.30
2017-10-16T11:43:04.365Z,22.40
2017-10-16T11:45:33.423Z,22.40
2017-10-16T11:48:01.727Z,22.40
2017-10-16T11:50:29.271Z,22.40
2017-10-16T11:53:04.409Z,22.50
2017-10-16T11:55:32.673Z,22.50
2017-10-16T11:58:01.219Z,22.50
2017-10-16T12:00:29.504Z,22.50
2017-10-16T12:02:57.797Z,22.50
2017-10-16T12:05:26.056Z,22.60
2017-10-16T12:07:54.320Z,22.60
2017-10-16T12:10:22.620Z,22.70
2017-10-16T12:12:53.928Z,22.80
2017-10-16T12:15:22.243Z,22.80
2017-10-16T12:17:50.521Z,22.90
2017-10-16T12:20:18.788Z,22.80
2017-10-16T12:22:47.104Z,22.90
2017-10-16T12:25:15.367Z,22.90
2017-10-16T12:27:45.591Z,22.90
2017-10-16T12:30:13.895Z,22.80
2017-10-16T12:32:42.184Z,22.90
2017-10-16T12:35:10.440Z,22.90
2017-10-16T12:37:39.932Z,22.90
2017-10-16T12:40:09.003Z,22.90
2017-10-16T12:42:37.315Z,22.90
2017-10-16T12:45:05.616Z,22.90
2017-10-16T12:47:34.597Z,22.90
2017-10-16T12:50:04.835Z,23.00
2017-10-16T12:52:32.332Z,23.00
2017-10-16T12:55:00.603Z,23.10
2017-10-16T12:57:28.128Z,23.00
2017-10-16T12:59:56.407Z,23.00
2017-10-16T13:02:23.916Z,22.90
2017-10-16T13:04:55.135Z,23.00
2017-10-16T13:07:23.400Z,22.90
2017-10-16T13:09:52.676Z,22.90
2017-10-16T13:12:20.935Z,22.90
2017-10-16T13:14:49.196Z,22.90
2017-10-16T13:17:17.496Z,22.80
2017-10-16T13:19:45.821Z,22.80
2017-10-16T13:22:14.088Z,22.80
2017-10-16T13:24:45.763Z,22.70
2017-10-16T13:27:14.028Z,22.90
2017-10-16T13:29:46.055Z,22.90
2017-10-16T13:32:14.312Z,23.00
2017-10-16T13:34:42.573Z,23.00
2017-10-16T13:37:10.940Z,23.00
2017-10-16T13:39:39.552Z,23.10
2017-10-16T13:42:07.856Z,23.10
2017-10-16T13:44:42.972Z,23.00
2017-10-16T13:47:11.259Z,23.10
2017-10-16T13:49:40.533Z,23.10
2017-10-16T13:52:09.267Z,23.00
2017-10-16T13:54:38.691Z,23.00
2017-10-16T13:57:07.346Z,22.90
2017-10-16T13:59:35.660Z,22.90
2017-10-16T14:02:04.995Z,22.80
2017-10-16T14:04:34.807Z,22.80
2017-10-16T14:07:04.019Z,22.80
2017-10-16T14:09:35.116Z,22.80
2017-10-16T14:12:04.327Z,22.80
2017-10-16T14:14:33.415Z,22.90
2017-10-16T14:17:01.672Z,22.90
2017-10-16T14:19:34.853Z,22.80
2017-10-16T14:22:02.369Z,22.80
2017-10-16T14:24:30.660Z,22.70
2017-10-16T14:26:58.953Z,22.70
2017-10-16T14:29:30.692Z,22.70
2017-10-16T14:31:58.235Z,22.70
2017-10-16T14:34:37.459Z,22.80
2017-10-16T14:37:05.751Z,22.70
2017-10-16T14:39:34.735Z,22.70
2017-10-16T14:42:03.985Z,22.70
2017-10-16T14:44:32.251Z,22.80
2017-10-16T14:47:00.596Z,22.60
2017-10-16T14:49:28.101Z,22.60
2017-10-16T14:51:56.364Z,22.50
2017-10-16T14:54:24.659Z,22.50
2017-10-16T14:56:52.920Z,22.50
2017-10-16T14:59:20.427Z,22.50
2017-10-16T15:01:48.739Z,22.40
2017-10-16T15:04:17.004Z,22.40
2017-10-16T15:06:44.539Z,22.40
2017-10-16T15:09:31.896Z,22.20
2017-10-16T15:12:00.165Z,22.10
2017-10-16T15:14:29.405Z,22.00
2017-10-16T15:16:57.669Z,21.90
2017-10-16T15:19:33.655Z,21.90
2017-10-16T15:22:01.919Z,21.80
2017-10-16T15:24:30.219Z,21.70
2017-10-16T15:26:58.480Z,21.60
2017-10-16T15:29:27.711Z,21.60
2017-10-16T15:31:56.004Z,21.60
2017-10-16T15:34:24.268Z,21.60
2017-10-16T15:36:52.571Z,21.50
2017-10-16T15:39:28.231Z,21.50
2017-10-16T15:41:56.536Z,21.50
2017-10-16T15:44:24.791Z,21.40
2017-10-16T15:46:53.059Z,21.40
2017-10-16T15:49:21.356Z,21.40
2017-10-16T15:51:49.623Z,21.40
2017-10-16T15:54:22.308Z,21.30
2017-10-16T15:56:50.568Z,21.30
2017-10-16T15:59:22.396Z,21.20
2017-10-16T16:01:53.325Z,21.10
2017-10-16T16:04:35.850Z,21.00
2017-10-16T16:07:04.974Z,20.90
2017-10-16T16:09:34.797Z,20.90
2017-10-16T16:12:04.140Z,20.90
2017-10-16T16:14:33.649Z,20.90
2017-10-16T16:17:01.967Z,20.90
2017-10-16T16:19:30.227Z,20.90
2017-10-16T16:21:58.525Z,20.90
2017-10-16T16:24:26.828Z,20.80
2017-10-16T16:26:55.084Z,20.80
2017-10-16T16:29:23.340Z,20.70
2017-10-16T16:31:51.627Z,20.60
2017-10-16T16:34:19.923Z,20.50
2017-10-16T16:36:48.179Z,20.50
2017-10-16T16:39:16.439Z,20.50
2017-10-16T16:41:44.735Z,20.40
2017-10-16T16:44:12.992Z,20.30
2017-10-16T16:46:40.532Z,20.30
2017-10-16T16:49:09.756Z,20.20
2017-10-16T16:51:38.023Z,20.20
2017-10-16T16:54:06.324Z,20.20
2017-10-16T16:56:36.288Z,20.10
2017-10-16T16:59:05.136Z,20.10
2017-10-16T17:01:35.352Z,20.10
2017-10-16T17:04:03.612Z,20.10
2017-10-16T17:06:31.884Z,20.00
2017-10-16T17:09:00.176Z,20.00
2017-10-16T17:11:28.475Z,20.00
2017-10-16T17:13:57.688Z,19.90
2017-10-16T17:16:25.961Z,19.90
2017-10-16T17:18:54.255Z,19.90
2017-10-16T17:21:22.512Z,19.90
2017-10-16T17:23:54.904Z,19.90
2017-10-16T17:26:22.405Z,19.80
2017-10-16T17:29:10.832Z,19.80
2017-10-16T17:31:39.107Z,19.80
2017-10-16T17:34:07.415Z,19.80
2017-10-16T17:36:34.951Z,19.80
2017-10-16T17:39:04.249Z,19.70
2017-10-16T17:41:33.218Z,19.80
2017-10-16T17:44:18.947Z,19.70
2017-10-16T17:46:47.217Z,19.70
2017-10-16T17:49:15.471Z,19.80
2017-10-16T17:51:43.785Z,19.80
2017-10-16T17:54:12.066Z,19.80
2017-10-16T17:56:40.356Z,19.80
2017-10-16T17:59:21.201Z,19.70
2017-10-16T18:01:49.505Z,19.70
2017-10-16T18:04:21.889Z,19.60
2017-10-16T18:06:50.181Z,19.50
2017-10-16T18:09:19.367Z,19.50
2017-10-16T18:11:47.657Z,19.50
2017-10-16T18:14:15.915Z,19.50
2017-10-16T18:16:44.212Z,19.50
2017-10-16T18:19:12.473Z,19.50
2017-10-16T18:21:40.737Z,19.40
2017-10-16T18:24:09.044Z,19.40
2017-10-16T18:26:38.191Z,19.40
2017-10-16T18:29:06.474Z,19.40
2017-10-16T18:31:35.128Z,19.30
2017-10-16T18:34:04.440Z,19.30
2017-10-16T18:36:33.684Z,19.30
2017-10-16T18:39:01.980Z,19.30
2017-10-16T18:41:32.219Z,19.30
2017-10-16T18:44:00.512Z,19.20
2017-10-16T18:46:28.819Z,19.20
2017-10-16T18:48:56.307Z,19.20
2017-10-16T18:51:24.608Z,19.30
2017-10-16T18:53:52.894Z,19.20
2017-10-16T18:56:22.133Z,19.30
2017-10-16T18:58:50.399Z,19.20
2017-10-16T19:01:25.768Z,19.20
2017-10-16T19:03:54.037Z,19.20
2017-10-16T19:06:22.304Z,19.20
2017-10-16T19:08:50.599Z,19.20
2017-10-16T19:11:19.847Z,19.20
2017-10-16T19:13:48.112Z,19.20
2017-10-16T19:16:17.332Z,19.40
2017-10-16T19:18:45.625Z,19.40
2017-10-16T19:21:13.923Z,19.40
2017-10-16T19:23:48.263Z,19.40
2017-10-16T19:26:16.552Z,19.20
2017-10-16T19:28:46.782Z,19.20
2017-10-16T19:31:15.054Z,19.20
2017-10-16T19:33:43.352Z,19.30
2017-10-16T19:36:11.650Z,19.30
2017-10-16T19:38:41.828Z,19.30
2017-10-16T19:41:10.124Z,19.20
2017-10-16T19:43:38.979Z,19.20
2017-10-16T19:46:08.260Z,19.30
2017-10-16T19:48:36.569Z,19.30
2017-10-16T19:51:04.856Z,19.40
2017-10-16T19:53:33.919Z,19.30
2017-10-16T19:56:02.223Z,19.10
2017-10-16T19:58:36.704Z,19.00
2017-10-16T20:01:05.236Z,18.90
2017-10-16T20:03:34.108Z,19.00
2017-10-16T20:06:02.376Z,19.00
2017-10-16T20:08:30.863Z,18.90
2017-10-16T20:10:59.124Z,18.90
2017-10-16T20:13:27.397Z,18.90
2017-10-16T20:15:55.688Z,18.80
2017-10-16T20:18:23.947Z,18.70
2017-10-16T20:20:52.254Z,18.60
2017-10-16T20:23:23.577Z,18.60
2017-10-16T20:25:51.867Z,18.50
2017-10-16T20:28:20.124Z,18.60
2017-10-16T20:30:48.416Z,18.50
2017-10-16T20:33:16.705Z,18.40
2017-10-16T20:35:44.969Z,18.40
2017-10-16T20:38:13.255Z,18.30
2017-10-16T20:40:41.512Z,18.30
2017-10-16T20:43:09.796Z,18.40
2017-10-16T20:45:38.395Z,18.40
2017-10-16T20:48:06.693Z,18.30
2017-10-16T20:50:34.953Z,18.30
2017-10-16T20:53:04.200Z,18.30
2017-10-16T20:55:32.508Z,18.20
2017-10-16T20:58:00.943Z,18.30
2017-10-16T21:00:29.224Z,18.40
2017-10-16T21:02:58.529Z,18.30
2017-10-16T21:05:26.791Z,18.20
2017-10-16T21:07:54.275Z,18.20
2017-10-16T21:10:22.572Z,18.10
2017-10-16T21:12:50.828Z,18.00
2017-10-16T21:15:25.759Z,18.00
2017-10-16T21:17:54.016Z,18.00
2017-10-16T21:20:22.369Z,18.00
2017-10-16T21:22:50.716Z,18.00
2017-10-16T21:25:18.981Z,17.90
2017-10-16T21:27:47.292Z,17.90
2017-10-16T21:30:28.012Z,17.80
2017-10-16T21:32:56.311Z,17.80
2017-10-16T21:35:24.576Z,17.80
2017-10-16T21:37:52.871Z,17.80
2017-10-16T21:40:23.140Z,17.80
2017-10-16T21:42:51.436Z,17.80
2017-10-16T21:45:19.715Z,17.70
2017-10-16T21:47:48.036Z,17.70
2017-10-16T21:50:22.768Z,17.70
2017-10-16T21:52:51.060Z,17.70
2017-10-16T21:55:19.384Z,17.70
2017-10-16T21:57:46.888Z,17.70
2017-10-16T22:00:15.151Z,17.60
2017-10-16T22:02:42.681Z,17.60
2017-10-16T22:05:10.991Z,17.50
2017-10-16T22:07:40.203Z,17.40
2017-10-16T22:10:09.744Z,17.50
2017-10-16T22:12:45.935Z,17.50
2017-10-16T22:15:14.195Z,17.40
2017-10-16T22:17:41.703Z,17.40
2017-10-16T22:20:10.003Z,17.50
2017-10-16T22:22:37.560Z,17.40
2017-10-16T22:25:25.921Z,17.40
2017-10-16T22:27:54.182Z,17.30
2017-10-16T22:30:22.440Z,17.30
2017-10-16T22:32:50.724Z,17.30
2017-10-16T22:35:18.987Z,17.20
2017-10-16T22:37:47.293Z,17.30
2017-10-16T22:40:16.500Z,17.20
2017-10-16T22:42:44.756Z,17.40
2017-10-16T22:45:13.955Z,17.40
2017-10-16T22:47:42.247Z,17.30
2017-10-16T22:50:12.520Z,17.30
2017-10-16T22:52:40.023Z,17.20
2017-10-16T22:55:18.095Z,17.20
2017-10-16T22:57:46.351Z,17.20
2017-10-16T23:00:13.861Z,17.20
2017-10-16T23:02:42.160Z,17.10
2017-10-16T23:05:23.220Z,17.10
2017-10-16T23:07:51.512Z,17.30
2017-10-16T23:10:19.811Z,17.20
2017-10-16T23:12:48.098Z,17.10
2017-10-16T23:15:16.400Z,17.00
2017-10-16T23:17:44.659Z,17.10
2017-10-16T23:20:12.948Z,17.10
2017-10-16T23:25:35.931Z,17.00
2017-10-16T23:28:05.388Z,17.00
2017-10-16T23:33:27.265Z,17.00
2017-10-16T23:35:55.565Z,17.00
2017-10-16T23:38:24.788Z,16.90
2017-10-16T23:40:53.043Z,16.90
2017-10-16T23:43:21.335Z,16.90
2017-10-16T23:45:49.596Z,16.90
2017-10-16T23:48:38.468Z,16.90
2017-10-16T23:51:06.731Z,16.90
2017-10-16T23:53:48.980Z,16.90
2017-10-16T23:56:17.242Z,17.00
2017-10-16T23:58:45.543Z,16.90
