createdAt,value
2019-06-07T00:00:37.470Z,99.90
2019-06-07T00:02:54.608Z,99.90
2019-06-07T00:05:23.378Z,99.90
2019-06-07T00:07:52.551Z,99.90
2019-06-07T00:10:35.835Z,99.90
2019-06-07T00:12:51.849Z,99.90
2019-06-07T00:15:27.971Z,99.90
2019-06-07T00:17:51.212Z,99.90
2019-06-07T00:20:23.439Z,99.90
2019-06-07T00:22:50.915Z,99.90
2019-06-07T00:25:24.070Z,99.90
2019-06-07T00:27:52.816Z,99.90
2019-06-07T00:30:50.735Z,99.90
2019-06-07T00:32:52.892Z,99.90
2019-06-07T00:35:22.516Z,99.90
2019-06-07T00:37:52.094Z,99.90
2019-06-07T00:40:31.137Z,99.90
2019-06-07T00:42:52.430Z,99.90
2019-06-07T00:45:23.977Z,99.90
2019-06-07T00:47:51.726Z,99.90
2019-06-07T00:50:23.797Z,99.90
2019-06-07T00:55:27.113Z,99.90
2019-06-07T00:57:51.983Z,99.90
2019-06-07T01:00:23.608Z,99.90
2019-06-07T01:02:52.712Z,99.90
2019-06-07T01:05:28.560Z,99.90
2019-06-07T01:07:51.955Z,99.90
2019-06-07T01:10:42.835Z,99.90
2019-06-07T01:12:53.427Z,99.90
2019-06-07T01:15:28.873Z,99.90
2019-06-07T01:20:27.720Z,99.90
2019-06-07T01:22:56.707Z,99.90
2019-06-07T01:25:26.317Z,99.90
2019-06-07T01:27:55.420Z,99.90
2019-06-07T01:30:26.685Z,99.90
2019-06-07T01:32:55.700Z,99.90
2019-06-07T01:35:25.628Z,99.90
2019-06-07T01:37:54.528Z,99.90
2019-06-07T01:40:29.194Z,99.90
2019-06-07T01:42:54.362Z,99.90
2019-06-07T01:45:23.766Z,99.90
2019-06-07T01:47:53.119Z,99.90
2019-06-07T01:50:24.803Z,99.90
2019-06-07T01:52:52.635Z,99.90
2019-06-07T01:55:23.691Z,99.90
2019-06-07T01:57:51.973Z,99.90
2019-06-07T02:00:22.073Z,99.90
2019-06-07T02:02:51.531Z,99.90
2019-06-07T02:05:21.536Z,99.90
2019-06-07T02:07:50.869Z,99.90
2019-06-07T02:10:23.998Z,99.90
2019-06-07T02:12:50.668Z,99.90
2019-06-07T02:15:21.679Z,99.90
2019-06-07T02:17:50.305Z,99.90
2019-06-07T02:20:20.318Z,99.90
2019-06-07T02:22:49.483Z,99.90
2019-06-07T02:25:37.068Z,99.90
2019-06-07T02:27:48.826Z,99.90
2019-06-07T02:30:40.291Z,99.90
2019-06-07T02:32:48.085Z,99.90
2019-06-07T02:35:16.934Z,99.90
2019-06-07T02:37:47.094Z,99.90
2019-06-07T02:40:15.903Z,99.90
2019-06-07T02:42:44.742Z,99.90
2019-06-07T02:45:14.604Z,99.90
2019-06-07T02:47:45.038Z,99.90
2019-06-07T02:50:15.613Z,99.90
2019-06-07T02:52:45.980Z,99.90
2019-06-07T02:55:16.110Z,99.90
2019-06-07T02:57:45.517Z,99.90
2019-06-07T03:02:53.592Z,99.90
2019-06-07T03:05:22.405Z,99.90
2019-06-07T03:07:51.544Z,99.90
2019-06-07T03:10:20.353Z,99.90
2019-06-07T03:12:51.078Z,99.90
2019-06-07T03:15:32.796Z,99.90
2019-06-07T03:18:04.591Z,99.90
2019-06-07T03:20:36.269Z,99.90
2019-06-07T03:23:05.711Z,99.90
2019-06-07T03:25:39.374Z,99.90
2019-06-07T03:28:08.212Z,99.90
2019-06-07T03:30:52.757Z,99.90
2019-06-07T03:33:07.551Z,99.90
2019-06-07T03:35:37.512Z,99.90
2019-06-07T03:38:06.564Z,99.90
2019-06-07T03:40:38.541Z,99.90
2019-06-07T03:43:06.089Z,99.90
2019-06-07T03:45:40.113Z,99.90
2019-06-07T03:48:05.326Z,99.90
2019-06-07T03:50:38.735Z,99.90
2019-06-07T03:53:05.472Z,99.90
2019-06-07T03:55:39.120Z,99.90
2019-06-07T04:00:39.069Z,99.90
2019-06-07T04:03:09.238Z,99.90
2019-06-07T04:05:42.807Z,99.90
2019-06-07T04:08:08.682Z,99.90
2019-06-07T04:10:55.937Z,99.90
2019-06-07T04:13:09.224Z,99.90
2019-06-07T04:15:41.230Z,99.90
2019-06-07T04:18:08.533Z,99.90
2019-06-07T04:20:40.708Z,99.90
2019-06-07T04:23:27.193Z,99.90
2019-06-07T04:25:42.267Z,99.90
2019-06-07T04:28:08.935Z,99.90
2019-06-07T04:30:42.667Z,99.90
2019-06-07T04:33:16.457Z,99.90
2019-06-07T04:35:45.463Z,99.90
2019-06-07T04:38:15.622Z,99.90
2019-06-07T04:40:45.067Z,99.90
2019-06-07T04:43:14.072Z,99.90
2019-06-07T04:45:50.883Z,99.90
2019-06-07T04:48:13.305Z,99.90
2019-06-07T04:50:44.047Z,99.90
2019-06-07T04:53:12.934Z,99.90
2019-06-07T04:55:41.976Z,99.90
2019-06-07T04:58:10.832Z,99.90
2019-06-07T05:00:53.218Z,99.90
2019-06-07T05:03:10.468Z,99.90
2019-06-07T05:05:43.119Z,99.90
2019-06-07T05:08:26.953Z,99.90
2019-06-07T05:10:43.897Z,99.90
2019-06-07T05:13:11.887Z,99.90
2019-06-07T05:15:42.342Z,99.90
2019-06-07T05:18:11.404Z,99.90
2019-06-07T05:20:41.537Z,99.90
2019-06-07T05:23:10.731Z,99.90
2019-06-07T05:25:44.486Z,99.90
2019-06-07T05:28:10.925Z,99.90
2019-06-07T05:33:12.193Z,99.90
2019-06-07T05:35:43.382Z,99.90
2019-06-07T05:38:11.779Z,99.90
2019-06-07T05:40:48.094Z,99.90
2019-06-07T05:43:21.842Z,99.90
2019-06-07T05:45:50.769Z,99.90
2019-06-07T05:48:19.553Z,99.90
2019-06-07T05:50:56.518Z,99.90
2019-06-07T05:53:20.426Z,99.90
2019-06-07T05:55:49.513Z,99.90
2019-06-07T05:58:18.598Z,99.90
2019-06-07T06:00:48.047Z,99.90
2019-06-07T06:03:17.077Z,99.90
2019-06-07T06:05:54.555Z,99.90
2019-06-07T06:08:16.442Z,99.90
2019-06-07T06:10:48.470Z,99.90
2019-06-07T06:13:16.067Z,99.90
2019-06-07T06:15:56.402Z,99.90
2019-06-07T06:18:15.406Z,99.90
2019-06-07T06:23:14.694Z,99.90
2019-06-07T06:25:50.833Z,99.90
2019-06-07T06:28:16.115Z,99.90
2019-06-07T06:30:48.030Z,99.90
2019-06-07T06:33:32.953Z,99.90
2019-06-07T06:35:51.061Z,99.90
2019-06-07T06:38:23.264Z,99.90
2019-06-07T06:41:11.692Z,99.90
2019-06-07T06:43:22.819Z,99.90
2019-06-07T06:45:51.791Z,99.90
2019-06-07T06:48:20.788Z,99.90
2019-06-07T06:50:52.435Z,99.90
2019-06-07T06:53:20.076Z,99.90
2019-06-07T06:55:51.242Z,99.90
2019-06-07T06:58:19.398Z,99.90
2019-06-07T07:01:04.826Z,99.90
2019-06-07T07:03:55.839Z,99.90
2019-06-07T07:05:54.462Z,99.90
2019-06-07T07:08:22.910Z,99.90
2019-06-07T07:10:53.094Z,99.90
2019-06-07T07:13:22.184Z,99.90
2019-06-07T07:15:57.271Z,99.90
2019-06-07T07:18:23.392Z,99.90
2019-06-07T07:20:56.889Z,99.90
2019-06-07T07:23:22.634Z,99.90
2019-06-07T07:25:58.231Z,99.90
2019-06-07T07:28:21.997Z,99.90
2019-06-07T07:30:55.354Z,99.90
2019-06-07T07:33:24.550Z,99.90
2019-06-07T07:36:15.866Z,99.90
2019-06-07T07:38:23.824Z,99.90
2019-06-07T07:41:04.910Z,99.90
2019-06-07T07:43:23.329Z,99.90
2019-06-07T07:45:59.095Z,99.90
2019-06-07T07:48:22.650Z,99.90
2019-06-07T07:50:54.420Z,99.90
2019-06-07T07:53:22.387Z,99.90
2019-06-07T07:55:54.949Z,99.90
2019-06-07T07:58:22.886Z,99.90
2019-06-07T08:01:07.902Z,99.90
2019-06-07T08:03:25.225Z,99.90
2019-06-07T08:05:58.370Z,99.90
2019-06-07T08:08:24.521Z,99.90
2019-06-07T08:10:58.079Z,99.90
2019-06-07T08:13:26.955Z,99.90
2019-06-07T08:15:59.236Z,99.90
2019-06-07T08:18:24.820Z,99.90
2019-06-07T08:21:20.494Z,99.90
2019-06-07T08:23:24.198Z,99.90
2019-06-07T08:25:57.307Z,99.90
2019-06-07T08:28:23.606Z,99.90
2019-06-07T08:30:58.356Z,99.90
2019-06-07T08:33:27.057Z,99.90
2019-06-07T08:38:29.708Z,99.90
2019-06-07T08:41:01.232Z,99.90
2019-06-07T08:43:27.700Z,99.90
2019-06-07T08:46:02.356Z,99.90
2019-06-07T08:48:28.272Z,99.90
2019-06-07T08:51:04.395Z,99.90
2019-06-07T08:53:27.931Z,99.90
2019-06-07T08:56:04.436Z,99.90
2019-06-07T08:58:27.616Z,99.90
2019-06-07T09:01:03.608Z,99.90
2019-06-07T09:03:28.574Z,99.90
2019-06-07T09:06:06.079Z,99.90
2019-06-07T09:08:30.816Z,99.90
2019-06-07T09:10:59.558Z,99.90
2019-06-07T09:13:29.572Z,99.90
2019-06-07T09:16:04.900Z,99.90
2019-06-07T09:18:43.045Z,99.70
2019-06-07T09:21:01.159Z,99.90
2019-06-07T09:23:29.924Z,99.90
2019-06-07T09:26:06.520Z,99.90
2019-06-07T09:28:33.802Z,99.90
2019-06-07T09:31:07.809Z,99.70
2019-06-07T09:33:34.072Z,99.70
2019-06-07T09:36:07.986Z,99.90
2019-06-07T09:38:33.948Z,99.90
2019-06-07T09:41:05.742Z,98.60
2019-06-07T09:46:09.654Z,99.90
2019-06-07T09:49:09.721Z,99.20
2019-06-07T09:51:13.257Z,99.90
2019-06-07T09:53:35.890Z,99.90
2019-06-07T09:56:08.762Z,99.90
2019-06-07T09:58:53.656Z,99.90
2019-06-07T10:01:12.593Z,99.80
2019-06-07T10:03:37.964Z,99.20
2019-06-07T10:06:11.860Z,99.90
2019-06-07T10:11:08.762Z,99.50
2019-06-07T10:13:37.995Z,99.90
2019-06-07T10:16:07.227Z,99.90
2019-06-07T10:18:35.989Z,99.80
2019-06-07T10:21:07.639Z,99.90
2019-06-07T10:23:35.296Z,99.90
2019-06-07T10:26:06.034Z,99.90
2019-06-07T10:28:34.926Z,99.90
2019-06-07T10:31:04.499Z,99.90
2019-06-07T10:33:33.446Z,99.90
2019-06-07T10:36:02.509Z,99.90
2019-06-07T10:38:31.574Z,97.70
2019-06-07T10:41:00.786Z,98.90
2019-06-07T10:43:29.735Z,99.70
2019-06-07T10:45:58.926Z,99.20
2019-06-07T10:48:28.110Z,99.90
2019-06-07T10:50:56.970Z,99.90
2019-06-07T10:53:25.809Z,99.90
2019-06-07T10:55:54.669Z,99.40
2019-06-07T10:58:24.807Z,99.40
2019-06-07T11:00:53.653Z,99.90
2019-06-07T11:03:22.445Z,99.90
2019-06-07T11:05:51.666Z,99.90
2019-06-07T11:08:20.572Z,99.90
2019-06-07T11:10:49.400Z,99.90
2019-06-07T11:13:18.254Z,99.90
2019-06-07T11:15:46.996Z,99.90
2019-06-07T11:18:15.816Z,99.90
2019-06-07T11:20:45.014Z,99.90
2019-06-07T11:23:14.299Z,99.90
2019-06-07T11:25:43.267Z,99.90
2019-06-07T11:28:12.537Z,99.90
2019-06-07T11:30:41.757Z,99.90
2019-06-07T11:33:12.066Z,99.90
2019-06-07T11:35:42.975Z,99.90
2019-06-07T11:38:18.726Z,99.90
2019-06-07T11:40:47.904Z,99.90
2019-06-07T11:43:16.688Z,99.90
2019-06-07T11:45:46.736Z,99.90
2019-06-07T11:48:17.588Z,99.90
2019-06-07T11:50:46.427Z,99.90
2019-06-07T11:53:15.296Z,99.90
2019-06-07T11:55:45.715Z,99.90
2019-06-07T11:58:18.581Z,99.90
2019-06-07T12:00:45.079Z,99.90
2019-06-07T12:03:15.739Z,99.90
2019-06-07T12:05:45.972Z,99.90
2019-06-07T12:08:15.877Z,99.90
2019-06-07T12:10:44.986Z,99.90
2019-06-07T12:13:15.389Z,99.90
2019-06-07T12:15:49.121Z,99.90
2019-06-07T12:18:19.498Z,99.90
2019-06-07T12:20:48.411Z,99.90
2019-06-07T12:23:18.567Z,99.90
2019-06-07T12:25:47.441Z,99.90
2019-06-07T12:28:19.311Z,99.90
2019-06-07T12:30:48.156Z,99.90
2019-06-07T12:33:17.718Z,99.90
2019-06-07T12:35:47.271Z,99.90
2019-06-07T12:38:17.324Z,99.90
2019-06-07T12:40:57.199Z,99.90
2019-06-07T12:43:16.975Z,99.90
2019-06-07T12:45:45.862Z,99.90
2019-06-07T12:48:17.537Z,99.90
2019-06-07T12:50:45.183Z,99.90
2019-06-07T12:53:15.630Z,99.90
2019-06-07T12:55:44.731Z,99.90
2019-06-07T12:58:13.798Z,99.90
2019-06-07T13:00:42.810Z,99.90
2019-06-07T13:03:11.635Z,99.90
2019-06-07T13:05:40.569Z,99.90
2019-06-07T13:08:09.738Z,99.90
2019-06-07T13:10:38.494Z,99.90
2019-06-07T13:13:07.280Z,99.90
2019-06-07T13:15:36.126Z,99.90
2019-06-07T13:18:05.043Z,99.90
2019-06-07T13:20:33.891Z,99.90
2019-06-07T13:23:02.710Z,99.90
2019-06-07T13:25:45.780Z,99.90
2019-06-07T13:28:02.380Z,99.90
2019-06-07T13:30:31.183Z,99.90
2019-06-07T13:33:00.228Z,99.90
2019-06-07T13:35:29.614Z,99.90
2019-06-07T13:38:00.241Z,99.90
2019-06-07T13:40:30.614Z,99.90
2019-06-07T13:42:59.476Z,99.90
2019-06-07T13:45:29.234Z,99.90
2019-06-07T13:47:58.097Z,99.90
2019-06-07T13:50:28.140Z,99.90
2019-06-07T13:52:57.395Z,99.90
2019-06-07T13:55:26.329Z,99.90
2019-06-07T13:57:55.134Z,99.90
2019-06-07T14:00:24.875Z,99.90
2019-06-07T14:02:54.140Z,99.90
2019-06-07T14:05:23.110Z,99.90
2019-06-07T14:07:52.336Z,99.90
2019-06-07T14:10:23.590Z,99.90
2019-06-07T14:12:52.061Z,99.90
2019-06-07T14:15:22.225Z,99.90
2019-06-07T14:17:51.314Z,99.70
2019-06-07T14:20:28.615Z,99.90
2019-06-07T14:22:54.747Z,99.80
2019-06-07T14:25:23.639Z,99.90
2019-06-07T14:27:53.066Z,99.80
2019-06-07T14:30:21.946Z,98.80
2019-06-07T14:32:50.919Z,99.90
2019-06-07T14:35:22.468Z,99.50
2019-06-07T14:37:53.749Z,99.40
2019-06-07T14:40:23.231Z,97.90
2019-06-07T14:42:52.805Z,97.90
2019-06-07T14:45:23.623Z,97.50
2019-06-07T14:47:52.548Z,98.80
2019-06-07T14:50:24.086Z,98.20
2019-06-07T14:52:55.061Z,97.00
2019-06-07T14:55:25.118Z,96.90
2019-06-07T14:58:18.067Z,97.80
2019-06-07T15:00:47.226Z,96.60
2019-06-07T15:03:16.430Z,98.70
2019-06-07T15:05:45.611Z,99.00
2019-06-07T15:08:14.513Z,96.70
2019-06-07T15:10:44.958Z,98.30
2019-06-07T15:13:13.841Z,98.30
2019-06-07T15:15:45.985Z,98.80
2019-06-07T15:18:14.770Z,99.90
2019-06-07T15:20:44.056Z,98.90
2019-06-07T15:23:15.113Z,98.80
2019-06-07T15:25:47.260Z,99.90
2019-06-07T15:28:19.414Z,99.90
2019-06-07T15:30:51.474Z,99.70
2019-06-07T15:33:20.366Z,99.70
2019-06-07T15:35:51.118Z,98.50
2019-06-07T15:38:19.980Z,99.50
2019-06-07T15:40:50.766Z,99.50
2019-06-07T15:43:19.626Z,99.00
2019-06-07T15:45:50.388Z,98.70
2019-06-07T15:48:21.047Z,98.40
2019-06-07T15:50:49.862Z,98.10
2019-06-07T15:53:18.667Z,98.10
2019-06-07T15:55:47.802Z,98.80
2019-06-07T15:58:16.636Z,99.90
2019-06-07T16:00:45.596Z,98.90
2019-06-07T16:03:14.394Z,99.30
2019-06-07T16:05:43.363Z,98.70
2019-06-07T16:08:12.148Z,99.30
2019-06-07T16:10:41.061Z,99.70
2019-06-07T16:13:09.952Z,99.60
2019-06-07T16:15:39.152Z,98.50
2019-06-07T16:18:07.999Z,99.80
2019-06-07T16:20:37.369Z,99.20
2019-06-07T16:23:06.382Z,98.50
2019-06-07T16:25:35.814Z,99.00
2019-06-07T16:28:05.107Z,98.20
2019-06-07T16:30:34.303Z,97.60
2019-06-07T16:33:03.303Z,97.20
2019-06-07T16:35:32.107Z,97.00
2019-06-07T16:38:00.942Z,97.50
2019-06-07T16:40:30.049Z,96.40
2019-06-07T16:43:16.156Z,96.10
2019-06-07T16:45:29.790Z,96.90
2019-06-07T16:47:58.604Z,96.80
2019-06-07T16:50:27.771Z,97.80
2019-06-07T16:52:59.081Z,98.20
2019-06-07T16:55:27.883Z,98.70
2019-06-07T16:57:57.658Z,99.70
2019-06-07T17:00:27.074Z,99.50
2019-06-07T17:02:55.870Z,99.50
2019-06-07T17:05:24.727Z,99.90
2019-06-07T17:07:53.546Z,99.90
2019-06-07T17:10:22.413Z,99.90
2019-06-07T17:12:51.541Z,99.90
2019-06-07T17:15:20.658Z,99.90
2019-06-07T17:17:50.520Z,99.90
2019-06-07T17:20:19.434Z,99.90
2019-06-07T17:22:49.612Z,99.90
2019-06-07T17:25:18.998Z,99.90
2019-06-07T17:27:48.384Z,99.90
2019-06-07T17:30:18.216Z,99.90
2019-06-07T17:32:55.114Z,99.90
2019-06-07T17:35:17.658Z,99.90
2019-06-07T17:37:49.152Z,99.90
2019-06-07T17:40:18.434Z,99.90
2019-06-07T17:42:49.059Z,99.90
2019-06-07T17:45:19.629Z,99.90
2019-06-07T17:47:49.713Z,99.90
2019-06-07T17:50:19.030Z,99.90
2019-06-07T17:52:48.013Z,99.90
2019-06-07T17:55:17.500Z,99.90
2019-06-07T17:57:46.650Z,99.90
2019-06-07T18:00:33.496Z,99.90
2019-06-07T18:02:48.786Z,99.90
2019-06-07T18:05:17.870Z,99.90
2019-06-07T18:07:49.706Z,99.90
2019-06-07T18:10:33.609Z,99.90
2019-06-07T18:13:02.326Z,99.90
2019-06-07T18:15:37.121Z,99.90
2019-06-07T18:18:05.952Z,99.90
2019-06-07T18:20:35.990Z,99.90
2019-06-07T18:23:07.845Z,99.90
2019-06-07T18:25:36.640Z,99.90
2019-06-07T18:28:06.011Z,99.90
2019-06-07T18:30:35.121Z,99.90
2019-06-07T18:33:03.951Z,99.90
2019-06-07T18:35:33.260Z,99.90
2019-06-07T18:38:02.105Z,99.90
2019-06-07T18:40:30.904Z,99.90
2019-06-07T18:42:59.726Z,99.90
2019-06-07T18:45:30.333Z,99.90
2019-06-07T18:47:59.095Z,99.90
2019-06-07T18:50:27.952Z,99.90
2019-06-07T18:52:57.097Z,99.90
2019-06-07T18:55:26.000Z,99.90
2019-06-07T18:57:56.473Z,99.90
2019-06-07T19:00:26.622Z,99.90
2019-06-07T19:02:56.105Z,99.90
2019-06-07T19:05:25.324Z,99.90
2019-06-07T19:07:54.710Z,99.90
2019-06-07T19:10:23.883Z,99.90
2019-06-07T19:12:55.462Z,99.90
2019-06-07T19:15:25.926Z,99.90
2019-06-07T19:17:55.921Z,99.90
2019-06-07T19:20:25.360Z,99.90
2019-06-07T19:22:56.341Z,99.90
2019-06-07T19:25:25.456Z,99.90
2019-06-07T19:27:54.895Z,99.90
2019-06-07T19:30:24.046Z,99.90
2019-06-07T19:32:53.157Z,99.90
2019-06-07T19:35:22.236Z,99.90
2019-06-07T19:37:51.764Z,99.90
2019-06-07T19:40:22.384Z,99.90
2019-06-07T19:42:52.166Z,99.90
2019-06-07T19:45:31.021Z,99.90
2019-06-07T19:47:52.355Z,99.90
2019-06-07T19:50:22.037Z,99.90
2019-06-07T19:52:51.162Z,99.90
2019-06-07T19:55:20.166Z,99.90
2019-06-07T19:57:50.207Z,99.90
2019-06-07T20:00:19.752Z,99.90
2019-06-07T20:02:50.176Z,99.90
2019-06-07T20:05:19.287Z,99.90
2019-06-07T20:07:48.110Z,99.90
2019-06-07T20:10:17.095Z,99.90
2019-06-07T20:12:45.957Z,99.90
2019-06-07T20:15:28.437Z,99.90
2019-06-07T20:17:47.096Z,99.90
2019-06-07T20:20:16.140Z,99.90
2019-06-07T20:22:46.613Z,99.90
2019-06-07T20:25:16.022Z,99.90
2019-06-07T20:27:44.846Z,99.90
2019-06-07T20:30:14.193Z,99.90
2019-06-07T20:32:43.008Z,99.90
2019-06-07T20:35:12.245Z,99.90
2019-06-07T20:37:41.280Z,99.90
2019-06-07T20:40:23.717Z,99.90
2019-06-07T20:42:42.018Z,99.90
2019-06-07T20:45:11.448Z,99.90
2019-06-07T20:47:40.189Z,99.90
2019-06-07T20:50:09.246Z,99.90
2019-06-07T20:52:38.678Z,99.90
2019-06-07T20:55:09.716Z,99.90
2019-06-07T20:57:38.766Z,99.90
2019-06-07T21:00:16.766Z,99.90
2019-06-07T21:02:40.621Z,99.90
2019-06-07T21:05:10.519Z,99.90
2019-06-07T21:07:39.742Z,99.90
2019-06-07T21:10:10.402Z,99.90
2019-06-07T21:12:39.757Z,99.90
2019-06-07T21:15:14.162Z,99.90
2019-06-07T21:18:03.727Z,99.90
2019-06-07T21:20:35.036Z,99.90
2019-06-07T21:23:04.709Z,99.90
2019-06-07T21:25:33.938Z,99.90
2019-06-07T21:28:03.096Z,99.90
2019-06-07T21:30:31.951Z,99.90
2019-06-07T21:33:01.373Z,99.90
2019-06-07T21:35:30.598Z,99.90
2019-06-07T21:37:59.473Z,99.90
2019-06-07T21:40:29.485Z,99.90
2019-06-07T21:42:58.284Z,99.90
2019-06-07T21:45:27.492Z,99.90
2019-06-07T21:47:56.300Z,99.90
2019-06-07T21:50:25.147Z,99.90
2019-06-07T21:52:53.908Z,99.90
2019-06-07T21:55:22.768Z,99.90
2019-06-07T21:57:51.712Z,99.90
2019-06-07T22:00:25.467Z,99.90
2019-06-07T22:02:56.273Z,99.90
2019-06-07T22:05:25.080Z,99.90
2019-06-07T22:07:55.113Z,99.90
2019-06-07T22:10:23.926Z,99.90
2019-06-07T22:12:52.783Z,99.90
2019-06-07T22:15:32.431Z,99.90
2019-06-07T22:17:52.395Z,99.90
2019-06-07T22:20:21.234Z,99.90
2019-06-07T22:22:50.363Z,99.90
2019-06-07T22:25:19.164Z,99.90
2019-06-07T22:27:48.005Z,99.90
2019-06-07T22:30:17.012Z,99.90
2019-06-07T22:32:45.822Z,99.90
2019-06-07T22:35:15.022Z,99.90
2019-06-07T22:37:43.881Z,99.90
2019-06-07T22:40:12.801Z,99.90
2019-06-07T22:42:41.544Z,99.90
2019-06-07T22:45:10.850Z,99.90
2019-06-07T22:47:40.093Z,99.90
2019-06-07T22:50:10.787Z,99.90
2019-06-07T22:52:40.420Z,99.90
2019-06-07T22:55:12.113Z,99.90
2019-06-07T22:57:57.724Z,99.90
2019-06-07T23:00:28.764Z,99.90
2019-06-07T23:02:57.694Z,99.90
2019-06-07T23:05:26.632Z,99.90
2019-06-07T23:07:55.760Z,99.90
2019-06-07T23:10:26.125Z,99.90
2019-06-07T23:12:55.190Z,99.90
2019-06-07T23:15:24.256Z,99.90
2019-06-07T23:17:53.053Z,99.90
2019-06-07T23:20:22.881Z,99.90
2019-06-07T23:22:51.713Z,99.90
2019-06-07T23:25:24.183Z,99.90
2019-06-07T23:27:52.626Z,99.90
2019-06-07T23:30:23.166Z,99.90
2019-06-07T23:32:51.924Z,99.90
2019-06-07T23:35:21.239Z,99.90
2019-06-07T23:37:50.808Z,99.90
2019-06-07T23:40:21.590Z,99.90
2019-06-07T23:42:50.595Z,99.90
2019-06-07T23:45:19.583Z,99.90
2019-06-07T23:47:48.457Z,99.90
2019-06-07T23:50:17.718Z,99.90
2019-06-07T23:52:46.504Z,99.90
2019-06-07T23:55:19.990Z,99.90
2019-06-07T23:57:48.975Z,99.90
