createdAt,value
2023-02-07T00:00:59.133Z,100390.84
2023-02-07T00:03:04.065Z,100395.81
2023-02-07T00:05:10.286Z,100378.69
2023-02-07T00:07:15.153Z,100383.06
2023-02-07T00:09:20.336Z,100384.84
2023-02-07T00:11:25.632Z,100387.47
2023-02-07T00:13:30.423Z,100385.69
2023-02-07T00:15:35.370Z,100378.88
2023-02-07T00:17:42.626Z,100389.09
2023-02-07T00:19:47.432Z,100382.31
2023-02-07T00:21:52.299Z,100377.44
2023-02-07T00:23:57.119Z,100373.25
2023-02-07T00:26:02.319Z,100362.22
2023-02-07T00:28:07.227Z,100368.16
2023-02-07T00:30:13.435Z,100355.28
2023-02-07T00:32:18.565Z,100350.06
2023-02-07T00:34:25.756Z,100344.94
2023-02-07T00:36:33.595Z,100346.72
2023-02-07T00:38:38.517Z,100359.34
2023-02-07T00:40:46.337Z,100367.84
2023-02-07T00:42:51.205Z,100362.56
2023-02-07T00:44:56.060Z,100375.16
2023-02-07T00:47:02.036Z,100387.91
2023-02-07T00:49:08.064Z,100387.91
2023-02-07T00:51:16.446Z,100387.72
2023-02-07T00:53:23.338Z,100388.22
2023-02-07T00:55:28.221Z,100383.13
2023-02-07T00:57:33.014Z,100379.53
2023-02-07T00:59:37.929Z,100385.31
2023-02-07T01:01:42.880Z,100390.50
2023-02-07T01:03:47.793Z,100391.28
2023-02-07T01:05:52.750Z,100393.84
2023-02-07T01:08:00.674Z,100391.88
2023-02-07T01:10:06.722Z,100391.63
2023-02-07T01:12:11.351Z,100392.25
2023-02-07T01:14:16.283Z,100388.69
2023-02-07T01:16:23.250Z,100393.84
2023-02-07T01:18:28.385Z,100402.47
2023-02-07T01:20:33.557Z,100402.38
2023-02-07T01:22:42.430Z,100390.50
2023-02-07T01:24:49.878Z,100387.25
2023-02-07T01:26:54.867Z,100390.81
2023-02-07T01:29:00.066Z,100393.44
2023-02-07T01:31:09.792Z,100396.03
2023-02-07T01:33:14.803Z,100403.53
2023-02-07T01:35:19.798Z,100404.31
2023-02-07T01:37:24.399Z,100398.34
2023-02-07T01:39:29.345Z,100396.59
2023-02-07T01:41:37.161Z,100393.84
2023-02-07T01:43:57.542Z,100399.56
2023-02-07T01:46:02.518Z,100406.94
2023-02-07T01:48:13.884Z,100394.81
2023-02-07T01:50:18.928Z,100394.09
2023-02-07T01:52:27.541Z,100390.66
2023-02-07T01:54:35.014Z,100386.38
2023-02-07T01:56:47.281Z,100379.63
2023-02-07T01:58:53.504Z,100376.97
2023-02-07T02:00:58.639Z,100375.16
2023-02-07T02:03:03.403Z,100375.16
2023-02-07T02:05:09.970Z,100373.41
2023-02-07T02:07:17.185Z,100360.44
2023-02-07T02:09:22.080Z,100363.00
2023-02-07T02:12:11.837Z,100366.50
2023-02-07T02:14:29.803Z,100364.63
2023-02-07T02:16:40.639Z,100374.84
2023-02-07T02:18:57.785Z,100372.34
2023-02-07T02:21:41.114Z,100373.41
2023-02-07T02:23:59.161Z,100372.72
2023-02-07T02:26:34.088Z,100377.53
2023-02-07T02:29:09.613Z,100386.66
2023-02-07T02:31:44.159Z,100383.72
2023-02-07T02:33:58.317Z,100395.41
2023-02-07T02:36:13.614Z,100396.28
2023-02-07T02:38:25.609Z,100380.09
2023-02-07T02:40:38.230Z,100384.13
2023-02-07T02:42:49.153Z,100382.19
2023-02-07T02:45:00.391Z,100380.91
2023-02-07T02:47:07.367Z,100374.00
2023-02-07T02:49:17.820Z,100372.59
2023-02-07T02:51:22.915Z,100373.53
2023-02-07T02:53:27.787Z,100370.31
2023-02-07T02:56:03.370Z,100366.94
2023-02-07T02:58:20.308Z,100365.41
2023-02-07T03:00:37.933Z,100362.94
2023-02-07T03:02:54.744Z,100351.09
2023-02-07T03:05:20.047Z,100339.16
2023-02-07T03:07:47.135Z,100345.72
2023-02-07T03:10:04.506Z,100338.69
2023-02-07T03:12:17.198Z,100336.75
2023-02-07T03:14:30.557Z,100342.44
2023-02-07T03:16:42.789Z,100348.19
2023-02-07T03:18:55.170Z,100352.22
2023-02-07T03:21:07.641Z,100347.88
2023-02-07T03:23:14.825Z,100346.97
2023-02-07T03:25:21.873Z,100347.03
2023-02-07T03:27:28.780Z,100343.59
2023-02-07T03:29:35.167Z,100351.34
2023-02-07T03:31:44.242Z,100353.88
2023-02-07T03:33:54.101Z,100362.28
2023-02-07T03:36:08.977Z,100357.69
2023-02-07T03:38:16.956Z,100353.41
2023-02-07T03:40:22.788Z,100355.22
2023-02-07T03:42:32.919Z,100357.81
2023-02-07T03:44:42.262Z,100346.75
2023-02-07T03:46:47.292Z,100356.09
2023-02-07T03:48:52.145Z,100356.13
2023-02-07T03:50:57.052Z,100367.75
2023-02-07T03:53:04.505Z,100353.28
2023-02-07T03:55:10.693Z,100355.75
2023-02-07T03:57:15.567Z,100368.44
2023-02-07T03:59:20.368Z,100376.13
2023-02-07T04:01:25.255Z,100370.13
2023-02-07T04:03:30.074Z,100371.72
2023-02-07T04:05:34.819Z,100383.47
2023-02-07T04:07:39.965Z,100380.69
2023-02-07T04:09:47.371Z,100368.81
2023-02-07T04:11:52.761Z,100370.72
2023-02-07T04:13:57.597Z,100374.28
2023-02-07T04:16:03.590Z,100367.56
2023-02-07T04:18:08.575Z,100377.75
2023-02-07T04:20:14.860Z,100372.66
2023-02-07T04:22:19.683Z,100379.41
2023-02-07T04:24:24.595Z,100379.41
2023-02-07T04:26:32.115Z,100381.66
2023-02-07T04:28:37.075Z,100378.81
2023-02-07T04:30:41.996Z,100375.91
2023-02-07T04:32:46.663Z,100375.78
2023-02-07T04:34:51.553Z,100374.81
2023-02-07T04:36:56.460Z,100368.13
2023-02-07T04:39:01.188Z,100360.41
2023-02-07T04:41:08.350Z,100358.66
2023-02-07T04:43:15.759Z,100356.19
2023-02-07T04:45:20.651Z,100370.44
2023-02-07T04:47:25.609Z,100366.41
2023-02-07T04:49:32.438Z,100366.13
2023-02-07T04:51:40.946Z,100375.41
2023-02-07T04:53:46.083Z,100372.00
2023-02-07T04:55:50.903Z,100380.22
2023-02-07T04:57:55.783Z,100361.53
2023-02-07T05:00:03.623Z,100368.44
2023-02-07T05:02:08.407Z,100370.91
2023-02-07T05:04:13.424Z,100374.41
2023-02-07T05:06:18.171Z,100377.75
2023-02-07T05:08:25.300Z,100376.44
2023-02-07T05:10:31.093Z,100382.16
2023-02-07T05:12:36.070Z,100374.56
2023-02-07T05:14:40.971Z,100367.16
2023-02-07T05:16:48.507Z,100372.38
2023-02-07T05:18:53.435Z,100373.91
2023-02-07T05:20:58.294Z,100378.84
2023-02-07T05:23:03.214Z,100379.88
2023-02-07T05:25:08.752Z,100382.34
2023-02-07T05:27:13.722Z,100384.84
2023-02-07T05:29:18.896Z,100377.78
2023-02-07T05:31:44.383Z,100371.06
2023-02-07T05:33:49.259Z,100364.25
2023-02-07T05:35:54.145Z,100366.94
2023-02-07T05:37:59.130Z,100374.56
2023-02-07T05:40:04.257Z,100382.22
2023-02-07T05:42:09.173Z,100384.63
2023-02-07T05:44:16.985Z,100392.13
2023-02-07T05:46:21.994Z,100396.09
2023-02-07T05:48:26.641Z,100396.06
2023-02-07T05:50:34.508Z,100400.09
2023-02-07T05:52:43.790Z,100406.00
2023-02-07T05:54:48.825Z,100411.91
2023-02-07T05:56:53.459Z,100409.28
2023-02-07T05:58:58.270Z,100425.94
2023-02-07T06:01:03.142Z,100435.16
2023-02-07T06:03:08.004Z,100435.09
2023-02-07T06:05:15.677Z,100442.81
2023-02-07T06:07:23.096Z,100431.91
2023-02-07T06:09:28.046Z,100432.19
2023-02-07T06:11:32.919Z,100424.50
2023-02-07T06:13:38.265Z,100427.09
2023-02-07T06:15:45.814Z,100422.72
2023-02-07T06:17:50.813Z,100426.81
2023-02-07T06:19:55.629Z,100431.03
2023-02-07T06:22:00.537Z,100435.09
2023-02-07T06:24:09.220Z,100442.66
2023-02-07T06:26:14.073Z,100444.25
2023-02-07T06:28:18.908Z,100449.44
2023-02-07T06:30:23.667Z,100458.81
2023-02-07T06:32:28.763Z,100458.75
2023-02-07T06:34:33.697Z,100465.50
2023-02-07T06:36:38.594Z,100472.34
2023-02-07T06:38:45.328Z,100477.34
2023-02-07T06:40:53.081Z,100477.19
2023-02-07T06:42:58.136Z,100475.22
2023-02-07T06:45:02.732Z,100481.91
2023-02-07T06:47:07.719Z,100477.53
2023-02-07T06:49:13.689Z,100482.63
2023-02-07T06:51:18.824Z,100491.22
2023-02-07T06:53:23.477Z,100494.50
2023-02-07T06:55:28.400Z,100488.28
2023-02-07T06:57:35.822Z,100500.22
2023-02-07T06:59:40.758Z,100501.06
2023-02-07T07:01:47.267Z,100489.25
2023-02-07T07:03:54.415Z,100481.78
2023-02-07T07:06:00.153Z,100480.31
2023-02-07T07:08:05.145Z,100476.97
2023-02-07T07:10:10.859Z,100483.66
2023-02-07T07:12:15.853Z,100476.97
2023-02-07T07:14:23.327Z,100475.88
2023-02-07T07:16:28.339Z,100482.53
2023-02-07T07:18:33.227Z,100490.03
2023-02-07T07:20:37.896Z,100494.81
2023-02-07T07:22:42.779Z,100495.47
2023-02-07T07:24:47.606Z,100492.66
2023-02-07T07:26:52.343Z,100497.59
2023-02-07T07:29:00.235Z,100497.38
2023-02-07T07:31:10.110Z,100507.72
2023-02-07T07:33:15.017Z,100489.09
2023-02-07T07:35:20.062Z,100496.63
2023-02-07T07:37:24.593Z,100494.91
2023-02-07T07:39:29.469Z,100496.63
2023-02-07T07:41:34.475Z,100495.78
2023-02-07T07:43:40.439Z,100508.44
2023-02-07T07:45:45.438Z,100510.00
2023-02-07T07:47:52.755Z,100500.16
2023-02-07T07:49:57.770Z,100499.69
2023-02-07T07:52:04.289Z,100508.41
2023-02-07T07:54:09.110Z,100501.97
2023-02-07T07:56:14.033Z,100509.78
2023-02-07T07:58:18.932Z,100512.53
2023-02-07T08:00:24.034Z,100505.28
2023-02-07T08:02:29.113Z,100509.97
2023-02-07T08:04:36.379Z,100511.56
2023-02-07T08:06:41.221Z,100500.50
2023-02-07T08:08:46.186Z,100495.56
2023-02-07T08:10:52.601Z,100494.28
2023-02-07T08:12:57.907Z,100495.28
2023-02-07T08:15:02.916Z,100496.97
2023-02-07T08:17:07.794Z,100502.50
2023-02-07T08:19:12.641Z,100505.50
2023-02-07T08:21:20.316Z,100496.41
2023-02-07T08:23:25.248Z,100494.44
2023-02-07T08:25:30.107Z,100488.00
2023-02-07T08:27:35.068Z,100485.78
2023-02-07T08:29:40.067Z,100486.34
2023-02-07T08:31:44.999Z,100476.47
2023-02-07T08:33:49.856Z,100474.84
2023-02-07T08:35:54.730Z,100476.00
2023-02-07T08:38:02.011Z,100475.25
2023-02-07T08:40:07.697Z,100469.25
2023-02-07T08:42:12.586Z,100478.75
2023-02-07T08:44:17.460Z,100477.31
2023-02-07T08:46:22.351Z,100468.25
2023-02-07T08:48:27.246Z,100476.97
2023-02-07T08:50:32.087Z,100466.19
2023-02-07T08:52:36.957Z,100471.41
2023-02-07T08:54:44.611Z,100466.50
2023-02-07T08:56:49.553Z,100456.25
2023-02-07T08:58:54.443Z,100465.84
2023-02-07T09:00:59.341Z,100469.19
2023-02-07T09:03:04.082Z,100471.75
2023-02-07T09:05:09.971Z,100472.78
2023-02-07T09:07:14.997Z,100459.34
2023-02-07T09:09:19.853Z,100455.44
2023-02-07T09:11:27.333Z,100454.63
2023-02-07T09:13:32.376Z,100453.03
2023-02-07T09:15:37.214Z,100453.38
2023-02-07T09:17:41.979Z,100454.88
2023-02-07T09:19:46.851Z,100444.53
2023-02-07T09:21:52.041Z,100456.69
2023-02-07T09:23:56.616Z,100449.66
2023-02-07T09:26:05.064Z,100451.69
2023-02-07T09:28:12.816Z,100451.13
2023-02-07T09:30:17.914Z,100446.28
2023-02-07T09:32:22.778Z,100449.03
2023-02-07T09:34:28.110Z,100451.72
2023-02-07T09:36:33.849Z,100451.84
2023-02-07T09:38:39.230Z,100445.25
2023-02-07T09:40:45.521Z,100440.66
2023-02-07T09:42:57.649Z,100448.63
2023-02-07T09:45:11.853Z,100439.19
2023-02-07T09:47:21.869Z,100435.78
2023-02-07T09:49:36.467Z,100434.34
2023-02-07T09:51:43.512Z,100439.59
2023-02-07T09:53:54.537Z,100433.97
2023-02-07T09:56:05.510Z,100438.75
2023-02-07T09:58:16.017Z,100437.44
2023-02-07T10:00:29.709Z,100433.97
2023-02-07T10:02:40.208Z,100435.94
2023-02-07T10:04:51.274Z,100438.63
2023-02-07T10:06:57.642Z,100429.75
2023-02-07T10:09:03.735Z,100422.53
2023-02-07T10:11:21.371Z,100427.34
2023-02-07T10:13:46.672Z,100428.66
2023-02-07T10:16:08.546Z,100422.91
2023-02-07T10:18:30.362Z,100420.66
2023-02-07T10:20:42.985Z,100416.44
2023-02-07T10:22:58.502Z,100415.63
2023-02-07T10:25:17.933Z,100416.00
2023-02-07T10:27:32.524Z,100414.63
2023-02-07T10:29:51.722Z,100414.19
2023-02-07T10:32:04.142Z,100411.44
2023-02-07T10:34:16.087Z,100410.63
2023-02-07T10:36:22.172Z,100410.75
2023-02-07T10:38:33.666Z,100411.16
2023-02-07T10:40:45.136Z,100414.06
2023-02-07T10:42:55.114Z,100410.03
2023-02-07T10:45:00.638Z,100410.81
2023-02-07T10:47:09.012Z,100417.06
2023-02-07T10:49:25.807Z,100413.75
2023-02-07T10:51:36.343Z,100399.38
2023-02-07T10:53:55.088Z,100403.66
2023-02-07T10:56:00.562Z,100398.59
2023-02-07T10:58:17.840Z,100401.84
2023-02-07T11:00:29.563Z,100396.69
2023-02-07T11:02:52.261Z,100389.63
2023-02-07T11:04:57.852Z,100378.41
2023-02-07T11:07:04.071Z,100386.38
2023-02-07T11:09:22.514Z,100377.84
2023-02-07T11:11:32.625Z,100372.59
2023-02-07T11:13:49.003Z,100377.13
2023-02-07T11:15:58.474Z,100368.09
2023-02-07T11:18:07.009Z,100368.34
2023-02-07T11:20:22.604Z,100362.63
2023-02-07T11:22:31.292Z,100363.53
2023-02-07T11:24:39.550Z,100359.44
2023-02-07T11:26:57.376Z,100353.38
2023-02-07T11:29:09.423Z,100352.50
2023-02-07T11:31:17.332Z,100353.97
2023-02-07T11:33:29.557Z,100352.69
2023-02-07T11:35:35.596Z,100350.25
2023-02-07T11:37:42.132Z,100356.28
2023-02-07T11:39:47.436Z,100352.06
2023-02-07T11:41:58.381Z,100346.41
2023-02-07T11:44:04.845Z,100344.94
2023-02-07T11:46:14.235Z,100351.91
2023-02-07T11:48:22.189Z,100337.59
2023-02-07T11:50:33.299Z,100347.34
2023-02-07T11:52:41.710Z,100349.19
2023-02-07T11:54:53.119Z,100345.63
2023-02-07T11:57:05.260Z,100340.75
2023-02-07T11:59:17.188Z,100341.72
2023-02-07T12:01:26.807Z,100342.84
2023-02-07T12:03:38.977Z,100343.72
2023-02-07T12:05:53.744Z,100335.38
2023-02-07T12:08:03.440Z,100327.84
2023-02-07T12:10:14.032Z,100335.63
2023-02-07T12:12:23.132Z,100331.41
2023-02-07T12:14:35.561Z,100328.94
2023-02-07T12:16:46.188Z,100326.34
2023-02-07T12:18:56.327Z,100329.91
2023-02-07T12:21:09.028Z,100327.47
2023-02-07T12:23:43.835Z,100328.50
2023-02-07T12:25:53.829Z,100327.84
2023-02-07T12:28:04.554Z,100322.78
2023-02-07T12:30:19.566Z,100321.13
2023-02-07T12:32:33.255Z,100330.56
2023-02-07T12:34:48.409Z,100332.16
2023-02-07T12:37:03.830Z,100326.88
2023-02-07T12:39:19.284Z,100323.50
2023-02-07T12:41:28.475Z,100324.44
2023-02-07T12:43:36.099Z,100315.88
2023-02-07T12:45:55.794Z,100321.00
2023-02-07T12:48:09.515Z,100317.88
2023-02-07T12:50:44.670Z,100314.41
2023-02-07T12:53:05.531Z,100311.91
2023-02-07T12:55:25.395Z,100316.13
2023-02-07T12:57:38.848Z,100312.00
2023-02-07T12:59:59.315Z,100314.41
2023-02-07T13:02:20.712Z,100307.72
2023-02-07T13:04:57.505Z,100307.91
2023-02-07T13:07:10.741Z,100310.28
2023-02-07T13:09:27.572Z,100311.69
2023-02-07T13:11:44.944Z,100304.03
2023-02-07T13:13:57.952Z,100310.13
2023-02-07T13:16:08.359Z,100300.69
2023-02-07T13:18:17.847Z,100301.59
2023-02-07T13:20:45.503Z,100302.56
2023-02-07T13:22:53.621Z,100293.19
2023-02-07T13:25:02.789Z,100287.22
2023-02-07T13:27:17.444Z,100289.91
2023-02-07T13:29:25.051Z,100289.06
2023-02-07T13:31:38.614Z,100292.47
2023-02-07T13:33:47.576Z,100294.13
2023-02-07T13:35:53.440Z,100294.19
2023-02-07T13:38:07.350Z,100295.09
2023-02-07T13:40:31.381Z,100297.69
2023-02-07T13:42:45.137Z,100299.41
2023-02-07T13:44:58.223Z,100292.53
2023-02-07T13:47:15.313Z,100292.53
2023-02-07T13:49:30.207Z,100301.91
2023-02-07T13:51:44.668Z,100303.63
2023-02-07T13:53:58.838Z,100302.75
2023-02-07T13:56:32.432Z,100306.94
2023-02-07T13:59:17.364Z,100311.16
2023-02-07T14:01:24.735Z,100302.44
2023-02-07T14:03:33.104Z,100306.00
2023-02-07T14:05:42.345Z,100305.22
2023-02-07T14:07:56.848Z,100307.00
2023-02-07T14:10:01.891Z,100303.50
2023-02-07T14:12:17.827Z,100304.28
2023-02-07T14:14:31.004Z,100305.94
2023-02-07T14:16:48.283Z,100300.84
2023-02-07T14:18:54.610Z,100300.00
2023-02-07T14:21:03.631Z,100301.72
2023-02-07T14:23:18.571Z,100300.03
2023-02-07T14:25:34.946Z,100294.94
2023-02-07T14:28:06.476Z,100294.94
2023-02-07T14:30:23.509Z,100288.00
2023-02-07T14:32:44.604Z,100294.06
2023-02-07T14:35:07.167Z,100282.00
2023-02-07T14:37:24.751Z,100284.63
2023-02-07T14:39:32.719Z,100282.00
2023-02-07T14:41:40.999Z,100287.13
2023-02-07T14:44:07.628Z,100288.00
2023-02-07T14:46:18.374Z,100279.38
2023-02-07T14:48:41.362Z,100276.75
2023-02-07T14:50:55.194Z,100284.38
2023-02-07T14:53:01.911Z,100281.81
2023-02-07T14:55:10.603Z,100281.88
2023-02-07T14:57:28.582Z,100285.34
2023-02-07T14:59:41.257Z,100278.44
2023-02-07T15:01:46.173Z,100279.31
2023-02-07T15:04:03.444Z,100279.34
2023-02-07T15:06:30.671Z,100273.34
2023-02-07T15:08:38.557Z,100270.72
2023-02-07T15:10:48.332Z,100265.59
2023-02-07T15:12:55.137Z,100274.22
2023-02-07T15:15:02.624Z,100274.22
2023-02-07T15:17:08.231Z,100280.13
2023-02-07T15:19:22.471Z,100275.00
2023-02-07T15:21:33.331Z,100275.06
2023-02-07T15:23:42.196Z,100276.69
2023-02-07T15:25:48.401Z,100276.63
2023-02-07T15:28:05.586Z,100282.56
2023-02-07T15:30:22.080Z,100284.19
2023-02-07T15:32:28.233Z,100283.22
2023-02-07T15:34:36.196Z,100277.19
2023-02-07T15:36:42.741Z,100284.94
2023-02-07T15:38:49.896Z,100286.66
2023-02-07T15:40:56.326Z,100287.50
2023-02-07T15:43:02.606Z,100285.78
2023-02-07T15:45:19.560Z,100290.94
2023-02-07T15:47:39.532Z,100290.94
2023-02-07T15:49:45.270Z,100293.56
2023-02-07T15:51:50.087Z,100293.63
2023-02-07T15:53:58.772Z,100297.94
2023-02-07T15:56:07.417Z,100295.34
2023-02-07T15:58:24.860Z,100295.34
2023-02-07T16:00:32.613Z,100297.13
2023-02-07T16:02:47.562Z,100292.84
2023-02-07T16:04:54.842Z,100299.69
2023-02-07T16:07:05.736Z,100298.03
2023-02-07T16:09:40.602Z,100307.47
2023-02-07T16:11:45.500Z,100310.03
2023-02-07T16:13:54.822Z,100315.19
2023-02-07T16:16:01.895Z,100316.91
2023-02-07T16:18:29.612Z,100323.81
2023-02-07T16:20:38.293Z,100323.78
2023-02-07T16:22:48.676Z,100334.13
2023-02-07T16:24:54.290Z,100328.09
2023-02-07T16:26:59.781Z,100328.94
2023-02-07T16:29:06.859Z,100341.00
2023-02-07T16:31:11.778Z,100341.00
2023-02-07T16:33:19.357Z,100347.06
2023-02-07T16:35:27.022Z,100353.03
2023-02-07T16:37:32.121Z,100352.94
2023-02-07T16:39:38.147Z,100353.59
2023-02-07T16:41:49.064Z,100347.44
2023-02-07T16:43:53.888Z,100355.09
2023-02-07T16:45:58.811Z,100347.97
2023-02-07T16:48:03.846Z,100356.47
2023-02-07T16:50:17.394Z,100356.28
2023-02-07T16:52:22.257Z,100368.97
2023-02-07T16:54:27.149Z,100363.69
2023-02-07T16:56:32.027Z,100361.06
2023-02-07T16:58:37.002Z,100361.84
2023-02-07T17:00:42.174Z,100358.44
2023-02-07T17:02:49.155Z,100360.97
2023-02-07T17:04:54.067Z,100369.50
2023-02-07T17:07:01.592Z,100364.25
2023-02-07T17:09:07.072Z,100358.19
2023-02-07T17:11:17.662Z,100364.91
2023-02-07T17:13:23.076Z,100362.19
2023-02-07T17:15:27.995Z,100358.75
2023-02-07T17:17:32.970Z,100362.25
2023-02-07T17:19:37.800Z,100362.16
2023-02-07T17:21:44.037Z,100362.13
2023-02-07T17:23:51.702Z,100362.09
2023-02-07T17:25:56.534Z,100365.38
2023-02-07T17:28:02.173Z,100356.75
2023-02-07T17:30:14.290Z,100353.31
2023-02-07T17:32:19.146Z,100358.38
2023-02-07T17:34:24.032Z,100352.31
2023-02-07T17:36:29.111Z,100360.03
2023-02-07T17:38:34.214Z,100358.28
2023-02-07T17:40:43.025Z,100350.53
2023-02-07T17:42:47.952Z,100355.66
2023-02-07T17:44:52.822Z,100358.22
2023-02-07T17:46:57.654Z,100355.66
2023-02-07T17:49:02.800Z,100353.88
2023-02-07T17:51:07.965Z,100353.72
2023-02-07T17:53:14.146Z,100354.59
2023-02-07T17:55:19.607Z,100352.84
2023-02-07T17:57:27.325Z,100361.41
2023-02-07T17:59:32.164Z,100363.03
2023-02-07T18:01:37.050Z,100366.38
2023-02-07T18:03:41.938Z,100367.16
2023-02-07T18:05:46.873Z,100367.19
2023-02-07T18:07:52.845Z,100370.63
2023-02-07T18:09:57.676Z,100362.72
2023-02-07T18:12:04.134Z,100370.44
2023-02-07T18:14:11.679Z,100367.88
2023-02-07T18:16:22.845Z,100368.78
2023-02-07T18:18:27.978Z,100361.00
2023-02-07T18:20:35.218Z,100371.22
2023-02-07T18:22:40.355Z,100366.13
2023-02-07T18:24:45.226Z,100370.34
2023-02-07T18:26:50.348Z,100372.84
2023-02-07T18:28:56.060Z,100367.63
2023-02-07T18:31:03.597Z,100370.91
2023-02-07T18:33:08.411Z,100364.88
2023-02-07T18:35:13.505Z,100367.44
2023-02-07T18:37:18.113Z,100378.50
2023-02-07T18:39:22.971Z,100370.78
2023-02-07T18:41:27.792Z,100372.53
2023-02-07T18:43:32.628Z,100369.13
2023-02-07T18:45:38.375Z,100369.13
2023-02-07T18:47:45.933Z,100373.47
2023-02-07T18:49:51.139Z,100369.16
2023-02-07T18:51:56.129Z,100370.09
2023-02-07T18:54:01.023Z,100361.47
2023-02-07T18:56:07.562Z,100366.53
2023-02-07T18:58:12.422Z,100363.09
2023-02-07T19:00:18.278Z,100368.16
2023-02-07T19:02:23.227Z,100358.75
2023-02-07T19:04:30.758Z,100360.47
2023-02-07T19:06:36.988Z,100363.88
2023-02-07T19:08:43.647Z,100362.88
2023-02-07T19:10:55.737Z,100363.63
2023-02-07T19:13:00.779Z,100369.19
2023-02-07T19:15:05.731Z,100362.94
2023-02-07T19:17:10.668Z,100364.44
2023-02-07T19:19:17.358Z,100371.22
2023-02-07T19:21:27.346Z,100375.50
2023-02-07T19:23:32.285Z,100382.28
2023-02-07T19:25:37.322Z,100380.66
2023-02-07T19:27:42.182Z,100380.53
2023-02-07T19:29:47.437Z,100385.50
2023-02-07T19:31:52.043Z,100383.63
2023-02-07T19:33:57.475Z,100392.84
2023-02-07T19:36:07.877Z,100388.28
2023-02-07T19:38:16.924Z,100398.28
2023-02-07T19:40:21.861Z,100397.31
2023-02-07T19:42:27.393Z,100397.22
2023-02-07T19:44:32.251Z,100397.16
2023-02-07T19:46:37.275Z,100397.13
2023-02-07T19:48:42.273Z,100391.06
2023-02-07T19:50:48.692Z,100392.72
2023-02-07T19:52:53.795Z,100389.25
2023-02-07T19:55:01.259Z,100386.59
2023-02-07T19:57:06.795Z,100388.25
2023-02-07T19:59:11.841Z,100396.75
2023-02-07T20:01:19.998Z,100392.38
2023-02-07T20:03:24.920Z,100384.63
2023-02-07T20:05:32.866Z,100387.06
2023-02-07T20:07:37.727Z,100394.53
2023-02-07T20:09:42.913Z,100394.47
2023-02-07T20:11:50.434Z,100397.59
2023-02-07T20:13:58.531Z,100398.47
2023-02-07T20:16:06.816Z,100395.97
2023-02-07T20:18:12.655Z,100394.28
2023-02-07T20:20:17.987Z,100390.84
2023-02-07T20:22:22.832Z,100392.41
2023-02-07T20:24:27.703Z,100393.22
2023-02-07T20:26:36.488Z,100388.03
2023-02-07T20:28:46.139Z,100392.22
2023-02-07T20:30:50.970Z,100397.34
2023-02-07T20:32:56.778Z,100384.44
2023-02-07T20:35:01.675Z,100393.81
2023-02-07T20:37:06.670Z,100401.50
2023-02-07T20:39:15.372Z,100392.94
2023-02-07T20:41:29.412Z,100393.78
2023-02-07T20:43:34.627Z,100391.06
2023-02-07T20:45:42.063Z,100395.41
2023-02-07T20:47:47.015Z,100391.97
2023-02-07T20:49:51.861Z,100382.53
2023-02-07T20:51:57.610Z,100391.91
2023-02-07T20:54:04.281Z,100390.22
2023-02-07T20:56:13.931Z,100391.97
2023-02-07T20:58:18.860Z,100391.03
2023-02-07T21:00:23.968Z,100397.84
2023-02-07T21:02:31.178Z,100390.84
2023-02-07T21:04:37.529Z,100395.84
2023-02-07T21:06:42.748Z,100391.53
2023-02-07T21:08:48.078Z,100388.94
2023-02-07T21:10:52.712Z,100395.69
2023-02-07T21:12:57.985Z,100392.22
2023-02-07T21:15:02.832Z,100386.19
2023-02-07T21:17:09.112Z,100390.34
2023-02-07T21:19:16.914Z,100391.22
2023-02-07T21:21:22.583Z,100389.50
2023-02-07T21:23:27.509Z,100393.66
2023-02-07T21:25:33.747Z,100396.00
2023-02-07T21:27:38.831Z,100389.94
2023-02-07T21:29:44.701Z,100395.16
2023-02-07T21:31:50.355Z,100390.13
2023-02-07T21:33:55.297Z,100385.88
2023-02-07T21:36:11.011Z,100382.63
2023-02-07T21:38:15.625Z,100380.00
2023-02-07T21:40:20.750Z,100380.81
2023-02-07T21:42:25.322Z,100381.69
2023-02-07T21:44:30.219Z,100393.63
2023-02-07T21:46:42.041Z,100387.75
2023-02-07T21:48:48.765Z,100383.41
2023-02-07T21:50:53.600Z,100391.06
2023-02-07T21:53:01.114Z,100384.25
2023-02-07T21:55:06.230Z,100388.53
2023-02-07T21:57:10.806Z,100385.09
2023-02-07T21:59:18.008Z,100381.63
2023-02-07T22:01:23.832Z,100379.97
2023-02-07T22:03:28.765Z,100384.91
2023-02-07T22:05:35.457Z,100379.69
2023-02-07T22:07:40.649Z,100377.94
2023-02-07T22:09:48.131Z,100373.59
2023-02-07T22:11:54.682Z,100377.59
2023-02-07T22:13:59.996Z,100380.88
2023-02-07T22:16:05.488Z,100374.81
2023-02-07T22:18:10.346Z,100374.72
2023-02-07T22:20:15.859Z,100366.94
2023-02-07T22:22:20.917Z,100373.63
2023-02-07T22:24:26.077Z,100370.03
2023-02-07T22:26:33.657Z,100367.25
2023-02-07T22:28:41.032Z,100369.41
2023-02-07T22:30:46.244Z,100375.97
2023-02-07T22:32:53.756Z,100370.81
2023-02-07T22:34:58.579Z,100372.44
2023-02-07T22:37:03.366Z,100379.28
2023-02-07T22:39:10.333Z,100368.91
2023-02-07T22:41:15.510Z,100371.34
2023-02-07T22:43:22.842Z,100370.34
2023-02-07T22:45:27.674Z,100378.63
2023-02-07T22:47:32.593Z,100377.84
2023-02-07T22:49:38.687Z,100373.47
2023-02-07T22:51:46.286Z,100370.00
2023-02-07T22:53:52.670Z,100376.03
2023-02-07T22:55:57.509Z,100376.88
2023-02-07T22:58:02.423Z,100381.09
2023-02-07T23:00:12.041Z,100378.47
2023-02-07T23:02:16.860Z,100370.84
2023-02-07T23:04:21.804Z,100372.63
2023-02-07T23:06:27.584Z,100370.75
2023-02-07T23:08:32.563Z,100375.81
2023-02-07T23:10:37.824Z,100368.91
2023-02-07T23:12:42.941Z,100369.63
2023-02-07T23:14:48.540Z,100374.88
2023-02-07T23:16:56.053Z,100367.28
2023-02-07T23:19:06.630Z,100380.19
2023-02-07T23:21:12.336Z,100376.91
2023-02-07T23:23:17.317Z,100373.47
2023-02-07T23:25:22.380Z,100378.53
2023-02-07T23:27:26.966Z,100369.88
2023-02-07T23:29:31.955Z,100375.69
2023-02-07T23:31:37.063Z,100374.00
2023-02-07T23:33:45.135Z,100377.38
2023-02-07T23:35:50.118Z,100367.09
2023-02-07T23:37:54.949Z,100373.13
2023-02-07T23:39:59.864Z,100369.72
2023-02-07T23:42:05.278Z,100354.22
2023-02-07T23:44:10.694Z,100359.22
2023-02-07T23:46:16.974Z,100357.56
2023-02-07T23:48:21.976Z,100360.88
2023-02-07T23:50:30.057Z,100365.88
2023-02-07T23:52:34.899Z,100366.72
2023-02-07T23:54:42.522Z,100368.47
2023-02-07T23:56:47.753Z,100360.81
2023-02-07T23:58:54.589Z,100361.75
