createdAt,value
2023-01-23T00:01:20.730Z,22.17
2023-01-23T00:03:47.937Z,18.83
2023-01-23T00:06:16.782Z,18.23
2023-01-23T00:08:45.456Z,16.87
2023-01-23T00:11:16.211Z,16.27
2023-01-23T00:13:43.212Z,16.37
2023-01-23T00:16:15.024Z,20.57
2023-01-23T00:18:42.181Z,18.53
2023-01-23T00:21:11.823Z,18.30
2023-01-23T00:23:42.715Z,20.50
2023-01-23T00:26:13.169Z,18.57
2023-01-23T00:28:39.999Z,18.07
2023-01-23T00:31:15.736Z,19.07
2023-01-23T00:33:44.389Z,26.17
2023-01-23T00:36:12.690Z,20.07
2023-01-23T00:38:40.250Z,19.73
2023-01-23T00:41:08.092Z,17.37
2023-01-23T00:43:34.974Z,17.90
2023-01-23T00:46:02.237Z,19.20
2023-01-23T00:48:29.326Z,19.63
2023-01-23T00:50:56.776Z,18.53
2023-01-23T00:53:24.566Z,18.60
2023-01-23T00:55:51.662Z,19.47
2023-01-23T00:58:18.827Z,17.30
2023-01-23T01:00:46.860Z,18.30
2023-01-23T01:03:14.125Z,20.90
2023-01-23T01:05:42.533Z,21.83
2023-01-23T01:08:10.108Z,19.00
2023-01-23T01:10:39.369Z,16.97
2023-01-23T01:13:06.495Z,18.13
2023-01-23T01:15:33.710Z,17.07
2023-01-23T01:18:02.036Z,18.40
2023-01-23T01:20:30.013Z,18.93
2023-01-23T01:22:59.033Z,18.47
2023-01-23T01:25:27.226Z,17.27
2023-01-23T01:27:56.013Z,17.80
2023-01-23T01:30:25.511Z,20.33
2023-01-23T01:32:53.147Z,17.07
2023-01-23T01:35:20.875Z,16.60
2023-01-23T01:37:48.631Z,17.90
2023-01-23T01:40:32.175Z,17.63
2023-01-23T01:43:02.165Z,16.93
2023-01-23T01:45:56.813Z,16.77
2023-01-23T01:48:38.530Z,17.43
2023-01-23T01:51:21.172Z,18.73
2023-01-23T01:53:54.511Z,16.17
2023-01-23T01:56:21.754Z,18.63
2023-01-23T01:58:52.656Z,18.47
2023-01-23T02:01:21.181Z,17.47
2023-01-23T02:03:55.415Z,18.50
2023-01-23T02:06:22.814Z,17.03
2023-01-23T02:08:55.568Z,18.00
2023-01-23T02:11:22.566Z,17.47
2023-01-23T02:13:51.123Z,17.83
2023-01-23T02:16:25.150Z,17.00
2023-01-23T02:18:54.867Z,17.43
2023-01-23T02:21:25.360Z,15.57
2023-01-23T02:24:35.509Z,17.87
2023-01-23T02:27:03.291Z,17.97
2023-01-23T02:29:45.995Z,18.70
2023-01-23T02:32:12.870Z,16.23
2023-01-23T02:34:42.173Z,18.37
2023-01-23T02:37:09.678Z,17.13
2023-01-23T02:39:37.529Z,16.50
2023-01-23T02:42:06.195Z,16.40
2023-01-23T02:44:33.216Z,16.30
2023-01-23T02:47:04.198Z,18.07
2023-01-23T02:49:31.291Z,18.20
2023-01-23T02:51:59.313Z,16.13
2023-01-23T02:54:26.915Z,16.60
2023-01-23T02:56:53.890Z,17.33
2023-01-23T02:59:39.487Z,18.17
2023-01-23T03:02:06.634Z,16.50
2023-01-23T03:04:33.792Z,17.73
2023-01-23T03:07:06.630Z,17.40
2023-01-23T03:09:33.698Z,15.70
2023-01-23T03:12:01.793Z,16.93
2023-01-23T03:14:31.739Z,15.97
2023-01-23T03:16:59.065Z,17.13
2023-01-23T03:19:27.136Z,15.10
2023-01-23T03:21:54.895Z,17.93
2023-01-23T03:24:22.919Z,17.43
2023-01-23T03:26:51.230Z,17.47
2023-01-23T03:29:42.692Z,16.17
2023-01-23T03:32:11.443Z,18.43
2023-01-23T03:34:39.323Z,16.60
2023-01-23T03:37:08.063Z,16.43
2023-01-23T03:39:54.043Z,17.37
2023-01-23T03:42:21.602Z,16.17
2023-01-23T03:44:49.296Z,17.03
2023-01-23T03:47:16.457Z,16.33
2023-01-23T03:49:43.553Z,17.57
2023-01-23T03:52:10.445Z,16.37
2023-01-23T03:54:38.533Z,16.00
2023-01-23T03:57:05.696Z,17.67
2023-01-23T03:59:32.988Z,15.83
2023-01-23T04:02:00.935Z,17.97
2023-01-23T04:04:28.914Z,16.70
2023-01-23T04:06:55.807Z,18.67
2023-01-23T04:09:27.586Z,17.90
2023-01-23T04:11:55.848Z,16.67
2023-01-23T04:14:24.788Z,17.10
2023-01-23T04:16:52.697Z,16.13
2023-01-23T04:19:20.304Z,17.43
2023-01-23T04:21:49.036Z,14.93
2023-01-23T04:24:17.267Z,17.07
2023-01-23T04:26:44.881Z,16.87
2023-01-23T04:29:12.428Z,18.73
2023-01-23T04:31:40.593Z,17.93
2023-01-23T04:34:07.549Z,16.53
2023-01-23T04:36:34.618Z,17.77
2023-01-23T04:39:03.212Z,19.90
2023-01-23T04:41:31.484Z,18.30
2023-01-23T04:44:20.333Z,16.77
2023-01-23T04:46:50.009Z,16.97
2023-01-23T04:49:18.866Z,16.27
2023-01-23T04:51:50.107Z,16.33
2023-01-23T04:54:18.436Z,17.50
2023-01-23T04:56:45.782Z,17.20
2023-01-23T04:59:13.450Z,15.63
2023-01-23T05:01:40.798Z,17.47
2023-01-23T05:04:07.839Z,14.77
2023-01-23T05:06:34.986Z,16.60
2023-01-23T05:09:02.241Z,16.73
2023-01-23T05:11:29.706Z,17.40
2023-01-23T05:13:57.791Z,14.73
2023-01-23T05:16:24.877Z,16.70
2023-01-23T05:18:51.911Z,17.00
2023-01-23T05:21:18.845Z,17.23
2023-01-23T05:23:46.850Z,19.23
2023-01-23T05:26:13.674Z,19.53
2023-01-23T05:28:40.589Z,19.53
2023-01-23T05:31:08.559Z,19.00
2023-01-23T05:33:35.458Z,19.50
2023-01-23T05:36:02.585Z,17.70
2023-01-23T05:38:29.591Z,19.00
2023-01-23T05:40:56.659Z,18.90
2023-01-23T05:43:23.797Z,18.30
2023-01-23T05:45:51.002Z,16.37
2023-01-23T05:48:18.955Z,16.57
2023-01-23T05:50:45.760Z,18.20
2023-01-23T05:53:12.718Z,17.30
2023-01-23T05:55:39.810Z,17.07
2023-01-23T05:58:06.781Z,17.17
2023-01-23T06:00:34.040Z,18.53
2023-01-23T06:03:01.114Z,18.03
2023-01-23T06:05:28.295Z,18.97
2023-01-23T06:07:55.479Z,17.60
2023-01-23T06:10:22.675Z,19.60
2023-01-23T06:12:49.759Z,16.63
2023-01-23T06:15:16.743Z,17.83
2023-01-23T06:17:43.887Z,17.40
2023-01-23T06:20:12.622Z,19.63
2023-01-23T06:22:39.654Z,20.13
2023-01-23T06:25:07.105Z,18.27
2023-01-23T06:27:34.675Z,19.57
2023-01-23T06:30:02.285Z,19.00
2023-01-23T06:32:29.499Z,19.50
2023-01-23T06:34:56.357Z,19.63
2023-01-23T06:37:23.323Z,17.37
2023-01-23T06:39:50.375Z,17.67
2023-01-23T06:42:17.274Z,18.90
2023-01-23T06:44:44.986Z,18.53
2023-01-23T06:47:11.791Z,17.87
2023-01-23T06:49:38.840Z,17.70
2023-01-23T06:52:06.005Z,17.93
2023-01-23T06:54:34.259Z,17.93
2023-01-23T06:57:01.394Z,15.97
2023-01-23T06:59:28.624Z,17.03
2023-01-23T07:01:56.655Z,18.03
2023-01-23T07:04:24.941Z,17.07
2023-01-23T07:06:51.796Z,17.03
2023-01-23T07:09:19.035Z,16.03
2023-01-23T07:11:46.229Z,17.50
2023-01-23T07:14:15.120Z,18.23
2023-01-23T07:16:43.162Z,17.43
2023-01-23T07:19:12.611Z,20.53
2023-01-23T07:21:39.722Z,20.03
2023-01-23T07:24:06.913Z,18.90
2023-01-23T07:26:34.009Z,19.37
2023-01-23T07:29:00.799Z,21.50
2023-01-23T07:31:27.839Z,20.23
2023-01-23T07:33:57.062Z,21.50
2023-01-23T07:36:24.223Z,20.50
2023-01-23T07:38:51.407Z,19.90
2023-01-23T07:41:24.457Z,19.80
2023-01-23T07:43:52.444Z,19.53
2023-01-23T07:46:19.582Z,17.33
2023-01-23T07:48:47.625Z,16.80
2023-01-23T07:51:15.508Z,18.83
2023-01-23T07:53:42.362Z,23.07
2023-01-23T07:56:09.296Z,19.93
2023-01-23T07:58:36.194Z,22.37
2023-01-23T08:01:15.599Z,20.93
2023-01-23T08:03:53.605Z,23.40
2023-01-23T08:06:21.120Z,21.50
2023-01-23T08:08:49.156Z,20.77
2023-01-23T08:11:16.992Z,20.73
2023-01-23T08:13:44.095Z,22.00
2023-01-23T08:16:13.601Z,19.67
2023-01-23T08:18:40.746Z,20.40
2023-01-23T08:21:09.970Z,19.57
2023-01-23T08:23:37.076Z,20.73
2023-01-23T08:26:06.599Z,21.23
2023-01-23T08:28:33.559Z,19.90
2023-01-23T08:31:05.481Z,20.60
2023-01-23T08:33:34.946Z,22.43
2023-01-23T08:36:02.425Z,21.57
2023-01-23T08:38:30.524Z,22.43
2023-01-23T08:41:00.922Z,20.30
2023-01-23T08:43:29.858Z,21.70
2023-01-23T08:45:58.463Z,19.03
2023-01-23T08:48:27.718Z,21.20
2023-01-23T08:51:06.419Z,22.17
2023-01-23T08:53:34.623Z,18.43
2023-01-23T08:56:07.268Z,20.47
2023-01-23T08:58:34.712Z,19.60
2023-01-23T09:01:02.007Z,22.13
2023-01-23T09:03:28.987Z,20.87
2023-01-23T09:06:00.044Z,20.03
2023-01-23T09:08:26.854Z,22.93
2023-01-23T09:10:53.735Z,22.37
2023-01-23T09:13:20.583Z,21.00
2023-01-23T09:15:48.949Z,21.97
2023-01-23T09:18:15.848Z,22.27
2023-01-23T09:20:42.949Z,25.07
2023-01-23T09:23:10.177Z,22.13
2023-01-23T09:25:38.217Z,21.67
2023-01-23T09:28:05.395Z,20.80
2023-01-23T09:30:32.452Z,21.90
2023-01-23T09:33:00.478Z,21.47
2023-01-23T09:35:27.670Z,23.10
2023-01-23T09:38:01.254Z,20.30
2023-01-23T09:40:45.150Z,22.83
2023-01-23T09:43:27.008Z,22.67
2023-01-23T09:46:05.555Z,22.07
2023-01-23T09:48:49.578Z,20.83
2023-01-23T09:51:34.732Z,22.10
2023-01-23T09:54:15.255Z,21.77
2023-01-23T09:56:45.772Z,20.90
2023-01-23T09:59:40.381Z,20.60
2023-01-23T10:02:20.209Z,20.60
2023-01-23T10:04:52.745Z,20.53
2023-01-23T10:07:27.645Z,22.77
2023-01-23T10:10:17.431Z,22.90
2023-01-23T10:13:23.497Z,21.93
2023-01-23T10:16:49.443Z,22.13
2023-01-23T10:19:43.249Z,21.80
2023-01-23T10:22:33.670Z,22.57
2023-01-23T10:25:10.354Z,21.60
2023-01-23T10:27:44.473Z,23.83
2023-01-23T10:30:29.999Z,22.23
2023-01-23T10:33:02.298Z,21.57
2023-01-23T10:35:58.276Z,20.00
2023-01-23T10:38:48.510Z,20.10
2023-01-23T10:41:25.807Z,20.57
2023-01-23T10:44:00.501Z,20.77
2023-01-23T10:46:39.598Z,22.33
2023-01-23T10:49:07.465Z,22.43
2023-01-23T10:51:48.895Z,21.30
2023-01-23T10:54:31.712Z,20.43
2023-01-23T10:57:18.784Z,22.23
2023-01-23T10:59:55.718Z,21.17
2023-01-23T11:02:29.964Z,20.97
2023-01-23T11:05:00.390Z,19.30
2023-01-23T11:07:30.736Z,20.17
2023-01-23T11:10:07.998Z,19.50
2023-01-23T11:12:46.799Z,21.03
2023-01-23T11:15:23.807Z,20.27
2023-01-23T11:17:57.263Z,20.13
2023-01-23T11:20:32.215Z,19.57
2023-01-23T11:23:11.007Z,19.07
2023-01-23T11:25:49.706Z,19.00
2023-01-23T11:28:31.927Z,20.13
2023-01-23T11:31:17.766Z,17.57
2023-01-23T11:34:11.530Z,18.90
2023-01-23T11:37:00.062Z,17.83
2023-01-23T11:39:48.916Z,18.90
2023-01-23T11:42:18.085Z,20.50
2023-01-23T11:44:48.130Z,20.23
2023-01-23T11:47:33.076Z,19.70
2023-01-23T11:50:22.888Z,20.03
2023-01-23T11:53:16.592Z,19.37
2023-01-23T11:56:14.178Z,18.73
2023-01-23T11:58:50.590Z,19.03
2023-01-23T12:01:24.525Z,19.40
2023-01-23T12:04:19.736Z,21.70
2023-01-23T12:07:21.314Z,19.90
2023-01-23T12:10:13.380Z,18.93
2023-01-23T12:13:22.476Z,21.10
2023-01-23T12:16:04.781Z,21.63
2023-01-23T12:18:51.462Z,20.90
2023-01-23T12:21:20.843Z,19.20
2023-01-23T12:24:31.627Z,20.07
2023-01-23T12:27:07.018Z,20.47
2023-01-23T12:29:36.849Z,20.17
2023-01-23T12:32:10.772Z,21.07
2023-01-23T12:35:05.567Z,20.07
2023-01-23T12:38:07.226Z,20.73
2023-01-23T12:40:50.692Z,20.67
2023-01-23T12:43:28.384Z,20.57
2023-01-23T12:46:05.911Z,20.80
2023-01-23T12:48:56.041Z,21.57
2023-01-23T12:51:30.973Z,21.97
2023-01-23T12:54:11.866Z,21.67
2023-01-23T12:56:42.595Z,21.83
2023-01-23T12:59:16.359Z,20.80
2023-01-23T13:02:09.834Z,21.90
2023-01-23T13:05:06.200Z,21.90
2023-01-23T13:07:41.565Z,22.43
2023-01-23T13:10:26.727Z,21.40
2023-01-23T13:12:57.339Z,22.77
2023-01-23T13:15:40.438Z,21.83
2023-01-23T13:18:21.465Z,21.50
2023-01-23T13:21:18.585Z,20.03
2023-01-23T13:23:45.950Z,22.67
2023-01-23T13:26:15.726Z,24.47
2023-01-23T13:28:50.580Z,21.73
2023-01-23T13:31:50.630Z,22.70
2023-01-23T13:34:17.742Z,22.53
2023-01-23T13:36:46.286Z,21.53
2023-01-23T13:39:22.452Z,22.07
2023-01-23T13:42:15.037Z,22.30
2023-01-23T13:45:15.074Z,24.03
2023-01-23T14:22:10.644Z,21.27
2023-01-23T14:24:44.469Z,22.70
2023-01-23T14:27:44.499Z,23.37
2023-01-23T14:30:24.835Z,24.60
2023-01-23T14:32:51.863Z,25.37
2023-01-23T14:35:32.988Z,22.23
2023-01-23T14:38:04.836Z,26.03
2023-01-23T14:40:43.482Z,23.13
2023-01-23T14:43:26.902Z,21.53
2023-01-23T14:46:04.388Z,22.40
2023-01-23T14:48:37.096Z,19.33
2023-01-23T14:51:16.630Z,34.90
2023-01-23T14:53:54.577Z,25.60
2023-01-23T14:56:26.355Z,26.03
2023-01-23T14:58:57.246Z,31.33
2023-01-23T15:01:26.508Z,23.70
2023-01-23T15:04:03.294Z,28.07
2023-01-23T15:06:36.488Z,31.33
2023-01-23T15:09:41.459Z,23.67
2023-01-23T15:12:16.411Z,23.30
2023-01-23T15:14:44.517Z,24.30
2023-01-23T15:17:19.693Z,24.40
2023-01-23T15:19:59.510Z,23.70
2023-01-23T15:22:29.885Z,24.20
2023-01-23T15:25:17.554Z,21.63
2023-01-23T15:27:44.767Z,22.70
2023-01-23T15:30:36.681Z,21.93
2023-01-23T15:33:23.095Z,19.47
2023-01-23T15:35:52.501Z,22.07
2023-01-23T15:38:21.741Z,22.50
2023-01-23T15:40:50.640Z,20.67
2023-01-23T15:43:20.916Z,21.03
2023-01-23T15:45:48.249Z,20.83
2023-01-23T15:48:17.846Z,23.93
2023-01-23T15:50:47.821Z,22.60
2023-01-23T15:53:15.600Z,23.07
2023-01-23T15:55:43.854Z,23.13
2023-01-23T15:58:17.872Z,21.00
2023-01-23T16:00:58.094Z,23.50
2023-01-23T16:03:25.166Z,22.47
2023-01-23T16:05:58.848Z,24.67
2023-01-23T16:08:26.827Z,22.33
2023-01-23T16:10:56.275Z,22.00
2023-01-23T16:13:23.622Z,22.60
2023-01-23T16:15:51.027Z,21.53
2023-01-23T16:18:19.374Z,21.63
2023-01-23T16:20:46.973Z,21.27
2023-01-23T16:23:27.882Z,25.10
2023-01-23T16:25:56.822Z,20.33
2023-01-23T16:28:26.654Z,19.53
2023-01-23T16:30:55.020Z,25.83
2023-01-23T16:33:22.716Z,22.60
2023-01-23T16:35:55.861Z,19.77
2023-01-23T16:38:30.080Z,20.40
2023-01-23T16:41:01.618Z,19.33
2023-01-23T16:43:28.856Z,23.80
2023-01-23T16:45:57.859Z,19.77
2023-01-23T16:48:27.984Z,25.77
2023-01-23T16:51:08.685Z,20.77
2023-01-23T16:53:40.716Z,22.17
2023-01-23T16:56:14.848Z,20.57
2023-01-23T16:58:42.053Z,21.07
2023-01-23T17:01:20.582Z,24.67
2023-01-23T17:03:57.075Z,24.83
2023-01-23T17:06:24.079Z,24.03
2023-01-23T17:08:53.541Z,23.93
2023-01-23T17:11:24.980Z,25.63
2023-01-23T17:13:59.541Z,22.77
2023-01-23T17:16:28.216Z,30.80
2023-01-23T17:18:58.971Z,34.47
2023-01-23T17:21:33.113Z,25.27
2023-01-23T17:24:00.079Z,33.07
2023-01-23T17:26:30.133Z,30.30
2023-01-23T17:28:57.284Z,37.27
2023-01-23T17:31:27.610Z,27.37
2023-01-23T17:33:55.872Z,27.37
2023-01-23T17:36:22.905Z,29.73
2023-01-23T17:38:57.860Z,31.57
2023-01-23T17:41:35.931Z,30.40
2023-01-23T17:44:02.777Z,37.87
2023-01-23T17:46:33.916Z,38.57
2023-01-23T17:49:01.216Z,24.70
2023-01-23T17:51:28.225Z,26.80
2023-01-23T17:53:59.163Z,25.27
2023-01-23T17:56:26.198Z,30.17
2023-01-23T17:58:53.060Z,26.07
2023-01-23T18:01:23.690Z,25.67
2023-01-23T18:03:52.007Z,25.07
2023-01-23T18:06:21.270Z,25.70
2023-01-23T18:08:48.385Z,26.40
2023-01-23T18:11:24.840Z,26.50
2023-01-23T18:14:15.400Z,27.83
2023-01-23T18:16:48.285Z,26.60
2023-01-23T18:19:18.192Z,28.83
2023-01-23T18:21:47.760Z,34.03
2023-01-23T18:24:37.417Z,27.60
2023-01-23T18:27:25.341Z,32.20
2023-01-23T18:30:02.215Z,36.07
2023-01-23T18:33:09.826Z,30.87
2023-01-23T18:36:03.862Z,26.90
2023-01-23T18:38:55.184Z,28.07
2023-01-23T18:41:27.098Z,28.30
2023-01-23T18:44:14.914Z,28.27
2023-01-23T18:46:42.079Z,25.27
2023-01-23T18:49:21.499Z,25.53
2023-01-23T18:52:11.925Z,22.57
2023-01-23T18:54:42.498Z,22.93
2023-01-23T18:57:45.364Z,30.77
2023-01-23T19:00:19.923Z,28.40
2023-01-23T19:02:52.477Z,25.33
2023-01-23T19:05:32.909Z,28.83
2023-01-23T19:08:02.352Z,32.33
2023-01-23T19:10:47.648Z,27.70
2023-01-23T19:13:42.287Z,25.90
2023-01-23T19:16:31.715Z,26.40
2023-01-23T19:19:15.590Z,33.70
2023-01-23T19:21:46.981Z,31.80
2023-01-23T19:24:18.147Z,27.03
2023-01-23T19:26:46.869Z,29.40
2023-01-23T19:29:21.881Z,33.30
2023-01-23T19:32:03.553Z,30.27
2023-01-23T19:34:34.107Z,35.50
2023-01-23T19:37:01.303Z,34.90
2023-01-23T19:39:29.512Z,34.50
2023-01-23T19:41:59.268Z,28.10
2023-01-23T19:44:29.043Z,39.13
2023-01-23T19:46:56.244Z,29.30
2023-01-23T19:49:23.201Z,33.80
2023-01-23T19:51:50.361Z,41.47
2023-01-23T19:54:17.577Z,27.73
2023-01-23T19:56:44.599Z,26.57
2023-01-23T19:59:11.584Z,40.33
2023-01-23T20:01:45.647Z,30.13
2023-01-23T20:04:16.287Z,26.43
2023-01-23T20:06:45.462Z,25.87
2023-01-23T20:09:15.063Z,25.27
2023-01-23T20:11:43.172Z,25.47
2023-01-23T20:14:10.924Z,27.47
2023-01-23T20:16:40.388Z,30.80
2023-01-23T20:19:07.682Z,28.60
2023-01-23T20:21:34.829Z,31.53
2023-01-23T20:24:01.713Z,29.13
2023-01-23T20:26:28.727Z,28.00
2023-01-23T20:28:55.543Z,27.67
2023-01-23T20:31:22.897Z,26.90
2023-01-23T20:33:50.693Z,27.57
2023-01-23T20:36:18.878Z,27.27
2023-01-23T20:38:46.268Z,28.57
2023-01-23T20:41:15.705Z,27.50
2023-01-23T20:43:43.480Z,28.27
2023-01-23T20:46:11.604Z,29.87
2023-01-23T20:48:40.924Z,29.03
2023-01-23T20:51:09.804Z,27.17
2023-01-23T20:53:39.663Z,28.83
2023-01-23T20:56:08.045Z,26.27
2023-01-23T20:58:54.998Z,27.63
2023-01-23T21:01:23.712Z,25.37
2023-01-23T21:03:50.992Z,26.17
2023-01-23T21:06:18.864Z,26.53
2023-01-23T21:08:46.474Z,24.67
2023-01-23T21:11:18.483Z,25.60
2023-01-23T21:13:55.382Z,25.67
2023-01-23T21:16:22.810Z,26.47
2023-01-23T21:18:50.118Z,25.00
2023-01-23T21:21:20.787Z,28.50
2023-01-23T21:23:49.362Z,27.43
2023-01-23T21:26:18.969Z,25.37
2023-01-23T21:28:48.128Z,27.67
2023-01-23T21:31:19.315Z,26.67
2023-01-23T21:33:46.821Z,28.17
2023-01-23T21:36:17.335Z,28.53
2023-01-23T21:38:45.159Z,31.90
2023-01-23T21:41:12.172Z,28.50
2023-01-23T21:43:39.215Z,29.97
2023-01-23T21:46:06.546Z,28.37
2023-01-23T21:48:34.548Z,32.07
2023-01-23T21:51:10.086Z,24.83
2023-01-23T21:53:39.359Z,27.07
2023-01-23T21:56:07.335Z,28.00
2023-01-23T21:58:38.092Z,27.80
2023-01-23T22:01:26.422Z,29.97
2023-01-23T22:04:09.362Z,30.20
2023-01-23T22:06:42.512Z,29.73
2023-01-23T22:09:13.857Z,30.90
2023-01-23T22:11:41.559Z,30.97
2023-01-23T22:14:09.903Z,28.07
2023-01-23T22:16:47.891Z,30.37
2023-01-23T22:19:20.290Z,31.27
2023-01-23T22:21:48.341Z,30.47
2023-01-23T22:24:15.679Z,28.33
2023-01-23T22:26:43.200Z,26.83
2023-01-23T22:29:12.139Z,26.07
2023-01-23T22:31:39.150Z,36.60
2023-01-23T22:34:06.129Z,26.97
2023-01-23T22:36:32.991Z,28.27
2023-01-23T22:39:00.004Z,30.03
2023-01-23T22:41:28.712Z,27.70
2023-01-23T22:43:56.949Z,28.50
2023-01-23T22:46:24.310Z,43.67
2023-01-23T22:48:51.759Z,28.43
2023-01-23T22:51:24.192Z,31.40
2023-01-23T22:53:52.637Z,29.63
2023-01-23T22:56:19.480Z,35.10
2023-01-23T22:58:47.459Z,30.03
2023-01-23T23:01:14.369Z,31.57
2023-01-23T23:03:41.546Z,28.57
2023-01-23T23:06:11.676Z,33.97
2023-01-23T23:08:38.608Z,28.67
2023-01-23T23:11:11.061Z,29.07
2023-01-23T23:13:40.199Z,28.77
2023-01-23T23:16:12.953Z,29.47
2023-01-23T23:18:40.901Z,29.13
2023-01-23T23:21:15.979Z,29.50
2023-01-23T23:23:43.332Z,28.20
2023-01-23T23:26:11.080Z,30.50
2023-01-23T23:28:38.691Z,32.03
2023-01-23T23:31:07.645Z,33.57
2023-01-23T23:33:35.710Z,36.30
2023-01-23T23:36:02.847Z,31.40
2023-01-23T23:38:30.888Z,35.20
2023-01-23T23:41:08.871Z,29.97
2023-01-23T23:43:35.871Z,28.07
2023-01-23T23:46:05.827Z,31.67
2023-01-23T23:48:34.741Z,33.53
2023-01-23T23:51:03.768Z,36.27
2023-01-23T23:53:31.264Z,29.20
2023-01-23T23:55:58.586Z,32.77
2023-01-23T23:58:25.638Z,41.67
