createdAt,value
2023-02-26T00:02:25.245Z,100.00
2023-02-26T00:04:51.571Z,100.00
2023-02-26T00:07:17.936Z,100.00
2023-02-26T00:09:44.281Z,100.00
2023-02-26T00:12:11.325Z,100.00
2023-02-26T00:14:37.832Z,100.00
2023-02-26T00:17:07.310Z,100.00
2023-02-26T00:19:33.733Z,100.00
2023-02-26T00:22:00.115Z,100.00
2023-02-26T00:24:26.628Z,100.00
2023-02-26T00:26:53.031Z,100.00
2023-02-26T00:29:19.491Z,100.00
2023-02-26T00:31:46.040Z,100.00
2023-02-26T00:34:12.836Z,100.00
2023-02-26T00:36:50.025Z,100.00
2023-02-26T00:39:19.388Z,100.00
2023-02-26T00:41:45.848Z,100.00
2023-02-26T00:44:12.443Z,100.00
2023-02-26T00:46:44.866Z,100.00
2023-02-26T00:49:26.592Z,100.00
2023-02-26T00:51:54.994Z,100.00
2023-02-26T00:54:29.226Z,100.00
2023-02-26T00:56:57.239Z,100.00
2023-02-26T00:59:24.378Z,100.00
2023-02-26T01:01:51.880Z,100.00
2023-02-26T01:04:20.570Z,100.00
2023-02-26T01:06:48.328Z,100.00
2023-02-26T01:09:23.594Z,100.00
2023-02-26T01:11:50.041Z,100.00
2023-02-26T01:14:17.077Z,100.00
2023-02-26T01:17:03.575Z,100.00
2023-02-26T01:19:43.568Z,100.00
2023-02-26T01:22:14.864Z,100.00
2023-02-26T01:24:42.061Z,100.00
2023-02-26T01:27:08.689Z,100.00
2023-02-26T01:29:37.511Z,100.00
2023-02-26T01:32:08.109Z,100.00
2023-02-26T01:34:38.849Z,100.00
2023-02-26T01:37:23.661Z,100.00
2023-02-26T01:40:12.697Z,100.00
2023-02-26T01:42:42.251Z,100.00
2023-02-26T01:45:16.090Z,100.00
2023-02-26T01:47:56.273Z,100.00
2023-02-26T01:50:25.704Z,100.00
2023-02-26T01:53:15.682Z,100.00
2023-02-26T01:55:43.777Z,100.00
2023-02-26T01:58:10.545Z,100.00
2023-02-26T02:00:37.112Z,100.00
2023-02-26T02:03:03.770Z,100.00
2023-02-26T02:05:32.910Z,100.00
2023-02-26T02:07:59.590Z,100.00
2023-02-26T02:10:27.206Z,100.00
2023-02-26T02:12:57.037Z,100.00
2023-02-26T02:15:32.879Z,100.00
2023-02-26T02:18:10.534Z,100.00
2023-02-26T02:20:56.747Z,100.00
2023-02-26T02:23:26.212Z,100.00
2023-02-26T02:26:01.784Z,100.00
2023-02-26T02:28:49.846Z,100.00
2023-02-26T02:31:26.562Z,100.00
2023-02-26T02:33:53.231Z,100.00
2023-02-26T02:36:28.273Z,100.00
2023-02-26T02:38:57.328Z,100.00
2023-02-26T02:41:30.980Z,100.00
2023-02-26T02:44:00.419Z,100.00
2023-02-26T02:46:30.104Z,100.00
2023-02-26T02:49:04.839Z,100.00
2023-02-26T02:51:33.615Z,100.00
2023-02-26T02:54:06.444Z,100.00
2023-02-26T02:56:47.108Z,100.00
2023-02-26T02:59:31.855Z,100.00
2023-02-26T03:02:07.732Z,100.00
2023-02-26T03:04:34.657Z,100.00
2023-02-26T03:07:02.961Z,100.00
2023-02-26T03:09:29.282Z,100.00
2023-02-26T03:11:55.581Z,100.00
2023-02-26T03:14:22.051Z,100.00
2023-02-26T03:17:14.983Z,100.00
2023-02-26T03:20:00.280Z,100.00
2023-02-26T03:22:27.053Z,100.00
2023-02-26T03:25:01.723Z,100.00
2023-02-26T03:27:31.790Z,100.00
2023-02-26T03:30:01.790Z,100.00
2023-02-26T03:32:33.907Z,100.00
2023-02-26T03:35:15.637Z,100.00
2023-02-26T03:37:44.949Z,100.00
2023-02-26T03:40:15.496Z,100.00
2023-02-26T03:42:45.651Z,100.00
2023-02-26T03:45:17.638Z,100.00
2023-02-26T03:47:48.168Z,100.00
2023-02-26T03:50:21.488Z,100.00
2023-02-26T03:52:54.245Z,100.00
2023-02-26T03:55:31.672Z,100.00
2023-02-26T03:58:07.138Z,100.00
2023-02-26T04:00:45.329Z,100.00
2023-02-26T04:03:19.243Z,100.00
2023-02-26T04:05:48.036Z,100.00
2023-02-26T04:08:14.441Z,100.00
2023-02-26T04:10:43.028Z,100.00
2023-02-26T04:13:09.497Z,100.00
2023-02-26T04:15:36.780Z,100.00
2023-02-26T04:18:04.212Z,100.00
2023-02-26T04:20:30.610Z,100.00
2023-02-26T04:22:56.909Z,100.00
2023-02-26T04:25:23.501Z,100.00
2023-02-26T04:27:50.836Z,100.00
2023-02-26T04:30:17.269Z,100.00
2023-02-26T04:32:43.746Z,100.00
2023-02-26T04:35:10.785Z,100.00
2023-02-26T04:37:37.098Z,100.00
2023-02-26T04:40:03.693Z,100.00
2023-02-26T04:42:30.996Z,100.00
2023-02-26T04:44:57.379Z,100.00
2023-02-26T04:47:24.816Z,100.00
2023-02-26T04:49:51.347Z,100.00
2023-02-26T04:52:18.877Z,100.00
2023-02-26T04:54:45.597Z,100.00
2023-02-26T04:57:13.673Z,100.00
2023-02-26T04:59:40.132Z,100.00
2023-02-26T05:02:08.120Z,100.00
2023-02-26T05:04:38.050Z,100.00
2023-02-26T05:07:04.554Z,100.00
2023-02-26T05:09:33.566Z,100.00
2023-02-26T05:11:59.953Z,100.00
2023-02-26T05:14:26.500Z,100.00
2023-02-26T05:16:53.019Z,100.00
2023-02-26T05:19:19.496Z,100.00
2023-02-26T05:21:46.663Z,100.00
2023-02-26T05:24:14.225Z,100.00
2023-02-26T05:26:40.822Z,100.00
2023-02-26T05:29:07.304Z,100.00
2023-02-26T05:31:33.818Z,100.00
2023-02-26T05:34:00.171Z,100.00
2023-02-26T05:36:26.732Z,100.00
2023-02-26T05:38:53.202Z,100.00
2023-02-26T05:41:19.780Z,100.00
2023-02-26T05:43:46.071Z,100.00
2023-02-26T05:46:15.777Z,100.00
2023-02-26T05:48:44.685Z,100.00
2023-02-26T05:51:11.941Z,100.00
2023-02-26T05:53:38.348Z,100.00
2023-02-26T05:56:04.973Z,100.00
2023-02-26T05:58:33.747Z,100.00
2023-02-26T06:01:05.177Z,100.00
2023-02-26T06:03:37.111Z,100.00
2023-02-26T06:06:03.724Z,100.00
2023-02-26T06:08:30.350Z,100.00
2023-02-26T06:10:56.962Z,100.00
2023-02-26T06:13:26.512Z,100.00
2023-02-26T06:15:55.654Z,100.00
2023-02-26T06:18:24.491Z,100.00
2023-02-26T06:20:50.857Z,100.00
2023-02-26T06:23:17.394Z,100.00
2023-02-26T06:25:43.922Z,100.00
2023-02-26T06:28:10.771Z,100.00
2023-02-26T06:30:40.315Z,100.00
2023-02-26T06:33:06.737Z,100.00
2023-02-26T06:35:33.095Z,100.00
2023-02-26T06:38:02.027Z,100.00
2023-02-26T06:40:28.714Z,100.00
2023-02-26T06:42:55.050Z,100.00
2023-02-26T06:45:21.530Z,100.00
2023-02-26T06:47:48.122Z,100.00
2023-02-26T06:50:15.081Z,100.00
2023-02-26T06:52:41.413Z,100.00
2023-02-26T06:55:10.472Z,100.00
2023-02-26T06:57:41.621Z,100.00
2023-02-26T07:00:08.823Z,100.00
2023-02-26T07:02:35.698Z,100.00
2023-02-26T07:05:02.951Z,100.00
2023-02-26T07:07:31.812Z,100.00
2023-02-26T07:09:58.231Z,100.00
2023-02-26T07:12:27.810Z,100.00
2023-02-26T07:14:54.279Z,100.00
2023-02-26T07:17:20.848Z,100.00
2023-02-26T07:19:48.369Z,100.00
2023-02-26T07:22:14.821Z,100.00
2023-02-26T07:24:45.527Z,100.00
2023-02-26T07:27:11.878Z,99.83
2023-02-26T07:29:38.292Z,98.85
2023-02-26T07:32:04.934Z,98.72
2023-02-26T07:34:31.478Z,99.48
2023-02-26T07:36:57.950Z,98.28
2023-02-26T07:39:25.052Z,98.40
2023-02-26T07:41:51.350Z,97.75
2023-02-26T07:44:17.861Z,97.18
2023-02-26T07:46:44.525Z,97.44
2023-02-26T07:49:10.958Z,97.21
2023-02-26T07:51:37.297Z,96.46
2023-02-26T07:54:03.667Z,96.30
2023-02-26T07:56:29.961Z,96.17
2023-02-26T07:58:56.494Z,96.04
2023-02-26T08:01:22.806Z,95.74
2023-02-26T08:03:49.328Z,94.67
2023-02-26T08:06:16.032Z,94.38
2023-02-26T08:08:42.518Z,94.40
2023-02-26T08:11:08.923Z,92.59
2023-02-26T08:13:35.389Z,92.01
2023-02-26T08:16:02.000Z,90.09
2023-02-26T08:18:28.581Z,88.16
2023-02-26T08:20:55.026Z,87.94
2023-02-26T08:23:21.355Z,86.09
2023-02-26T08:25:48.009Z,83.98
2023-02-26T08:28:14.374Z,84.68
2023-02-26T08:30:41.027Z,84.04
2023-02-26T08:33:07.631Z,83.88
2023-02-26T08:35:34.226Z,84.61
2023-02-26T08:38:00.614Z,84.98
2023-02-26T08:40:27.131Z,83.03
2023-02-26T08:42:53.598Z,82.69
2023-02-26T08:45:20.040Z,83.04
2023-02-26T08:47:56.371Z,84.21
2023-02-26T08:50:24.461Z,85.47
2023-02-26T08:52:51.052Z,85.75
2023-02-26T08:55:17.592Z,86.89
2023-02-26T08:57:45.579Z,86.88
2023-02-26T09:00:12.402Z,87.14
2023-02-26T09:02:38.949Z,87.35
2023-02-26T09:05:05.603Z,88.22
2023-02-26T09:07:32.083Z,88.70
2023-02-26T09:09:58.963Z,88.33
2023-02-26T09:12:26.123Z,88.66
2023-02-26T09:14:52.593Z,88.99
2023-02-26T09:17:19.016Z,88.42
2023-02-26T09:19:45.373Z,87.83
2023-02-26T09:22:11.904Z,87.73
2023-02-26T09:24:38.336Z,88.83
2023-02-26T09:27:04.837Z,88.30
2023-02-26T09:29:31.343Z,87.86
2023-02-26T09:31:58.326Z,87.60
2023-02-26T09:34:24.774Z,88.30
2023-02-26T09:36:51.738Z,88.03
2023-02-26T09:39:18.074Z,87.76
2023-02-26T09:41:49.040Z,88.24
2023-02-26T09:44:20.271Z,88.54
2023-02-26T09:46:59.898Z,88.00
2023-02-26T09:49:44.961Z,87.09
2023-02-26T09:52:29.699Z,87.01
2023-02-26T09:54:59.529Z,83.92
2023-02-26T09:57:31.007Z,82.79
2023-02-26T09:59:58.267Z,83.85
2023-02-26T10:02:33.064Z,83.88
2023-02-26T10:05:04.805Z,83.88
2023-02-26T10:07:51.937Z,83.51
2023-02-26T10:10:23.546Z,84.06
2023-02-26T10:12:51.561Z,84.35
2023-02-26T10:15:26.230Z,83.51
2023-02-26T10:18:16.070Z,81.59
2023-02-26T10:20:46.628Z,81.24
2023-02-26T10:23:30.148Z,79.86
2023-02-26T10:26:23.124Z,79.51
2023-02-26T10:29:02.033Z,79.89
2023-02-26T10:31:46.856Z,80.55
2023-02-26T10:34:22.495Z,81.15
2023-02-26T10:37:02.532Z,80.81
2023-02-26T10:39:37.256Z,79.57
2023-02-26T10:42:09.818Z,79.79
2023-02-26T10:44:45.254Z,77.45
2023-02-26T10:47:44.713Z,79.33
2023-02-26T10:50:16.053Z,77.93
2023-02-26T10:52:46.255Z,76.47
2023-02-26T10:55:31.892Z,76.27
2023-02-26T10:57:58.328Z,76.80
2023-02-26T11:00:24.738Z,77.90
2023-02-26T11:02:53.193Z,78.52
2023-02-26T11:05:23.774Z,78.61
2023-02-26T11:08:13.424Z,78.51
2023-02-26T11:10:59.173Z,77.82
2023-02-26T11:13:26.558Z,77.16
2023-02-26T11:15:54.494Z,77.27
2023-02-26T11:18:23.819Z,77.36
2023-02-26T11:20:52.762Z,74.88
2023-02-26T11:23:21.604Z,74.62
2023-02-26T11:25:51.949Z,75.59
2023-02-26T11:28:18.497Z,76.25
2023-02-26T11:30:45.496Z,76.87
2023-02-26T11:33:16.924Z,77.65
2023-02-26T11:35:44.213Z,78.38
2023-02-26T11:38:17.272Z,79.62
2023-02-26T11:40:45.796Z,79.69
2023-02-26T11:43:15.007Z,80.33
2023-02-26T11:45:43.402Z,80.48
2023-02-26T11:48:13.005Z,80.84
2023-02-26T11:50:45.864Z,80.84
2023-02-26T11:53:19.166Z,80.30
2023-02-26T11:55:46.504Z,80.72
2023-02-26T11:58:17.636Z,79.24
2023-02-26T12:00:44.388Z,78.71
2023-02-26T12:03:26.124Z,79.19
2023-02-26T12:05:52.951Z,79.88
2023-02-26T12:08:36.561Z,79.19
2023-02-26T12:11:22.903Z,78.91
2023-02-26T12:14:08.257Z,79.49
2023-02-26T12:16:53.517Z,79.78
2023-02-26T12:19:38.759Z,79.60
2023-02-26T12:22:18.072Z,80.36
2023-02-26T12:24:50.568Z,79.86
2023-02-26T12:27:33.919Z,80.30
2023-02-26T12:30:24.082Z,79.81
2023-02-26T12:33:06.731Z,79.52
2023-02-26T12:35:38.780Z,78.85
2023-02-26T12:38:15.369Z,78.32
2023-02-26T12:41:00.699Z,79.45
2023-02-26T12:43:45.863Z,80.43
2023-02-26T12:46:18.436Z,81.04
2023-02-26T12:48:44.981Z,80.58
2023-02-26T12:51:14.465Z,80.98
2023-02-26T12:53:40.897Z,81.25
2023-02-26T12:56:25.928Z,81.69
2023-02-26T12:59:12.794Z,81.58
2023-02-26T13:02:00.995Z,81.01
2023-02-26T13:04:27.992Z,81.24
2023-02-26T13:06:57.420Z,81.89
2023-02-26T13:09:23.850Z,82.41
2023-02-26T13:12:00.406Z,82.56
2023-02-26T13:14:41.245Z,83.00
2023-02-26T13:17:26.092Z,83.82
2023-02-26T13:19:58.098Z,83.87
2023-02-26T13:22:24.793Z,83.60
2023-02-26T13:25:00.339Z,83.07
2023-02-26T13:27:30.413Z,82.38
2023-02-26T13:30:10.785Z,81.61
2023-02-26T13:32:38.670Z,81.43
2023-02-26T13:35:18.585Z,81.65
2023-02-26T13:37:47.050Z,82.20
2023-02-26T13:40:13.484Z,81.68
2023-02-26T13:42:43.649Z,81.60
2023-02-26T13:45:19.135Z,81.13
2023-02-26T13:48:03.682Z,81.15
2023-02-26T13:50:43.344Z,81.85
2023-02-26T13:53:28.761Z,82.21
2023-02-26T13:56:15.173Z,82.19
2023-02-26T13:58:44.180Z,81.87
2023-02-26T14:01:26.954Z,80.96
2023-02-26T14:04:08.266Z,81.81
2023-02-26T14:06:38.055Z,82.29
2023-02-26T14:09:24.898Z,82.60
2023-02-26T14:11:55.768Z,82.17
2023-02-26T14:14:22.541Z,82.44
2023-02-26T14:16:53.816Z,82.98
2023-02-26T14:19:20.354Z,83.28
2023-02-26T14:21:50.894Z,83.77
2023-02-26T14:24:44.027Z,83.90
2023-02-26T14:27:10.719Z,84.78
2023-02-26T14:30:07.024Z,84.48
2023-02-26T14:32:34.879Z,84.24
2023-02-26T14:35:05.976Z,84.53
2023-02-26T14:37:40.835Z,84.74
2023-02-26T14:40:07.604Z,84.43
2023-02-26T14:42:37.103Z,84.49
2023-02-26T14:45:17.026Z,84.81
2023-02-26T14:47:51.348Z,84.75
2023-02-26T14:50:19.324Z,84.88
2023-02-26T14:53:03.374Z,84.40
2023-02-26T14:55:31.109Z,84.57
2023-02-26T14:58:00.606Z,85.07
2023-02-26T15:00:37.658Z,85.48
2023-02-26T15:03:28.949Z,85.70
2023-02-26T15:06:01.824Z,86.10
2023-02-26T15:08:28.518Z,86.34
2023-02-26T15:11:16.649Z,86.40
2023-02-26T15:13:42.988Z,87.30
2023-02-26T15:16:15.057Z,87.65
2023-02-26T15:19:00.115Z,87.68
2023-02-26T15:21:45.553Z,87.89
2023-02-26T15:24:13.369Z,88.28
2023-02-26T15:26:44.661Z,88.15
2023-02-26T15:29:13.244Z,88.31
2023-02-26T15:31:41.391Z,88.51
2023-02-26T15:34:10.463Z,88.62
2023-02-26T15:36:39.398Z,89.13
2023-02-26T15:39:06.536Z,89.33
2023-02-26T15:41:37.760Z,89.77
2023-02-26T15:44:09.114Z,90.16
2023-02-26T15:46:46.623Z,90.30
2023-02-26T15:49:33.296Z,90.67
2023-02-26T15:52:01.025Z,90.92
2023-02-26T15:54:53.604Z,90.90
2023-02-26T15:57:21.846Z,90.73
2023-02-26T15:59:50.018Z,90.94
2023-02-26T16:02:19.347Z,90.94
2023-02-26T16:04:45.975Z,91.12
2023-02-26T16:07:12.852Z,91.06
2023-02-26T16:09:41.069Z,91.11
2023-02-26T16:12:10.158Z,91.42
2023-02-26T16:14:39.060Z,91.49
2023-02-26T16:17:07.162Z,91.70
2023-02-26T16:19:41.178Z,92.01
2023-02-26T16:22:29.819Z,92.26
2023-02-26T16:25:00.855Z,92.29
2023-02-26T16:27:28.447Z,92.65
2023-02-26T16:29:56.918Z,92.22
2023-02-26T16:32:24.765Z,92.42
2023-02-26T16:34:53.170Z,92.40
2023-02-26T16:37:20.109Z,92.60
2023-02-26T16:39:50.818Z,92.38
2023-02-26T16:42:22.297Z,92.08
2023-02-26T16:44:50.877Z,92.46
2023-02-26T16:47:17.756Z,92.54
2023-02-26T16:49:47.434Z,92.72
2023-02-26T16:52:18.972Z,92.54
2023-02-26T16:54:51.192Z,92.56
2023-02-26T16:57:19.824Z,92.79
2023-02-26T16:59:49.230Z,92.94
2023-02-26T17:02:24.223Z,92.58
2023-02-26T17:04:54.131Z,92.57
2023-02-26T17:07:30.331Z,92.52
2023-02-26T17:09:58.443Z,92.44
2023-02-26T17:12:38.515Z,92.12
2023-02-26T17:15:11.503Z,92.33
2023-02-26T17:17:41.724Z,92.13
2023-02-26T17:20:10.708Z,92.41
2023-02-26T17:22:37.995Z,92.27
2023-02-26T17:25:05.731Z,92.42
2023-02-26T17:27:34.204Z,92.43
2023-02-26T17:30:02.454Z,92.59
2023-02-26T17:32:30.548Z,92.43
2023-02-26T17:34:57.781Z,92.89
2023-02-26T17:37:29.417Z,93.10
2023-02-26T17:39:56.650Z,93.10
2023-02-26T17:42:23.094Z,92.86
2023-02-26T17:44:49.830Z,92.94
2023-02-26T17:47:20.766Z,92.99
2023-02-26T17:49:48.556Z,92.93
2023-02-26T17:52:15.326Z,92.96
2023-02-26T17:54:42.042Z,93.07
2023-02-26T17:57:14.090Z,93.02
2023-02-26T17:59:40.648Z,93.30
2023-02-26T18:02:21.994Z,93.32
2023-02-26T18:04:49.672Z,93.11
2023-02-26T18:07:16.635Z,93.30
2023-02-26T18:09:46.920Z,93.23
2023-02-26T18:12:14.402Z,93.34
2023-02-26T18:14:41.408Z,93.32
2023-02-26T18:17:12.675Z,93.26
2023-02-26T18:19:39.231Z,93.28
2023-02-26T18:22:10.430Z,93.24
2023-02-26T18:24:36.939Z,93.24
2023-02-26T18:27:04.345Z,93.49
2023-02-26T18:29:36.261Z,93.28
2023-02-26T18:32:03.841Z,93.35
2023-02-26T18:34:32.654Z,93.57
2023-02-26T18:37:03.150Z,93.76
2023-02-26T18:39:30.246Z,93.81
2023-02-26T18:41:57.029Z,94.03
2023-02-26T18:44:23.609Z,94.14
2023-02-26T18:46:50.016Z,94.20
2023-02-26T18:49:18.325Z,94.27
2023-02-26T18:51:45.200Z,94.16
2023-02-26T18:54:12.244Z,94.13
2023-02-26T18:56:41.006Z,94.17
2023-02-26T18:59:10.239Z,94.20
2023-02-26T19:01:37.734Z,94.09
2023-02-26T19:04:04.225Z,94.20
2023-02-26T19:06:30.654Z,94.31
2023-02-26T19:08:57.888Z,94.37
2023-02-26T19:11:24.716Z,94.39
2023-02-26T19:13:52.515Z,94.48
2023-02-26T19:16:20.500Z,94.47
2023-02-26T19:18:46.972Z,94.41
2023-02-26T19:21:13.458Z,94.43
2023-02-26T19:23:39.932Z,94.36
2023-02-26T19:26:06.508Z,94.41
2023-02-26T19:28:32.969Z,94.35
2023-02-26T19:30:59.683Z,94.27
2023-02-26T19:33:26.370Z,94.44
2023-02-26T19:35:52.768Z,94.47
2023-02-26T19:38:19.453Z,94.39
2023-02-26T19:40:46.639Z,94.40
2023-02-26T19:43:13.154Z,94.45
2023-02-26T19:45:40.722Z,94.40
2023-02-26T19:48:07.353Z,94.46
2023-02-26T19:50:34.050Z,94.39
2023-02-26T19:53:05.093Z,94.24
2023-02-26T19:55:32.376Z,94.27
2023-02-26T19:57:58.870Z,94.25
2023-02-26T20:00:25.555Z,94.22
2023-02-26T20:02:52.261Z,94.48
2023-02-26T20:05:18.902Z,94.50
2023-02-26T20:07:45.529Z,94.73
2023-02-26T20:10:12.406Z,94.67
2023-02-26T20:12:38.943Z,94.63
2023-02-26T20:15:05.920Z,94.63
2023-02-26T20:17:32.650Z,94.71
2023-02-26T20:19:59.301Z,94.80
2023-02-26T20:22:25.912Z,94.62
2023-02-26T20:24:52.604Z,94.59
2023-02-26T20:27:19.091Z,94.73
2023-02-26T20:29:46.378Z,94.84
2023-02-26T20:32:13.131Z,94.86
2023-02-26T20:34:39.890Z,94.95
2023-02-26T20:37:06.624Z,94.86
2023-02-26T20:39:33.088Z,94.75
2023-02-26T20:41:59.691Z,94.84
2023-02-26T20:44:26.678Z,94.98
2023-02-26T20:46:57.327Z,95.14
2023-02-26T20:49:24.695Z,94.64
2023-02-26T20:51:54.473Z,94.60
2023-02-26T20:54:21.113Z,94.78
2023-02-26T20:56:48.268Z,94.86
2023-02-26T20:59:18.540Z,94.69
2023-02-26T21:01:46.300Z,94.81
2023-02-26T21:04:13.030Z,94.74
2023-02-26T21:06:39.752Z,94.96
2023-02-26T21:09:06.490Z,95.30
2023-02-26T21:11:35.161Z,95.50
2023-02-26T21:14:03.610Z,95.77
2023-02-26T21:16:30.730Z,95.87
2023-02-26T21:18:57.732Z,96.21
2023-02-26T21:21:30.999Z,96.51
2023-02-26T21:24:06.913Z,96.82
2023-02-26T21:26:35.232Z,96.74
2023-02-26T21:29:02.080Z,96.58
2023-02-26T21:31:28.907Z,96.58
2023-02-26T21:33:55.501Z,96.74
2023-02-26T21:36:22.753Z,97.15
2023-02-26T21:38:49.579Z,97.43
2023-02-26T21:41:16.578Z,97.41
2023-02-26T21:43:43.000Z,97.38
2023-02-26T21:46:09.507Z,97.42
2023-02-26T21:48:36.042Z,97.56
2023-02-26T21:51:03.495Z,97.80
2023-02-26T21:53:29.903Z,97.96
2023-02-26T21:55:56.280Z,97.74
2023-02-26T21:58:23.101Z,97.81
2023-02-26T22:00:49.597Z,98.09
2023-02-26T22:03:16.130Z,98.01
2023-02-26T22:05:42.939Z,98.07
2023-02-26T22:08:09.498Z,98.37
2023-02-26T22:10:36.057Z,98.31
2023-02-26T22:13:04.931Z,98.49
2023-02-26T22:15:31.442Z,98.24
2023-02-26T22:17:57.923Z,98.01
2023-02-26T22:20:24.328Z,97.92
2023-02-26T22:22:51.123Z,98.09
2023-02-26T22:25:17.911Z,98.25
2023-02-26T22:27:44.445Z,97.99
2023-02-26T22:30:12.909Z,97.96
2023-02-26T22:32:39.359Z,97.47
2023-02-26T22:35:09.146Z,97.35
2023-02-26T22:37:39.199Z,97.46
2023-02-26T22:40:06.130Z,97.50
2023-02-26T22:42:33.205Z,97.33
2023-02-26T22:44:59.682Z,97.42
2023-02-26T22:47:26.598Z,97.19
2023-02-26T22:50:04.650Z,97.19
2023-02-26T22:52:31.159Z,97.23
2023-02-26T22:54:57.466Z,97.25
2023-02-26T22:57:23.964Z,96.82
2023-02-26T22:59:50.512Z,96.92
2023-02-26T23:02:16.793Z,96.71
2023-02-26T23:04:43.241Z,96.74
2023-02-26T23:07:09.658Z,96.49
2023-02-26T23:09:36.136Z,96.32
2023-02-26T23:12:02.856Z,96.28
2023-02-26T23:14:29.321Z,96.20
2023-02-26T23:16:55.720Z,95.53
2023-02-26T23:19:22.089Z,95.76
2023-02-26T23:21:48.465Z,95.80
2023-02-26T23:24:14.925Z,95.36
2023-02-26T23:26:41.257Z,95.41
2023-02-26T23:29:07.750Z,95.48
2023-02-26T23:31:34.323Z,95.09
2023-02-26T23:34:00.743Z,94.78
2023-02-26T23:36:30.019Z,94.74
2023-02-26T23:38:56.351Z,94.65
2023-02-26T23:41:22.952Z,94.71
2023-02-26T23:43:49.328Z,94.40
2023-02-26T23:46:15.829Z,94.49
2023-02-26T23:48:42.266Z,94.23
2023-02-26T23:51:08.657Z,94.12
2023-02-26T23:53:35.053Z,93.94
2023-02-26T23:56:01.381Z,93.85
2023-02-26T23:58:30.599Z,94.06
