createdAt,value
2019-02-09T00:00:37.426Z,100.00
2019-02-09T00:03:10.516Z,100.00
2019-02-09T00:05:43.205Z,100.00
2019-02-09T00:08:16.492Z,100.00
2019-02-09T00:10:50.382Z,100.00
2019-02-09T00:13:24.410Z,100.00
2019-02-09T00:15:58.413Z,100.00
2019-02-09T00:18:31.407Z,100.00
2019-02-09T00:21:02.977Z,100.00
2019-02-09T00:23:34.370Z,100.00
2019-02-09T00:26:07.584Z,100.00
2019-02-09T00:28:38.845Z,100.00
2019-02-09T00:31:10.247Z,100.00
2019-02-09T00:33:41.519Z,100.00
2019-02-09T00:36:14.534Z,100.00
2019-02-09T00:38:48.970Z,100.00
2019-02-09T00:41:22.571Z,100.00
2019-02-09T00:43:53.911Z,100.00
2019-02-09T00:46:27.409Z,100.00
2019-02-09T00:48:58.658Z,100.00
2019-02-09T00:51:32.655Z,100.00
2019-02-09T00:54:06.694Z,100.00
2019-02-09T00:56:38.463Z,100.00
2019-02-09T00:59:11.678Z,100.00
2019-02-09T01:01:44.595Z,100.00
2019-02-09T01:04:17.790Z,100.00
2019-02-09T01:06:51.043Z,100.00
2019-02-09T01:09:23.879Z,100.00
2019-02-09T01:11:57.813Z,100.00
2019-02-09T01:14:29.032Z,100.00
2019-02-09T01:17:02.804Z,100.00
2019-02-09T01:19:36.842Z,100.00
2019-02-09T01:22:10.839Z,100.00
2019-02-09T01:24:42.103Z,100.00
2019-02-09T01:27:15.691Z,100.00
2019-02-09T01:29:49.873Z,100.00
2019-02-09T01:32:23.865Z,100.00
2019-02-09T01:34:56.084Z,100.00
2019-02-09T01:37:28.903Z,100.00
2019-02-09T01:40:00.206Z,100.00
2019-02-09T01:42:32.204Z,100.00
2019-02-09T01:45:05.497Z,100.00
2019-02-09T01:47:37.844Z,100.00
2019-02-09T01:50:11.975Z,100.00
2019-02-09T01:52:45.150Z,100.00
2019-02-09T01:55:18.797Z,100.00
2019-02-09T01:57:51.953Z,100.00
2019-02-09T02:00:29.255Z,100.00
2019-02-09T02:03:02.298Z,100.00
2019-02-09T02:05:34.101Z,100.00
2019-02-09T02:08:07.840Z,100.00
2019-02-09T02:10:39.594Z,100.00
2019-02-09T02:13:12.862Z,100.00
2019-02-09T02:15:45.001Z,100.00
2019-02-09T02:18:17.071Z,100.00
2019-02-09T02:20:48.337Z,100.00
2019-02-09T02:23:22.047Z,100.00
2019-02-09T02:25:53.984Z,100.00
2019-02-09T02:28:25.999Z,100.00
2019-02-09T02:30:59.957Z,100.00
2019-02-09T02:33:31.241Z,100.00
2019-02-09T02:36:03.510Z,100.00
2019-02-09T02:38:36.152Z,100.00
2019-02-09T02:41:08.183Z,100.00
2019-02-09T02:43:39.445Z,100.00
2019-02-09T02:46:12.156Z,100.00
2019-02-09T02:48:43.673Z,100.00
2019-02-09T02:51:15.016Z,100.00
2019-02-09T02:53:48.236Z,100.00
2019-02-09T02:56:23.984Z,100.00
2019-02-09T02:58:56.240Z,100.00
2019-02-09T03:01:27.517Z,100.00
2019-02-09T03:03:59.163Z,100.00
2019-02-09T03:06:32.182Z,100.00
2019-02-09T03:09:09.042Z,100.00
2019-02-09T03:11:42.314Z,100.00
2019-02-09T03:14:16.086Z,100.00
2019-02-09T03:16:48.356Z,100.00
2019-02-09T03:19:22.307Z,100.00
2019-02-09T03:21:56.195Z,100.00
2019-02-09T03:24:27.459Z,100.00
2019-02-09T03:27:01.396Z,100.00
2019-02-09T03:29:35.501Z,100.00
2019-02-09T03:32:11.019Z,100.00
2019-02-09T03:34:45.402Z,100.00
2019-02-09T03:37:17.122Z,100.00
2019-02-09T03:39:48.389Z,100.00
2019-02-09T03:42:24.256Z,100.00
2019-02-09T03:45:00.020Z,100.00
2019-02-09T03:47:32.530Z,100.00
2019-02-09T03:50:08.394Z,100.00
2019-02-09T03:52:42.407Z,100.00
2019-02-09T03:55:15.584Z,100.00
2019-02-09T03:57:48.493Z,100.00
2019-02-09T04:00:24.421Z,100.00
2019-02-09T04:02:56.921Z,100.00
2019-02-09T04:05:30.724Z,100.00
2019-02-09T04:08:04.825Z,100.00
2019-02-09T04:10:38.620Z,100.00
2019-02-09T04:13:13.285Z,100.00
2019-02-09T04:15:45.682Z,100.00
2019-02-09T04:18:17.209Z,100.00
2019-02-09T04:20:48.514Z,100.00
2019-02-09T04:23:22.167Z,100.00
2019-02-09T04:25:56.040Z,100.00
2019-02-09T04:28:29.661Z,100.00
2019-02-09T04:31:06.543Z,100.00
2019-02-09T04:33:37.657Z,100.00
2019-02-09T04:36:08.934Z,100.00
2019-02-09T04:38:42.740Z,100.00
2019-02-09T04:41:16.740Z,100.00
2019-02-09T04:43:50.725Z,100.00
2019-02-09T04:46:24.769Z,100.00
2019-02-09T04:49:00.236Z,100.00
2019-02-09T04:51:32.662Z,100.00
2019-02-09T04:54:08.245Z,100.00
2019-02-09T04:56:39.464Z,100.00
2019-02-09T04:59:11.723Z,100.00
2019-02-09T05:01:44.892Z,100.00
2019-02-09T05:04:17.009Z,100.00
2019-02-09T05:06:49.764Z,100.00
2019-02-09T05:09:21.455Z,100.00
2019-02-09T05:11:53.622Z,100.00
2019-02-09T05:14:25.757Z,100.00
2019-02-09T05:16:59.762Z,100.00
2019-02-09T05:19:33.836Z,100.00
2019-02-09T05:22:07.889Z,100.00
2019-02-09T05:24:39.227Z,100.00
2019-02-09T05:27:12.965Z,100.00
2019-02-09T05:29:44.827Z,100.00
2019-02-09T05:32:16.863Z,100.00
2019-02-09T05:34:48.143Z,100.00
2019-02-09T05:37:19.397Z,100.00
2019-02-09T05:39:52.859Z,100.00
2019-02-09T05:42:26.925Z,100.00
2019-02-09T05:45:00.992Z,100.00
2019-02-09T05:47:36.555Z,100.00
2019-02-09T05:50:10.334Z,100.00
2019-02-09T05:52:41.659Z,100.00
2019-02-09T05:55:14.271Z,100.00
2019-02-09T05:57:48.252Z,100.00
2019-02-09T06:00:34.732Z,100.00
2019-02-09T06:03:08.230Z,100.00
2019-02-09T06:05:39.476Z,100.00
2019-02-09T06:08:13.021Z,100.00
2019-02-09T06:10:45.294Z,100.00
2019-02-09T06:13:18.756Z,100.00
2019-02-09T06:15:52.205Z,100.00
2019-02-09T06:18:26.212Z,100.00
2019-02-09T06:20:58.052Z,100.00
2019-02-09T06:23:30.277Z,100.00
2019-02-09T06:26:04.533Z,100.00
2019-02-09T06:28:38.238Z,100.00
2019-02-09T06:31:11.263Z,100.00
2019-02-09T06:33:43.203Z,100.00
2019-02-09T06:36:17.241Z,100.00
2019-02-09T06:38:51.364Z,100.00
2019-02-09T06:41:25.253Z,100.00
2019-02-09T06:44:00.804Z,100.00
2019-02-09T06:46:34.293Z,100.00
2019-02-09T06:49:07.476Z,100.00
2019-02-09T06:51:38.910Z,100.00
2019-02-09T06:54:12.276Z,100.00
2019-02-09T06:56:45.235Z,100.00
2019-02-09T06:59:17.383Z,100.00
2019-02-09T07:01:51.321Z,100.00
2019-02-09T07:04:22.622Z,100.00
2019-02-09T07:06:56.346Z,100.00
2019-02-09T07:09:31.908Z,100.00
2019-02-09T07:12:04.833Z,100.00
2019-02-09T07:14:39.688Z,100.00
2019-02-09T07:17:13.213Z,100.00
2019-02-09T07:19:46.282Z,100.00
2019-02-09T07:22:20.409Z,100.00
2019-02-09T07:24:55.088Z,100.00
2019-02-09T07:27:28.321Z,100.00
2019-02-09T07:30:02.455Z,100.00
2019-02-09T07:32:33.805Z,100.00
2019-02-09T07:35:09.155Z,100.00
2019-02-09T07:37:42.633Z,100.00
2019-02-09T07:40:16.180Z,100.00
2019-02-09T07:42:48.511Z,100.00
2019-02-09T07:45:22.597Z,100.00
2019-02-09T07:47:54.531Z,100.00
2019-02-09T07:50:28.864Z,100.00
2019-02-09T07:53:02.485Z,100.00
2019-02-09T07:55:36.595Z,100.00
2019-02-09T07:58:09.603Z,100.00
2019-02-09T08:00:42.488Z,100.00
2019-02-09T08:03:14.697Z,100.00
2019-02-09T08:05:46.076Z,100.00
2019-02-09T08:08:17.477Z,100.00
2019-02-09T08:10:51.698Z,100.00
2019-02-09T08:13:25.719Z,100.00
2019-02-09T08:15:59.652Z,100.00
2019-02-09T08:18:31.623Z,100.00
2019-02-09T08:21:04.636Z,100.00
2019-02-09T08:23:38.525Z,100.00
2019-02-09T08:26:12.684Z,100.00
2019-02-09T08:28:45.847Z,100.00
2019-02-09T08:31:19.932Z,100.00
2019-02-09T08:33:53.817Z,100.00
2019-02-09T08:36:26.012Z,100.00
2019-02-09T08:38:58.624Z,100.00
2019-02-09T08:41:30.343Z,100.00
2019-02-09T08:44:03.758Z,100.00
2019-02-09T08:46:37.860Z,100.00
2019-02-09T08:49:11.943Z,100.00
2019-02-09T08:51:48.834Z,100.00
2019-02-09T08:54:23.906Z,100.00
2019-02-09T08:56:56.989Z,100.00
2019-02-09T08:59:28.318Z,100.00
2019-02-09T09:02:03.278Z,100.00
2019-02-09T09:04:37.030Z,100.00
2019-02-09T09:07:10.230Z,100.00
2019-02-09T09:09:42.163Z,100.00
2019-02-09T09:12:14.812Z,100.00
2019-02-09T09:14:48.913Z,100.00
2019-02-09T09:17:23.026Z,100.00
2019-02-09T09:19:56.823Z,96.66
2019-02-09T09:22:30.982Z,96.54
2019-02-09T09:25:02.238Z,95.70
2019-02-09T09:27:33.478Z,93.13
2019-02-09T09:30:09.147Z,93.17
2019-02-09T09:32:42.996Z,92.67
2019-02-09T09:35:15.237Z,91.22
2019-02-09T09:37:48.868Z,90.82
2019-02-09T09:40:25.258Z,90.40
2019-02-09T09:42:57.340Z,90.73
2019-02-09T09:45:33.062Z,90.83
2019-02-09T09:48:05.835Z,89.28
2019-02-09T09:50:39.321Z,88.27
2019-02-09T09:53:12.839Z,89.25
2019-02-09T09:55:44.245Z,89.09
2019-02-09T09:58:18.149Z,88.38
2019-02-09T10:00:51.301Z,88.31
2019-02-09T10:03:25.092Z,87.22
2019-02-09T10:05:59.099Z,87.26
2019-02-09T10:08:31.159Z,88.35
2019-02-09T10:11:07.252Z,87.48
2019-02-09T10:13:39.216Z,88.47
2019-02-09T10:16:12.110Z,88.37
2019-02-09T10:18:45.391Z,88.82
2019-02-09T10:21:17.179Z,87.87
2019-02-09T10:23:49.278Z,86.45
2019-02-09T10:26:23.031Z,86.65
2019-02-09T10:28:54.302Z,86.77
2019-02-09T10:31:27.233Z,87.11
2019-02-09T10:33:58.503Z,86.70
2019-02-09T10:36:33.902Z,86.29
2019-02-09T10:39:09.734Z,86.32
2019-02-09T10:41:42.333Z,86.93
2019-02-09T10:44:14.336Z,86.03
2019-02-09T10:46:48.203Z,85.03
2019-02-09T10:49:19.451Z,84.70
2019-02-09T10:51:53.265Z,83.64
2019-02-09T10:54:25.447Z,82.00
2019-02-09T10:56:58.470Z,81.21
2019-02-09T10:59:34.220Z,81.09
2019-02-09T11:02:06.669Z,79.94
2019-02-09T11:04:39.273Z,80.81
2019-02-09T11:07:11.196Z,80.15
2019-02-09T11:09:45.468Z,79.94
2019-02-09T11:12:19.399Z,79.51
2019-02-09T11:14:52.942Z,79.83
2019-02-09T11:17:26.975Z,77.70
2019-02-09T11:20:00.543Z,78.00
2019-02-09T11:22:31.840Z,79.48
2019-02-09T11:25:03.351Z,78.70
2019-02-09T11:27:36.571Z,77.72
2019-02-09T11:30:13.998Z,76.88
2019-02-09T11:32:45.558Z,75.86
2019-02-09T11:35:18.685Z,75.67
2019-02-09T11:37:51.660Z,75.09
2019-02-09T11:40:23.885Z,75.37
2019-02-09T11:42:58.346Z,74.91
2019-02-09T11:45:32.345Z,74.86
2019-02-09T11:48:06.257Z,75.30
2019-02-09T11:50:38.514Z,76.38
2019-02-09T11:53:10.642Z,76.01
2019-02-09T11:55:42.739Z,75.84
2019-02-09T11:58:16.223Z,76.23
2019-02-09T12:00:51.987Z,73.98
2019-02-09T12:03:23.574Z,74.48
2019-02-09T12:05:57.664Z,75.10
2019-02-09T12:08:31.699Z,73.74
2019-02-09T12:11:05.651Z,73.36
2019-02-09T12:13:39.504Z,71.67
2019-02-09T12:16:15.280Z,71.93
2019-02-09T12:18:48.659Z,69.66
2019-02-09T12:21:20.730Z,68.26
2019-02-09T12:23:54.693Z,70.15
2019-02-09T12:26:26.079Z,70.15
2019-02-09T12:28:57.354Z,69.65
2019-02-09T12:31:30.880Z,68.98
2019-02-09T12:34:04.950Z,68.46
2019-02-09T12:36:40.444Z,67.63
2019-02-09T12:39:12.832Z,68.33
2019-02-09T12:41:45.811Z,69.98
2019-02-09T12:44:17.884Z,70.89
2019-02-09T12:46:49.175Z,71.76
2019-02-09T12:49:22.844Z,72.37
2019-02-09T12:51:56.855Z,72.03
2019-02-09T12:54:28.922Z,72.46
2019-02-09T12:57:01.798Z,72.56
2019-02-09T12:59:35.896Z,72.69
2019-02-09T13:02:08.789Z,73.07
2019-02-09T13:04:40.153Z,72.87
2019-02-09T13:07:12.417Z,72.24
2019-02-09T13:09:45.933Z,71.87
2019-02-09T13:12:18.968Z,72.11
2019-02-09T13:14:56.936Z,72.15
2019-02-09T13:17:28.885Z,71.55
2019-02-09T13:20:02.798Z,71.25
2019-02-09T13:22:35.121Z,70.96
2019-02-09T13:25:09.236Z,70.89
2019-02-09T13:27:40.476Z,71.27
2019-02-09T13:30:20.764Z,71.00
2019-02-09T13:32:54.220Z,71.13
2019-02-09T13:35:28.289Z,71.21
2019-02-09T13:38:02.062Z,70.31
2019-02-09T13:40:36.012Z,70.83
2019-02-09T13:43:09.179Z,71.48
2019-02-09T13:45:43.419Z,71.29
2019-02-09T13:48:15.101Z,71.58
2019-02-09T13:50:50.741Z,71.64
2019-02-09T13:53:23.067Z,71.47
2019-02-09T13:55:56.245Z,72.27
2019-02-09T13:58:30.154Z,73.14
2019-02-09T14:01:01.637Z,73.55
2019-02-09T14:03:32.881Z,73.56
2019-02-09T14:06:08.363Z,73.11
2019-02-09T14:08:39.549Z,72.24
2019-02-09T14:11:11.187Z,72.83
2019-02-09T14:13:43.179Z,71.92
2019-02-09T14:16:16.280Z,72.28
2019-02-09T14:18:49.244Z,72.41
2019-02-09T14:21:21.249Z,72.41
2019-02-09T14:23:56.949Z,73.13
2019-02-09T14:26:29.334Z,73.03
2019-02-09T14:29:03.279Z,73.70
2019-02-09T14:31:37.542Z,73.74
2019-02-09T14:34:11.658Z,73.33
2019-02-09T14:36:43.283Z,73.68
2019-02-09T14:39:16.322Z,73.62
2019-02-09T14:41:47.579Z,73.71
2019-02-09T14:44:21.264Z,75.65
2019-02-09T14:46:55.491Z,75.65
2019-02-09T14:49:29.395Z,75.91
2019-02-09T14:52:01.447Z,76.64
2019-02-09T14:54:34.346Z,76.54
2019-02-09T14:57:08.562Z,76.94
2019-02-09T14:59:39.982Z,76.73
2019-02-09T15:02:13.367Z,77.19
2019-02-09T15:04:47.378Z,77.22
2019-02-09T15:07:18.665Z,77.53
2019-02-09T15:09:52.354Z,77.41
2019-02-09T15:12:24.488Z,77.74
2019-02-09T15:14:57.430Z,78.12
2019-02-09T15:17:31.346Z,78.26
2019-02-09T15:20:02.614Z,78.60
2019-02-09T15:22:36.370Z,78.73
2019-02-09T15:25:10.583Z,78.75
2019-02-09T15:27:45.197Z,78.53
2019-02-09T15:30:21.282Z,78.47
2019-02-09T15:32:52.621Z,78.77
2019-02-09T15:35:26.538Z,78.97
2019-02-09T15:38:00.557Z,79.31
2019-02-09T15:40:33.702Z,79.56
2019-02-09T15:43:05.764Z,79.92
2019-02-09T15:45:38.575Z,80.55
2019-02-09T15:48:12.679Z,80.47
2019-02-09T15:50:44.235Z,81.23
2019-02-09T15:53:19.375Z,81.28
2019-02-09T15:55:51.753Z,81.83
2019-02-09T15:58:25.841Z,82.13
2019-02-09T16:00:59.796Z,82.56
2019-02-09T16:03:33.707Z,82.75
2019-02-09T16:06:05.154Z,82.95
2019-02-09T16:08:38.741Z,83.64
2019-02-09T16:11:10.695Z,84.60
2019-02-09T16:13:45.886Z,85.03
2019-02-09T16:16:17.603Z,84.92
2019-02-09T16:18:51.608Z,85.10
2019-02-09T16:21:25.709Z,85.36
2019-02-09T16:23:57.002Z,85.54
2019-02-09T16:26:31.394Z,85.81
2019-02-09T16:29:04.718Z,86.13
2019-02-09T16:31:36.148Z,86.41
2019-02-09T16:34:09.846Z,86.35
2019-02-09T16:36:42.721Z,86.30
2019-02-09T16:39:14.932Z,86.09
2019-02-09T16:41:46.183Z,86.16
2019-02-09T16:44:19.718Z,86.47
2019-02-09T16:46:52.095Z,86.60
2019-02-09T16:49:24.914Z,86.58
2019-02-09T16:52:00.849Z,86.88
2019-02-09T16:54:32.898Z,87.10
2019-02-09T16:57:05.964Z,87.34
2019-02-09T16:59:39.770Z,87.57
2019-02-09T17:02:11.442Z,87.94
2019-02-09T17:04:42.741Z,88.15
2019-02-09T17:07:16.094Z,88.36
2019-02-09T17:09:49.933Z,88.80
2019-02-09T17:12:24.028Z,89.14
2019-02-09T17:14:58.196Z,89.42
2019-02-09T17:17:32.045Z,89.62
2019-02-09T17:20:03.299Z,89.61
2019-02-09T17:22:34.548Z,89.61
2019-02-09T17:25:08.575Z,89.70
2019-02-09T17:27:40.100Z,89.78
2019-02-09T17:30:22.418Z,89.91
2019-02-09T17:32:53.912Z,90.05
2019-02-09T17:35:27.117Z,90.19
2019-02-09T17:38:01.355Z,90.48
2019-02-09T17:40:37.456Z,90.87
2019-02-09T17:43:09.963Z,91.02
2019-02-09T17:45:52.235Z,90.97
2019-02-09T17:48:26.210Z,91.15
2019-02-09T17:51:00.276Z,91.45
2019-02-09T17:53:31.961Z,91.38
2019-02-09T17:56:03.215Z,91.72
2019-02-09T17:58:36.332Z,91.86
2019-02-09T18:01:11.257Z,91.84
2019-02-09T18:03:43.141Z,92.01
2019-02-09T18:06:15.265Z,91.87
2019-02-09T18:08:49.292Z,91.94
2019-02-09T18:11:24.902Z,92.31
2019-02-09T18:13:57.329Z,92.54
2019-02-09T18:16:30.789Z,93.06
2019-02-09T18:19:03.290Z,93.48
2019-02-09T18:21:37.388Z,93.82
2019-02-09T18:24:10.289Z,94.13
2019-02-09T18:26:43.467Z,94.20
2019-02-09T18:29:16.160Z,93.83
2019-02-09T18:31:49.359Z,94.06
2019-02-09T18:34:23.414Z,94.17
2019-02-09T18:36:55.479Z,94.39
2019-02-09T18:39:28.418Z,94.61
2019-02-09T18:42:02.407Z,94.46
2019-02-09T18:44:36.354Z,94.19
2019-02-09T18:47:08.239Z,94.17
2019-02-09T18:49:39.922Z,94.47
2019-02-09T18:52:12.447Z,95.07
2019-02-09T18:54:46.778Z,95.62
2019-02-09T18:57:20.554Z,96.63
2019-02-09T18:59:52.527Z,97.13
2019-02-09T19:02:25.100Z,96.97
2019-02-09T19:05:03.209Z,96.89
2019-02-09T19:07:30.542Z,96.99
2019-02-09T19:10:04.211Z,97.03
2019-02-09T19:12:35.550Z,97.29
2019-02-09T19:15:08.518Z,97.42
2019-02-09T19:17:40.059Z,97.59
2019-02-09T19:20:18.983Z,97.59
2019-02-09T19:22:51.865Z,97.95
2019-02-09T19:25:23.759Z,98.21
2019-02-09T19:27:56.740Z,98.29
2019-02-09T19:30:31.452Z,98.41
2019-02-09T19:33:05.492Z,98.41
2019-02-09T19:35:38.667Z,98.53
2019-02-09T19:38:12.728Z,98.94
2019-02-09T19:40:43.981Z,99.40
2019-02-09T19:43:17.714Z,99.62
2019-02-09T19:45:51.735Z,99.92
2019-02-09T19:48:27.350Z,100.00
2019-02-09T19:50:59.776Z,100.00
2019-02-09T19:53:33.702Z,100.00
2019-02-09T19:56:05.213Z,100.00
2019-02-09T19:58:38.792Z,100.00
2019-02-09T20:01:12.809Z,100.00
2019-02-09T20:03:48.386Z,100.00
2019-02-09T20:06:21.832Z,100.00
2019-02-09T20:08:54.622Z,100.00
2019-02-09T20:11:25.905Z,100.00
2019-02-09T20:13:59.938Z,100.00
2019-02-09T20:16:32.817Z,100.00
2019-02-09T20:19:06.812Z,100.00
2019-02-09T20:21:40.137Z,100.00
2019-02-09T20:24:11.920Z,100.00
2019-02-09T20:26:43.813Z,100.00
2019-02-09T20:29:15.103Z,100.00
2019-02-09T20:31:46.818Z,100.00
2019-02-09T20:34:18.471Z,100.00
2019-02-09T20:36:51.990Z,100.00
2019-02-09T20:39:26.029Z,100.00
2019-02-09T20:42:00.032Z,100.00
2019-02-09T20:44:33.918Z,100.00
2019-02-09T20:47:07.983Z,100.00
2019-02-09T20:49:39.251Z,100.00
2019-02-09T20:52:13.094Z,100.00
2019-02-09T20:54:46.993Z,100.00
2019-02-09T20:57:22.579Z,100.00
2019-02-09T20:59:55.022Z,100.00
2019-02-09T21:02:28.762Z,100.00
2019-02-09T21:05:00.859Z,100.00
2019-02-09T21:07:34.058Z,100.00
2019-02-09T21:10:11.672Z,100.00
2019-02-09T21:12:43.426Z,100.00
2019-02-09T21:15:15.762Z,100.00
2019-02-09T21:17:49.249Z,100.00
2019-02-09T21:20:23.105Z,100.00
2019-02-09T21:22:57.203Z,100.00
2019-02-09T21:25:32.806Z,100.00
2019-02-09T21:28:04.461Z,100.00
2019-02-09T21:30:37.220Z,100.00
2019-02-09T21:33:09.282Z,100.00
2019-02-09T21:35:44.186Z,100.00
2019-02-09T21:38:14.096Z,100.00
2019-02-09T21:40:45.383Z,100.00
2019-02-09T21:43:20.789Z,100.00
2019-02-09T21:45:53.201Z,100.00
2019-02-09T21:48:27.270Z,100.00
2019-02-09T21:51:01.223Z,100.00
2019-02-09T21:53:35.424Z,100.00
2019-02-09T21:56:09.195Z,100.00
2019-02-09T21:58:40.622Z,100.00
2019-02-09T22:01:13.229Z,100.00
2019-02-09T22:03:46.414Z,100.00
2019-02-09T22:06:18.303Z,100.00
2019-02-09T22:08:52.218Z,100.00
2019-02-09T22:11:23.663Z,100.00
2019-02-09T22:13:57.340Z,100.00
2019-02-09T22:16:31.350Z,100.00
2019-02-09T22:19:05.436Z,100.00
2019-02-09T22:21:39.732Z,100.00
2019-02-09T22:24:12.976Z,100.00
2019-02-09T22:26:44.276Z,100.00
2019-02-09T22:29:17.434Z,100.00
2019-02-09T22:31:51.343Z,100.00
2019-02-09T22:34:25.446Z,100.00
2019-02-09T22:36:59.447Z,100.00
2019-02-09T22:39:33.267Z,100.00
2019-02-09T22:42:04.664Z,100.00
2019-02-09T22:44:38.500Z,100.00
2019-02-09T22:47:12.557Z,100.00
2019-02-09T22:49:46.626Z,100.00
2019-02-09T22:52:19.501Z,100.00
2019-02-09T22:54:50.872Z,100.00
2019-02-09T22:57:22.504Z,100.00
2019-02-09T22:59:55.455Z,100.00
2019-02-09T23:02:28.296Z,100.00
2019-02-09T23:05:41.650Z,100.00
2019-02-09T23:08:13.481Z,100.00
2019-02-09T23:10:44.754Z,100.00
2019-02-09T23:13:18.915Z,100.00
2019-02-09T23:15:52.739Z,100.00
2019-02-09T23:18:24.214Z,100.00
2019-02-09T23:20:56.665Z,100.00
2019-02-09T23:23:31.217Z,100.00
2019-02-09T23:26:04.677Z,100.00
2019-02-09T23:28:36.164Z,100.00
2019-02-09T23:31:07.588Z,100.00
2019-02-09T23:33:40.158Z,100.00
2019-02-09T23:36:16.299Z,100.00
2019-02-09T23:38:45.040Z,100.00
2019-02-09T23:41:16.716Z,100.00
2019-02-09T23:43:48.652Z,100.00
2019-02-09T23:46:20.602Z,100.00
2019-02-09T23:48:53.790Z,100.00
2019-02-09T23:51:25.839Z,100.00
2019-02-09T23:53:58.645Z,100.00
2019-02-09T23:56:29.952Z,100.00
2019-02-09T23:59:02.580Z,100.00
