createdAt,value
2022-09-02T00:00:14.183Z,1018.15
2022-09-02T00:01:13.090Z,1018.16
2022-09-02T00:02:13.471Z,1018.17
2022-09-02T00:03:14.110Z,1018.10
2022-09-02T00:04:13.220Z,1018.12
2022-09-02T00:05:13.142Z,1018.13
2022-09-02T00:06:12.976Z,1018.14
2022-09-02T00:07:13.003Z,1018.14
2022-09-02T00:08:13.125Z,1018.14
2022-09-02T00:09:13.206Z,1018.12
2022-09-02T00:10:13.072Z,1018.10
2022-09-02T00:11:13.288Z,1018.12
2022-09-02T00:12:13.367Z,1018.10
2022-09-02T00:13:13.363Z,1018.06
2022-09-02T00:14:13.189Z,1018.08
2022-09-02T00:15:13.099Z,1018.08
2022-09-02T00:16:13.482Z,1018.01
2022-09-02T00:17:13.726Z,1018.03
2022-09-02T00:18:15.253Z,1018.05
2022-09-02T00:19:13.823Z,1018.01
2022-09-02T00:20:14.819Z,1018.00
2022-09-02T00:21:13.856Z,1017.97
2022-09-02T00:22:13.857Z,1017.95
2022-09-02T00:23:13.772Z,1017.94
2022-09-02T00:24:13.758Z,1017.97
2022-09-02T00:25:13.864Z,1017.95
2022-09-02T00:26:15.410Z,1017.90
2022-09-02T00:27:13.706Z,1017.92
2022-09-02T00:28:14.354Z,1017.94
2022-09-02T00:29:15.271Z,1017.91
2022-09-02T00:30:13.555Z,1017.87
2022-09-02T00:31:14.060Z,1017.90
2022-09-02T00:32:13.247Z,1017.91
2022-09-02T00:33:13.590Z,1017.90
2022-09-02T00:34:13.523Z,1017.90
2022-09-02T00:35:13.549Z,1017.89
2022-09-02T00:36:14.794Z,1017.88
2022-09-02T00:37:13.686Z,1017.91
2022-09-02T00:38:13.646Z,1017.88
2022-09-02T00:39:13.748Z,1017.88
2022-09-02T00:40:13.867Z,1017.85
2022-09-02T00:41:13.208Z,1017.90
2022-09-02T00:42:13.105Z,1017.88
2022-09-02T00:43:13.474Z,1017.91
2022-09-02T00:44:13.706Z,1017.85
2022-09-02T00:45:13.797Z,1017.82
2022-09-02T00:46:13.730Z,1017.83
2022-09-02T00:47:13.848Z,1017.82
2022-09-02T00:48:13.713Z,1017.82
2022-09-02T00:49:13.789Z,1017.82
2022-09-02T00:50:13.408Z,1017.78
2022-09-02T00:51:13.738Z,1017.78
2022-09-02T00:52:13.709Z,1017.78
2022-09-02T00:53:13.648Z,1017.78
2022-09-02T00:54:13.749Z,1017.76
2022-09-02T00:55:13.817Z,1017.82
2022-09-02T00:56:14.091Z,1017.79
2022-09-02T00:57:13.204Z,1017.74
2022-09-02T00:58:13.002Z,1017.77
2022-09-02T00:59:13.026Z,1017.77
2022-09-02T01:00:13.072Z,1017.74
2022-09-02T01:01:13.410Z,1017.79
2022-09-02T01:02:13.445Z,1017.75
2022-09-02T01:03:13.610Z,1017.76
2022-09-02T01:04:13.514Z,1017.77
2022-09-02T01:05:13.475Z,1017.75
2022-09-02T01:06:13.511Z,1017.74
2022-09-02T01:07:13.715Z,1017.75
2022-09-02T01:08:13.552Z,1017.74
2022-09-02T01:09:13.442Z,1017.75
2022-09-02T01:10:13.489Z,1017.72
2022-09-02T01:11:13.316Z,1017.75
2022-09-02T01:12:13.176Z,1017.77
2022-09-02T01:13:13.293Z,1017.75
2022-09-02T01:14:13.418Z,1017.76
2022-09-02T01:15:13.551Z,1017.75
2022-09-02T01:16:13.526Z,1017.72
2022-09-02T01:17:13.443Z,1017.72
2022-09-02T01:18:13.383Z,1017.70
2022-09-02T01:19:13.364Z,1017.71
2022-09-02T01:20:13.355Z,1017.69
2022-09-02T01:21:13.387Z,1017.67
2022-09-02T01:22:13.571Z,1017.69
2022-09-02T01:23:13.517Z,1017.69
2022-09-02T01:24:13.659Z,1017.67
2022-09-02T01:25:13.629Z,1017.69
2022-09-02T01:26:13.459Z,1017.67
2022-09-02T01:27:13.410Z,1017.66
2022-09-02T01:28:13.387Z,1017.65
2022-09-02T01:29:13.384Z,1017.68
2022-09-02T01:30:13.523Z,1017.70
2022-09-02T01:31:13.825Z,1017.66
2022-09-02T01:32:13.811Z,1017.66
2022-09-02T01:33:13.685Z,1017.66
2022-09-02T01:34:13.649Z,1017.71
2022-09-02T01:35:13.612Z,1017.70
2022-09-02T01:36:13.437Z,1017.67
2022-09-02T01:37:13.700Z,1017.68
2022-09-02T01:38:13.716Z,1017.64
2022-09-02T01:39:13.954Z,1017.64
2022-09-02T01:40:12.873Z,1017.64
2022-09-02T01:41:13.323Z,1017.60
2022-09-02T01:42:13.283Z,1017.62
2022-09-02T01:43:13.289Z,1017.62
2022-09-02T01:44:13.478Z,1017.59
2022-09-02T01:45:13.334Z,1017.61
2022-09-02T01:46:13.358Z,1017.58
2022-09-02T01:47:13.198Z,1017.57
2022-09-02T01:48:13.246Z,1017.58
2022-09-02T01:49:13.259Z,1017.55
2022-09-02T01:50:13.265Z,1017.55
2022-09-02T01:51:13.229Z,1017.58
2022-09-02T01:52:13.014Z,1017.57
2022-09-02T01:53:13.192Z,1017.54
2022-09-02T01:54:13.020Z,1017.56
2022-09-02T01:55:13.003Z,1017.58
2022-09-02T01:56:12.773Z,1017.53
2022-09-02T01:57:13.668Z,1017.52
2022-09-02T01:58:13.616Z,1017.53
2022-09-02T01:59:13.634Z,1017.52
2022-09-02T02:00:13.471Z,1017.50
2022-09-02T02:01:13.358Z,1017.52
2022-09-02T02:02:13.298Z,1017.50
2022-09-02T02:03:13.641Z,1017.53
2022-09-02T02:04:13.725Z,1017.52
2022-09-02T02:05:13.673Z,1017.50
2022-09-02T02:06:13.590Z,1017.53
2022-09-02T02:07:13.617Z,1017.50
2022-09-02T02:08:13.487Z,1017.55
2022-09-02T02:09:13.377Z,1017.51
2022-09-02T02:10:13.467Z,1017.50
2022-09-02T02:11:13.489Z,1017.46
2022-09-02T02:12:13.778Z,1017.50
2022-09-02T02:13:13.859Z,1017.48
2022-09-02T02:14:12.937Z,1017.49
2022-09-02T02:15:13.194Z,1017.45
2022-09-02T02:16:13.245Z,1017.47
2022-09-02T02:17:13.126Z,1017.47
2022-09-02T02:18:13.322Z,1017.48
2022-09-02T02:19:13.618Z,1017.44
2022-09-02T02:20:13.517Z,1017.46
2022-09-02T02:21:13.530Z,1017.42
2022-09-02T02:22:13.538Z,1017.47
2022-09-02T02:23:13.546Z,1017.45
2022-09-02T02:24:13.439Z,1017.44
2022-09-02T02:25:13.423Z,1017.42
2022-09-02T02:26:13.304Z,1017.41
2022-09-02T02:27:13.170Z,1017.41
2022-09-02T02:28:13.109Z,1017.43
2022-09-02T02:29:13.019Z,1017.43
2022-09-02T02:30:12.940Z,1017.42
2022-09-02T02:31:13.041Z,1017.39
2022-09-02T02:32:12.893Z,1017.38
2022-09-02T02:33:13.161Z,1017.37
2022-09-02T02:34:13.402Z,1017.38
2022-09-02T02:35:13.289Z,1017.39
2022-09-02T02:36:13.120Z,1017.34
2022-09-02T02:37:13.019Z,1017.38
2022-09-02T02:38:14.506Z,1017.36
2022-09-02T02:39:13.983Z,1017.36
2022-09-02T02:40:12.953Z,1017.36
2022-09-02T02:41:12.916Z,1017.39
2022-09-02T02:42:12.710Z,1017.39
2022-09-02T02:43:13.626Z,1017.36
2022-09-02T02:44:13.617Z,1017.40
2022-09-02T02:45:15.059Z,1017.40
2022-09-02T02:46:13.521Z,1017.40
2022-09-02T02:47:13.465Z,1017.41
2022-09-02T02:48:13.361Z,1017.41
2022-09-02T02:49:13.203Z,1017.40
2022-09-02T02:50:13.117Z,1017.40
2022-09-02T02:51:12.906Z,1017.41
2022-09-02T02:52:12.682Z,1017.37
2022-09-02T02:53:13.693Z,1017.38
2022-09-02T02:54:13.430Z,1017.36
2022-09-02T02:55:13.336Z,1017.41
2022-09-02T02:56:13.427Z,1017.40
2022-09-02T02:57:13.509Z,1017.38
2022-09-02T02:58:16.544Z,1017.38
2022-09-02T02:59:13.896Z,1017.37
2022-09-02T03:00:13.071Z,1017.34
2022-09-02T03:01:13.157Z,1017.35
2022-09-02T03:02:13.250Z,1017.38
2022-09-02T03:03:13.739Z,1017.37
2022-09-02T03:04:13.630Z,1017.36
2022-09-02T03:05:13.575Z,1017.35
2022-09-02T03:06:13.609Z,1017.38
2022-09-02T03:07:13.659Z,1017.33
2022-09-02T03:08:13.646Z,1017.33
2022-09-02T03:09:13.823Z,1017.36
2022-09-02T03:10:13.907Z,1017.39
2022-09-02T03:11:12.826Z,1017.37
2022-09-02T03:12:13.999Z,1017.33
2022-09-02T03:13:13.152Z,1017.33
2022-09-02T03:14:13.015Z,1017.33
2022-09-02T03:15:12.877Z,1017.34
2022-09-02T03:16:13.853Z,1017.35
2022-09-02T03:17:13.908Z,1017.32
2022-09-02T03:18:12.889Z,1017.31
2022-09-02T03:19:13.948Z,1017.30
2022-09-02T03:20:13.077Z,1017.29
2022-09-02T03:21:13.016Z,1017.29
2022-09-02T03:22:13.303Z,1017.28
2022-09-02T03:23:13.436Z,1017.26
2022-09-02T03:24:13.419Z,1017.24
2022-09-02T03:25:13.564Z,1017.24
2022-09-02T03:26:13.693Z,1017.25
2022-09-02T03:27:13.550Z,1017.30
2022-09-02T03:28:13.378Z,1017.28
2022-09-02T03:29:14.472Z,1017.25
2022-09-02T03:30:13.377Z,1017.32
2022-09-02T03:31:13.285Z,1017.32
2022-09-02T03:32:13.153Z,1017.27
2022-09-02T03:33:13.116Z,1017.28
2022-09-02T03:34:13.020Z,1017.26
2022-09-02T03:35:13.140Z,1017.29
2022-09-02T03:36:13.045Z,1017.25
2022-09-02T03:37:13.003Z,1017.23
2022-09-02T03:38:13.037Z,1017.24
2022-09-02T03:39:12.904Z,1017.25
2022-09-02T03:40:12.897Z,1017.27
2022-09-02T03:41:12.915Z,1017.25
2022-09-02T03:42:19.360Z,1017.24
2022-09-02T03:43:12.765Z,1017.23
2022-09-02T03:44:13.648Z,1017.21
2022-09-02T03:45:13.433Z,1017.22
2022-09-02T03:46:13.591Z,1017.22
2022-09-02T03:47:13.633Z,1017.20
2022-09-02T03:48:13.696Z,1017.21
2022-09-02T03:49:13.549Z,1017.21
2022-09-02T03:50:13.547Z,1017.23
2022-09-02T03:51:13.737Z,1017.18
2022-09-02T03:52:13.571Z,1017.16
2022-09-02T03:53:18.265Z,1017.17
2022-09-02T03:54:13.002Z,1017.18
2022-09-02T03:55:12.989Z,1017.15
2022-09-02T03:56:13.182Z,1017.18
2022-09-02T03:57:13.467Z,1017.13
2022-09-02T03:58:13.342Z,1017.15
2022-09-02T03:59:13.645Z,1017.17
2022-09-02T04:00:13.819Z,1017.15
2022-09-02T04:01:13.339Z,1017.13
2022-09-02T04:02:13.599Z,1017.13
2022-09-02T04:03:13.982Z,1017.11
2022-09-02T04:04:13.415Z,1017.08
2022-09-02T04:05:15.901Z,1017.13
2022-09-02T04:06:13.235Z,1017.12
2022-09-02T04:07:13.362Z,1017.08
2022-09-02T04:08:13.272Z,1017.08
2022-09-02T04:09:13.151Z,1017.11
2022-09-02T04:10:12.964Z,1017.08
2022-09-02T04:11:12.861Z,1017.07
2022-09-02T04:12:13.536Z,1017.12
2022-09-02T04:13:13.461Z,1017.09
2022-09-02T04:14:13.704Z,1017.10
2022-09-02T04:15:13.624Z,1017.09
2022-09-02T04:16:45.611Z,1017.10
2022-09-02T04:17:13.497Z,1017.11
2022-09-02T04:18:13.501Z,1017.09
2022-09-02T04:19:13.583Z,1017.10
2022-09-02T04:20:13.426Z,1017.08
2022-09-02T04:21:13.317Z,1017.12
2022-09-02T04:22:13.604Z,1017.12
2022-09-02T04:23:13.494Z,1017.08
2022-09-02T04:24:13.457Z,1017.09
2022-09-02T04:25:13.533Z,1017.12
2022-09-02T04:26:13.840Z,1017.08
2022-09-02T04:27:13.869Z,1017.09
2022-09-02T04:28:14.020Z,1017.03
2022-09-02T04:29:13.203Z,1017.03
2022-09-02T04:30:13.055Z,1017.07
2022-09-02T04:31:13.148Z,1017.02
2022-09-02T04:32:13.274Z,1017.01
2022-09-02T04:34:13.093Z,1017.02
2022-09-02T04:35:13.301Z,1017.02
2022-09-02T04:36:14.669Z,1017.00
2022-09-02T04:37:23.952Z,1016.99
2022-09-02T04:38:13.136Z,1017.00
2022-09-02T04:39:13.276Z,1016.97
2022-09-02T04:40:13.493Z,1016.98
2022-09-02T04:41:13.737Z,1017.00
2022-09-02T04:42:13.926Z,1017.02
2022-09-02T04:43:12.777Z,1016.95
2022-09-02T04:44:13.668Z,1016.96
2022-09-02T04:45:13.871Z,1016.96
2022-09-02T04:46:14.307Z,1016.96
2022-09-02T04:47:13.859Z,1016.97
2022-09-02T04:48:13.901Z,1016.95
2022-09-02T04:49:13.207Z,1016.99
2022-09-02T04:50:13.327Z,1017.00
2022-09-02T04:51:13.382Z,1017.04
2022-09-02T04:52:12.959Z,1017.02
2022-09-02T04:53:12.838Z,1017.01
2022-09-02T04:54:13.884Z,1017.00
2022-09-02T04:55:13.084Z,1017.04
2022-09-02T04:56:13.418Z,1016.99
2022-09-02T04:57:13.437Z,1016.99
2022-09-02T04:58:13.715Z,1017.00
2022-09-02T04:59:13.359Z,1017.01
2022-09-02T05:00:13.230Z,1017.02
2022-09-02T05:01:13.347Z,1017.06
2022-09-02T05:02:13.660Z,1017.05
2022-09-02T05:03:14.194Z,1017.00
2022-09-02T05:04:13.079Z,1017.02
2022-09-02T05:05:13.135Z,1017.05
2022-09-02T05:06:12.956Z,1017.03
2022-09-02T05:07:13.259Z,1017.05
2022-09-02T05:08:13.610Z,1017.07
2022-09-02T05:09:13.869Z,1017.04
2022-09-02T05:10:13.850Z,1017.06
2022-09-02T05:11:13.871Z,1017.06
2022-09-02T05:12:13.895Z,1017.04
2022-09-02T05:13:13.300Z,1017.06
2022-09-02T05:14:13.599Z,1017.03
2022-09-02T05:15:13.818Z,1017.01
2022-09-02T05:16:14.078Z,1017.05
2022-09-02T05:17:13.179Z,1017.03
2022-09-02T05:18:13.285Z,1017.05
2022-09-02T05:19:13.645Z,1017.00
2022-09-02T05:20:13.459Z,1017.00
2022-09-02T05:21:13.330Z,1017.04
2022-09-02T05:22:13.255Z,1017.03
2022-09-02T05:23:13.285Z,1017.04
2022-09-02T05:24:13.289Z,1017.07
2022-09-02T05:25:13.257Z,1017.07
2022-09-02T05:26:14.376Z,1017.03
2022-09-02T05:27:13.464Z,1017.08
2022-09-02T05:28:13.614Z,1017.06
2022-09-02T05:29:14.027Z,1017.07
2022-09-02T05:30:13.040Z,1017.05
2022-09-02T05:31:13.296Z,1017.06
2022-09-02T05:32:13.337Z,1017.11
2022-09-02T05:33:13.706Z,1017.08
2022-09-02T05:34:13.906Z,1017.08
2022-09-02T05:35:13.020Z,1017.07
2022-09-02T05:36:13.186Z,1017.06
2022-09-02T05:37:13.197Z,1017.11
2022-09-02T05:38:13.133Z,1017.07
2022-09-02T05:39:13.116Z,1017.09
2022-09-02T05:40:15.082Z,1017.08
2022-09-02T05:41:13.200Z,1017.11
2022-09-02T05:42:13.037Z,1017.09
2022-09-02T05:43:13.164Z,1017.12
2022-09-02T05:44:13.302Z,1017.11
2022-09-02T05:45:15.596Z,1017.13
2022-09-02T05:46:14.203Z,1017.09
2022-09-02T05:47:13.100Z,1017.11
2022-09-02T05:48:13.227Z,1017.10
2022-09-02T05:49:13.240Z,1017.07
2022-09-02T05:50:14.322Z,1017.09
2022-09-02T05:51:13.652Z,1017.10
2022-09-02T05:52:13.531Z,1017.07
2022-09-02T05:53:14.989Z,1017.07
2022-09-02T05:54:13.104Z,1017.04
2022-09-02T05:55:13.044Z,1017.06
2022-09-02T05:56:13.019Z,1017.04
2022-09-02T05:57:13.381Z,1017.05
2022-09-02T05:58:13.241Z,1017.05
2022-09-02T05:59:13.080Z,1017.07
2022-09-02T06:00:18.190Z,1017.08
2022-09-02T06:01:13.368Z,1017.03
2022-09-02T06:02:13.546Z,1017.05
2022-09-02T06:03:13.923Z,1017.00
2022-09-02T06:04:13.340Z,1017.02
2022-09-02T06:05:13.249Z,1017.03
2022-09-02T06:06:13.612Z,1017.00
2022-09-02T06:07:13.766Z,1017.00
2022-09-02T06:08:13.190Z,1017.02
2022-09-02T06:09:12.997Z,1016.97
2022-09-02T06:10:12.961Z,1017.03
2022-09-02T06:11:13.261Z,1016.98
2022-09-02T06:12:13.338Z,1017.00
2022-09-02T06:13:13.357Z,1017.02
2022-09-02T06:14:13.489Z,1017.01
2022-09-02T06:15:13.924Z,1017.05
2022-09-02T06:16:13.225Z,1017.01
2022-09-02T06:17:13.034Z,1017.00
2022-09-02T06:18:14.392Z,1017.04
2022-09-02T06:19:16.369Z,1017.02
2022-09-02T06:20:13.530Z,1016.99
2022-09-02T06:21:13.398Z,1017.00
2022-09-02T06:22:13.287Z,1017.02
2022-09-02T06:23:13.124Z,1017.00
2022-09-02T06:24:13.281Z,1017.01
2022-09-02T06:25:13.128Z,1016.98
2022-09-02T06:26:12.899Z,1017.01
2022-09-02T06:27:13.796Z,1016.99
2022-09-02T06:28:13.916Z,1016.95
2022-09-02T06:29:12.784Z,1016.99
2022-09-02T06:30:13.805Z,1017.01
2022-09-02T06:31:13.825Z,1016.98
2022-09-02T06:32:13.013Z,1016.97
2022-09-02T06:33:12.909Z,1016.98
2022-09-02T06:34:12.945Z,1016.98
2022-09-02T06:35:13.082Z,1016.99
2022-09-02T06:36:13.741Z,1016.99
2022-09-02T06:37:13.645Z,1017.02
2022-09-02T06:38:13.877Z,1016.97
2022-09-02T06:39:13.706Z,1016.96
2022-09-02T06:40:13.611Z,1016.99
2022-09-02T06:41:13.828Z,1017.00
2022-09-02T06:42:14.743Z,1017.01
2022-09-02T06:43:14.146Z,1017.01
2022-09-02T06:44:15.298Z,1017.04
2022-09-02T06:45:13.350Z,1017.05
2022-09-02T06:46:13.717Z,1017.02
2022-09-02T06:47:14.807Z,1017.01
2022-09-02T06:48:14.040Z,1017.03
2022-09-02T06:49:13.025Z,1017.03
2022-09-02T06:50:13.095Z,1017.03
2022-09-02T06:51:13.286Z,1016.96
2022-09-02T06:52:13.350Z,1016.96
2022-09-02T06:53:13.607Z,1016.99
2022-09-02T06:54:14.005Z,1016.98
2022-09-02T06:55:13.487Z,1016.98
2022-09-02T06:56:13.626Z,1016.96
2022-09-02T06:57:13.819Z,1017.00
2022-09-02T06:58:13.684Z,1016.99
2022-09-02T06:59:13.818Z,1016.99
2022-09-02T07:00:13.874Z,1016.95
2022-09-02T07:01:13.941Z,1016.98
2022-09-02T07:02:13.131Z,1016.97
2022-09-02T07:03:13.371Z,1016.95
2022-09-02T07:04:13.674Z,1016.94
2022-09-02T07:05:13.576Z,1016.96
2022-09-02T07:06:13.512Z,1016.95
2022-09-02T07:07:13.396Z,1016.98
2022-09-02T07:08:13.532Z,1016.97
2022-09-02T07:09:13.451Z,1016.98
2022-09-02T07:10:13.651Z,1017.00
2022-09-02T07:11:13.559Z,1016.94
2022-09-02T07:12:13.415Z,1016.97
2022-09-02T07:13:13.360Z,1017.00
2022-09-02T07:14:13.554Z,1016.97
2022-09-02T07:15:13.554Z,1016.98
2022-09-02T07:16:18.384Z,1016.96
2022-09-02T07:17:13.012Z,1016.98
2022-09-02T07:18:17.997Z,1016.99
2022-09-02T07:19:15.203Z,1017.01
2022-09-02T07:20:13.560Z,1017.00
2022-09-02T07:21:13.575Z,1016.97
2022-09-02T07:22:13.453Z,1017.03
2022-09-02T07:23:12.863Z,1017.01
2022-09-02T07:24:13.827Z,1017.00
2022-09-02T07:25:13.846Z,1017.02
2022-09-02T07:26:13.865Z,1017.00
2022-09-02T07:27:13.782Z,1016.99
2022-09-02T07:28:13.743Z,1016.99
2022-09-02T07:29:13.755Z,1016.99
2022-09-02T07:30:13.634Z,1017.00
2022-09-02T07:31:13.505Z,1017.02
2022-09-02T07:32:13.469Z,1017.00
2022-09-02T07:33:13.622Z,1017.02
2022-09-02T07:34:13.641Z,1017.01
2022-09-02T07:35:13.957Z,1017.05
2022-09-02T07:36:13.029Z,1017.02
2022-09-02T07:37:13.207Z,1017.03
2022-09-02T07:38:13.180Z,1017.01
2022-09-02T07:39:13.235Z,1017.01
2022-09-02T07:40:13.422Z,1017.00
2022-09-02T07:41:13.515Z,1016.99
2022-09-02T07:42:13.707Z,1017.03
2022-09-02T07:43:13.673Z,1017.00
2022-09-02T07:44:13.995Z,1017.04
2022-09-02T07:45:13.158Z,1017.01
2022-09-02T07:46:13.409Z,1017.04
2022-09-02T07:47:13.436Z,1017.04
2022-09-02T07:48:13.360Z,1017.03
2022-09-02T07:49:13.337Z,1017.04
2022-09-02T07:50:19.497Z,1017.02
2022-09-02T07:51:13.495Z,1017.02
2022-09-02T07:52:14.929Z,1017.05
2022-09-02T07:53:14.453Z,1017.04
2022-09-02T07:54:14.831Z,1017.02
2022-09-02T07:55:15.133Z,1017.06
2022-09-02T07:56:13.622Z,1017.04
2022-09-02T07:57:13.761Z,1017.02
2022-09-02T07:58:16.181Z,1016.99
2022-09-02T07:59:13.239Z,1017.00
2022-09-02T08:00:14.768Z,1016.97
2022-09-02T08:01:17.971Z,1016.92
2022-09-02T08:02:13.538Z,1016.95
2022-09-02T08:03:15.836Z,1016.93
2022-09-02T08:04:14.540Z,1016.94
2022-09-02T08:05:13.423Z,1016.93
2022-09-02T08:06:13.566Z,1016.97
2022-09-02T08:07:13.453Z,1016.92
2022-09-02T08:08:13.818Z,1016.93
2022-09-02T08:09:14.249Z,1016.94
2022-09-02T08:10:13.137Z,1016.90
2022-09-02T08:11:13.079Z,1016.95
2022-09-02T08:12:13.004Z,1016.95
2022-09-02T08:13:13.636Z,1016.92
2022-09-02T08:14:15.269Z,1016.93
2022-09-02T08:15:13.907Z,1016.95
2022-09-02T08:16:14.619Z,1016.94
2022-09-02T08:17:13.675Z,1016.96
2022-09-02T08:18:22.301Z,1016.97
2022-09-02T08:19:13.597Z,1016.97
2022-09-02T08:20:13.803Z,1016.98
2022-09-02T08:21:15.317Z,1016.98
2022-09-02T08:22:13.592Z,1016.98
2022-09-02T08:23:19.656Z,1016.95
2022-09-02T08:24:13.805Z,1016.99
2022-09-02T08:25:13.667Z,1017.01
2022-09-02T08:26:18.858Z,1016.99
2022-09-02T08:27:15.675Z,1017.01
2022-09-02T08:28:13.771Z,1017.02
2022-09-02T08:29:14.989Z,1017.01
2022-09-02T08:30:13.241Z,1017.01
2022-09-02T08:31:13.273Z,1017.04
2022-09-02T08:32:16.433Z,1017.04
2022-09-02T08:33:14.343Z,1017.06
2022-09-02T08:34:14.079Z,1017.09
2022-09-02T08:35:15.605Z,1017.03
2022-09-02T08:36:23.241Z,1017.04
2022-09-02T08:37:13.164Z,1017.01
2022-09-02T08:38:14.608Z,1016.98
2022-09-02T08:39:16.712Z,1017.05
2022-09-02T08:40:15.855Z,1017.01
2022-09-02T08:41:15.435Z,1017.04
2022-09-02T08:42:13.410Z,1017.00
2022-09-02T08:43:16.444Z,1016.99
2022-09-02T08:44:16.401Z,1017.00
2022-09-02T08:45:16.400Z,1016.99
2022-09-02T08:46:13.646Z,1016.98
2022-09-02T08:47:15.407Z,1016.93
2022-09-02T08:48:13.656Z,1016.99
2022-09-02T08:49:16.822Z,1016.98
2022-09-02T08:50:13.745Z,1016.95
2022-09-02T08:51:17.879Z,1016.97
2022-09-02T08:52:17.632Z,1016.94
2022-09-02T08:53:12.906Z,1016.95
2022-09-02T08:54:18.471Z,1016.93
2022-09-02T08:55:16.263Z,1016.96
2022-09-02T08:56:16.329Z,1016.93
2022-09-02T08:57:13.259Z,1016.89
2022-09-02T08:58:16.235Z,1016.91
2022-09-02T08:59:13.161Z,1016.89
2022-09-02T09:00:20.036Z,1016.92
2022-09-02T09:01:19.056Z,1016.92
2022-09-02T09:02:16.711Z,1016.90
2022-09-02T09:03:14.477Z,1016.92
2022-09-02T09:04:15.714Z,1016.87
2022-09-02T09:05:17.384Z,1016.87
2022-09-02T09:06:17.156Z,1016.90
2022-09-02T09:07:17.342Z,1016.89
2022-09-02T09:08:21.452Z,1016.88
2022-09-02T09:09:14.749Z,1016.84
2022-09-02T09:10:15.258Z,1016.85
2022-09-02T09:11:16.327Z,1016.86
2022-09-02T09:12:14.687Z,1016.86
2022-09-02T09:13:15.319Z,1016.83
2022-09-02T09:14:16.541Z,1016.82
2022-09-02T09:15:16.555Z,1016.86
2022-09-02T09:16:14.188Z,1016.85
2022-09-02T09:17:16.106Z,1016.88
2022-09-02T09:18:16.918Z,1016.82
2022-09-02T09:19:18.295Z,1016.79
2022-09-02T09:20:19.302Z,1016.83
2022-09-02T09:21:16.324Z,1016.76
2022-09-02T09:22:16.473Z,1016.78
2022-09-02T09:23:20.042Z,1016.75
2022-09-02T09:24:16.802Z,1016.73
2022-09-02T09:25:12.754Z,1016.75
2022-09-02T09:26:16.662Z,1016.75
2022-09-02T09:27:16.610Z,1016.80
2022-09-02T09:28:15.394Z,1016.76
2022-09-02T09:29:14.889Z,1016.75
2022-09-02T09:30:17.216Z,1016.71
2022-09-02T09:31:17.541Z,1016.74
2022-09-02T09:32:15.194Z,1016.69
2022-09-02T09:33:17.109Z,1016.70
2022-09-02T09:34:18.669Z,1016.70
2022-09-02T09:35:15.168Z,1016.67
2022-09-02T09:36:18.338Z,1016.64
2022-09-02T09:37:18.921Z,1016.65
2022-09-02T09:38:12.888Z,1016.64
2022-09-02T09:39:17.230Z,1016.66
2022-09-02T09:40:14.992Z,1016.62
2022-09-02T09:41:13.076Z,1016.63
2022-09-02T09:42:16.392Z,1016.66
2022-09-02T09:43:14.529Z,1016.65
2022-09-02T09:44:13.853Z,1016.59
2022-09-02T09:45:16.019Z,1016.61
2022-09-02T09:46:15.090Z,1016.57
2022-09-02T09:47:18.690Z,1016.56
2022-09-02T09:48:15.946Z,1016.51
2022-09-02T09:49:15.549Z,1016.54
2022-09-02T09:50:18.505Z,1016.47
2022-09-02T09:51:13.742Z,1016.51
2022-09-02T09:52:19.059Z,1016.48
2022-09-02T09:53:15.817Z,1016.54
2022-09-02T09:54:14.396Z,1016.49
2022-09-02T09:55:15.748Z,1016.46
2022-09-02T09:56:14.984Z,1016.50
2022-09-02T09:57:16.203Z,1016.50
2022-09-02T09:58:17.139Z,1016.46
2022-09-02T09:59:16.181Z,1016.44
2022-09-02T10:00:13.621Z,1016.46
2022-09-02T10:01:17.859Z,1016.43
2022-09-02T10:02:17.034Z,1016.46
2022-09-02T10:03:17.249Z,1016.47
2022-09-02T10:04:41.731Z,1016.44
2022-09-02T10:05:14.739Z,1016.39
2022-09-02T10:06:13.762Z,1016.46
2022-09-02T10:07:18.919Z,1016.45
2022-09-02T10:08:15.737Z,1016.45
2022-09-02T10:09:15.337Z,1016.44
2022-09-02T10:10:17.362Z,1016.49
2022-09-02T10:11:16.932Z,1016.51
2022-09-02T10:12:17.792Z,1016.45
2022-09-02T10:13:16.304Z,1016.44
2022-09-02T10:14:16.772Z,1016.49
2022-09-02T10:15:18.020Z,1016.44
2022-09-02T10:16:15.943Z,1016.42
2022-09-02T10:17:17.507Z,1016.47
2022-09-02T10:18:18.738Z,1016.46
2022-09-02T10:19:15.476Z,1016.44
2022-09-02T10:20:16.599Z,1016.41
2022-09-02T10:21:18.265Z,1016.40
2022-09-02T10:22:17.900Z,1016.42
2022-09-02T10:23:16.713Z,1016.43
2022-09-02T10:24:18.257Z,1016.45
2022-09-02T10:25:19.400Z,1016.42
2022-09-02T10:26:19.866Z,1016.37
2022-09-02T10:27:18.920Z,1016.38
2022-09-02T10:28:20.433Z,1016.35
2022-09-02T10:29:17.827Z,1016.33
2022-09-02T10:30:17.832Z,1016.31
2022-09-02T10:31:17.854Z,1016.31
2022-09-02T10:32:15.930Z,1016.26
2022-09-02T10:33:17.612Z,1016.22
2022-09-02T10:34:18.187Z,1016.27
2022-09-02T10:35:20.390Z,1016.24
2022-09-02T10:36:23.326Z,1016.27
2022-09-02T10:37:21.510Z,1016.19
2022-09-02T10:38:18.237Z,1016.21
2022-09-02T10:39:16.810Z,1016.22
2022-09-02T10:40:18.326Z,1016.25
2022-09-02T10:41:18.366Z,1016.24
2022-09-02T10:42:16.873Z,1016.21
2022-09-02T10:43:18.344Z,1016.24
2022-09-02T10:44:16.685Z,1016.20
2022-09-02T10:45:19.626Z,1016.18
2022-09-02T10:46:19.471Z,1016.13
2022-09-02T10:47:20.145Z,1016.12
2022-09-02T10:48:19.681Z,1016.14
2022-09-02T10:49:19.610Z,1016.12
2022-09-02T10:50:20.818Z,1016.09
2022-09-02T10:51:17.927Z,1016.05
2022-09-02T10:52:18.791Z,1016.11
2022-09-02T10:53:20.041Z,1016.08
2022-09-02T10:54:18.460Z,1016.04
2022-09-02T10:55:20.576Z,1016.10
2022-09-02T10:56:17.831Z,1016.10
2022-09-02T10:57:17.527Z,1016.13
2022-09-02T10:58:20.445Z,1016.08
2022-09-02T10:59:19.320Z,1016.05
2022-09-02T11:00:19.367Z,1016.12
2022-09-02T11:01:18.100Z,1016.04
2022-09-02T11:02:17.935Z,1016.04
2022-09-02T11:03:18.368Z,1016.03
2022-09-02T11:04:22.632Z,1016.04
2022-09-02T11:05:18.201Z,1016.08
2022-09-02T11:06:19.920Z,1016.04
2022-09-02T11:07:18.336Z,1016.08
2022-09-02T11:08:18.733Z,1016.09
2022-09-02T11:09:21.018Z,1016.05
2022-09-02T11:10:15.909Z,1016.04
2022-09-02T11:11:18.354Z,1016.05
2022-09-02T11:12:18.686Z,1016.01
2022-09-02T11:13:19.068Z,1016.02
2022-09-02T11:14:20.916Z,1016.00
2022-09-02T11:15:18.484Z,1015.96
2022-09-02T11:16:17.705Z,1015.99
2022-09-02T11:17:16.965Z,1015.95
2022-09-02T11:18:18.701Z,1015.95
2022-09-02T11:19:19.135Z,1015.97
2022-09-02T11:20:18.522Z,1015.96
2022-09-02T11:21:19.174Z,1015.97
2022-09-02T11:22:17.823Z,1015.94
2022-09-02T11:23:17.246Z,1015.93
2022-09-02T11:24:18.752Z,1015.94
2022-09-02T11:25:19.419Z,1015.95
2022-09-02T11:26:18.458Z,1015.90
2022-09-02T11:27:32.462Z,1015.90
2022-09-02T11:28:23.966Z,1015.92
2022-09-02T11:29:17.946Z,1016.01
2022-09-02T11:30:18.151Z,1016.00
2022-09-02T11:31:18.724Z,1015.96
2022-09-02T11:32:18.663Z,1015.86
2022-09-02T11:33:19.115Z,1015.89
2022-09-02T11:34:18.552Z,1015.95
2022-09-02T11:35:21.050Z,1015.96
2022-09-02T11:36:19.075Z,1015.98
2022-09-02T11:37:19.882Z,1015.99
2022-09-02T11:38:20.780Z,1015.94
2022-09-02T11:39:25.823Z,1015.96
2022-09-02T11:40:33.146Z,1015.95
2022-09-02T11:41:36.724Z,1015.92
2022-09-02T11:42:20.721Z,1015.91
2022-09-02T11:43:21.862Z,1015.92
2022-09-02T11:44:21.265Z,1015.87
2022-09-02T11:45:20.993Z,1015.80
2022-09-02T11:46:21.220Z,1015.79
2022-09-02T11:47:20.550Z,1015.87
2022-09-02T11:48:19.211Z,1015.78
2022-09-02T11:49:20.802Z,1015.82
2022-09-02T11:50:20.716Z,1015.86
2022-09-02T11:53:20.968Z,1015.71
2022-09-02T11:54:20.596Z,1015.71
2022-09-02T11:55:20.812Z,1015.72
2022-09-02T11:56:20.268Z,1015.78
2022-09-02T11:57:20.722Z,1015.82
2022-09-02T11:58:19.544Z,1015.82
2022-09-02T11:59:19.448Z,1015.79
2022-09-02T12:00:20.677Z,1015.80
2022-09-02T12:01:25.515Z,1015.78
2022-09-02T12:02:20.166Z,1015.66
2022-09-02T12:03:38.899Z,1015.68
2022-09-02T12:05:21.358Z,1015.72
2022-09-02T12:06:20.936Z,1015.71
2022-09-02T12:07:20.418Z,1015.76
2022-09-02T12:08:21.218Z,1015.73
2022-09-02T12:09:20.664Z,1015.70