createdAt,value
2022-12-20T00:05:44.705Z,20.80078125
2022-12-20T00:15:44.637Z,20.39794921875
2022-12-20T00:25:44.523Z,20.10498046875
2022-12-20T00:35:44.492Z,20.703125
2022-12-20T00:45:44.398Z,23.30322265625
2022-12-20T00:55:44.309Z,21.8994140625
2022-12-20T01:05:44.247Z,21.49658203125
2022-12-20T01:15:44.279Z,20.80078125
2022-12-20T01:25:44.101Z,20.703125
2022-12-20T01:35:44.146Z,21.20361328125
2022-12-20T01:45:44.016Z,22.20458984375
2022-12-20T01:55:43.894Z,21.39892578125
2022-12-20T02:05:43.899Z,21.59423828125
2022-12-20T02:15:43.697Z,21.8994140625
2022-12-20T02:25:43.651Z,20.49560546875
2022-12-20T02:35:43.680Z,20.30029296875
2022-12-20T02:45:43.543Z,20.10498046875
2022-12-20T02:55:43.460Z,19.9951171875
2022-12-20T03:05:43.390Z,19.6044921875
2022-12-20T03:15:43.305Z,19.20166015625
2022-12-20T03:25:43.320Z,19.20166015625
2022-12-20T03:35:43.130Z,19.10400390625
2022-12-20T03:45:43.052Z,18.798828125
2022-12-20T03:55:45.084Z,18.896484375
2022-12-20T04:05:42.950Z,18.603515625
2022-12-20T04:15:42.964Z,18.505859375
2022-12-20T04:25:42.793Z,18.00537109375
2022-12-20T04:35:42.725Z,17.8955078125
2022-12-20T04:45:42.656Z,18.10302734375
2022-12-20T04:55:42.591Z,18.20068359375
2022-12-20T05:05:42.495Z,17.8955078125
2022-12-20T05:15:42.432Z,17.7001953125
2022-12-20T05:25:42.378Z,17.5048828125
2022-12-20T05:35:42.280Z,17.19970703125
2022-12-20T05:45:42.183Z,17.00439453125
2022-12-20T05:55:42.243Z,16.69921875
2022-12-20T06:05:42.119Z,16.6015625
2022-12-20T06:15:42.010Z,16.50390625
2022-12-20T06:25:41.922Z,16.39404296875
2022-12-20T06:35:41.931Z,16.29638671875
2022-12-20T06:45:42.570Z,16.00341796875
2022-12-20T06:55:41.676Z,16.00341796875
2022-12-20T07:05:41.647Z,16.00341796875
2022-12-20T07:15:41.572Z,15.90576171875
2022-12-20T07:25:41.503Z,15.7958984375
2022-12-20T07:35:41.436Z,15.7958984375
2022-12-20T07:45:41.409Z,15.6982421875
2022-12-20T07:55:41.276Z,15.6005859375
2022-12-20T08:05:41.222Z,15.5029296875
2022-12-20T08:15:41.136Z,15.6005859375
2022-12-20T08:25:41.712Z,15.4052734375
2022-12-20T08:35:40.996Z,15.29541015625
2022-12-20T08:45:40.973Z,15.19775390625
2022-12-20T08:55:40.828Z,15.19775390625
2022-12-20T09:05:40.811Z,15.19775390625
2022-12-20T09:15:40.707Z,15.00244140625
2022-12-20T09:25:40.628Z,15.00244140625
2022-12-20T09:35:40.544Z,14.90478515625
2022-12-20T09:45:40.558Z,14.90478515625
2022-12-20T09:55:40.395Z,14.90478515625
2022-12-20T10:05:41.816Z,14.90478515625
2022-12-20T10:15:40.537Z,14.697265625
2022-12-20T10:25:40.147Z,14.501953125
2022-12-20T10:35:40.083Z,14.501953125
2022-12-20T10:45:40.011Z,14.404296875
2022-12-20T10:55:39.962Z,14.404296875
2022-12-20T11:05:39.858Z,14.501953125
2022-12-20T11:15:39.781Z,14.599609375
2022-12-20T11:25:39.727Z,14.697265625
2022-12-20T11:35:39.627Z,14.697265625
2022-12-20T11:45:39.689Z,14.697265625
2022-12-20T11:55:39.487Z,14.697265625
2022-12-20T12:05:39.727Z,14.599609375
2022-12-20T12:15:39.386Z,14.697265625
2022-12-20T12:25:39.306Z,14.599609375
2022-12-20T12:35:39.233Z,14.501953125
2022-12-20T12:45:39.231Z,14.501953125
2022-12-20T12:55:39.069Z,14.501953125
2022-12-20T13:05:39.007Z,14.404296875
2022-12-20T13:15:38.957Z,14.404296875
2022-12-20T13:25:38.883Z,14.404296875
2022-12-20T13:35:39.538Z,14.19677734375
2022-12-20T13:45:38.769Z,14.29443359375
2022-12-20T13:55:38.633Z,14.19677734375
2022-12-20T14:05:38.571Z,14.19677734375
2022-12-20T14:15:38.539Z,14.00146484375
2022-12-20T14:25:38.440Z,14.00146484375
2022-12-20T14:35:38.367Z,13.90380859375
2022-12-20T14:45:38.284Z,14.00146484375
2022-12-20T14:55:38.204Z,14.00146484375
2022-12-20T15:05:38.173Z,14.00146484375
2022-12-20T15:15:38.140Z,13.90380859375
2022-12-20T15:25:43.009Z,13.90380859375
2022-12-20T15:35:37.966Z,13.7939453125
2022-12-20T15:45:38.846Z,13.7939453125
2022-12-20T15:55:39.886Z,13.6962890625
2022-12-20T16:05:37.701Z,13.7939453125
2022-12-20T16:15:37.643Z,13.6962890625
2022-12-20T16:25:37.580Z,13.6962890625
2022-12-20T16:35:37.504Z,13.6962890625
2022-12-20T16:45:37.403Z,13.5986328125
2022-12-20T16:55:39.867Z,13.5986328125
2022-12-20T17:05:37.261Z,13.5009765625
2022-12-20T17:15:37.181Z,13.5009765625
2022-12-20T17:25:37.143Z,13.4033203125
2022-12-20T17:35:37.034Z,13.4033203125
2022-12-20T17:45:37.601Z,13.4033203125
2022-12-20T17:55:36.948Z,13.3056640625
2022-12-20T18:05:36.846Z,13.3056640625
2022-12-20T18:15:36.758Z,13.3056640625
2022-12-20T18:25:36.716Z,13.3056640625
2022-12-20T18:35:36.630Z,13.09814453125
2022-12-20T18:45:36.603Z,13.19580078125
2022-12-20T18:55:36.471Z,13.09814453125
2022-12-20T19:05:36.422Z,13.19580078125
2022-12-20T19:15:36.329Z,13.19580078125
2022-12-20T19:25:36.231Z,13.3056640625
2022-12-20T19:35:54.756Z,13.5009765625
2022-12-20T19:45:36.184Z,13.5986328125
2022-12-20T19:55:36.025Z,13.6962890625
2022-12-20T20:05:36.005Z,13.6962890625
2022-12-20T20:15:35.903Z,13.7939453125
2022-12-20T20:25:35.919Z,14.00146484375
2022-12-20T20:35:35.766Z,14.00146484375
2022-12-20T20:45:35.696Z,14.09912109375
2022-12-20T20:55:35.626Z,13.90380859375
2022-12-20T21:15:35.526Z,14.19677734375
2022-12-20T21:25:35.449Z,14.404296875
2022-12-20T21:35:35.320Z,14.501953125
2022-12-20T21:45:35.289Z,14.501953125
2022-12-20T21:55:35.183Z,14.501953125
2022-12-20T22:05:35.125Z,14.501953125
2022-12-20T22:15:35.042Z,14.501953125
2022-12-20T22:25:34.963Z,14.697265625
2022-12-20T22:35:34.912Z,14.794921875
2022-12-20T22:45:34.966Z,15.5029296875
2022-12-20T22:55:34.805Z,15.6982421875
2022-12-20T23:05:34.698Z,16.19873046875
2022-12-20T23:15:34.594Z,16.29638671875
2022-12-20T23:25:34.526Z,17.29736328125
2022-12-20T23:35:34.451Z,17.39501953125
2022-12-20T23:45:34.567Z,17.10205078125
2022-12-20T23:55:34.303Z,16.6015625
