createdAt,value
2023-01-11T00:00:45.147Z,100037.56
2023-01-11T00:03:12.005Z,100044.47
2023-01-11T00:05:42.981Z,100046.56
2023-01-11T00:08:10.447Z,100045.72
2023-01-11T00:10:37.450Z,100047.38
2023-01-11T00:13:04.824Z,100045.22
2023-01-11T00:15:31.579Z,100042.88
2023-01-11T00:17:58.315Z,100029.53
2023-01-11T00:20:25.466Z,100031.63
2023-01-11T00:22:52.263Z,100029.34
2023-01-11T00:25:18.800Z,100029.16
2023-01-11T00:27:47.303Z,100031.28
2023-01-11T00:30:14.278Z,100026.16
2023-01-11T00:32:41.097Z,100023.06
2023-01-11T00:35:08.789Z,100019.38
2023-01-11T00:37:35.605Z,100013.41
2023-01-11T00:40:02.320Z,100008.53
2023-01-11T00:42:47.605Z,100020.19
2023-01-11T00:45:32.721Z,100007.41
2023-01-11T00:48:04.841Z,100011.56
2023-01-11T00:50:34.351Z,100011.53
2023-01-11T00:53:01.066Z,100003.22
2023-01-11T00:55:28.125Z,100006.00
2023-01-11T00:57:54.777Z,100000.34
2023-01-11T01:00:21.871Z,99997.94
2023-01-11T01:02:49.047Z,100002.50
2023-01-11T01:05:16.608Z,99994.38
2023-01-11T01:07:43.618Z,99990.63
2023-01-11T01:10:12.775Z,99990.94
2023-01-11T01:12:58.101Z,99978.13
2023-01-11T01:15:25.233Z,99989.97
2023-01-11T01:17:56.136Z,99973.63
2023-01-11T01:20:23.887Z,99984.09
2023-01-11T01:22:51.108Z,99983.75
2023-01-11T01:25:17.858Z,99989.00
2023-01-11T01:27:44.412Z,99975.81
2023-01-11T01:30:11.623Z,99981.34
2023-01-11T01:32:38.213Z,99980.69
2023-01-11T01:35:05.096Z,99976.56
2023-01-11T01:37:31.783Z,99988.44
2023-01-11T01:39:58.403Z,99978.59
2023-01-11T01:42:25.158Z,99961.88
2023-01-11T01:44:58.967Z,99972.84
2023-01-11T01:47:48.957Z,99956.63
2023-01-11T01:50:27.848Z,99954.63
2023-01-11T01:52:59.469Z,99951.06
2023-01-11T01:55:31.112Z,99954.19
2023-01-11T01:57:59.216Z,99955.94
2023-01-11T02:00:25.965Z,99952.94
2023-01-11T02:02:52.972Z,99941.47
2023-01-11T02:05:20.196Z,99946.81
2023-01-11T02:07:47.559Z,99938.44
2023-01-11T02:10:17.881Z,99941.84
2023-01-11T02:12:57.027Z,99935.84
2023-01-11T02:15:24.024Z,99939.88
2023-01-11T02:17:51.068Z,99941.53
2023-01-11T02:20:54.792Z,99939.88
2023-01-11T02:23:59.200Z,99937.41
2023-01-11T02:26:48.974Z,99943.84
2023-01-11T02:29:44.043Z,99945.53
2023-01-11T02:32:21.262Z,99944.50
2023-01-11T02:35:00.102Z,99931.91
2023-01-11T02:37:51.649Z,99925.03
2023-01-11T02:40:33.349Z,99923.47
2023-01-11T02:43:27.900Z,99930.81
2023-01-11T02:46:26.748Z,99928.84
2023-01-11T02:49:03.936Z,99928.84
2023-01-11T02:51:52.837Z,99929.69
2023-01-11T02:54:21.706Z,99931.88
2023-01-11T02:56:51.406Z,99932.78
2023-01-11T02:59:22.027Z,99925.19
2023-01-11T03:01:52.518Z,99923.50
2023-01-11T03:04:34.286Z,99923.97
2023-01-11T03:07:22.580Z,99912.75
2023-01-11T03:10:26.274Z,99919.81
2023-01-11T03:13:19.841Z,99914.91
2023-01-11T03:15:46.486Z,99912.09
2023-01-11T03:18:23.067Z,99918.69
2023-01-11T03:21:04.527Z,99910.75
2023-01-11T03:23:44.282Z,99910.22
2023-01-11T03:26:34.048Z,99915.50
2023-01-11T03:29:18.807Z,99909.28
2023-01-11T03:32:18.233Z,99910.84
2023-01-11T03:35:20.179Z,99911.88
2023-01-11T03:37:52.350Z,99903.41
2023-01-11T03:40:46.304Z,99901.06
2023-01-11T03:43:14.812Z,99904.44
2023-01-11T03:45:44.590Z,99906.19
2023-01-11T03:48:17.885Z,99896.78
2023-01-11T03:50:47.460Z,99898.41
2023-01-11T03:53:17.537Z,99902.66
2023-01-11T03:55:48.304Z,99907.69
2023-01-11T03:58:15.296Z,99901.81
2023-01-11T04:00:41.992Z,99902.34
2023-01-11T04:03:09.639Z,99886.53
2023-01-11T04:05:38.345Z,99898.03
2023-01-11T04:08:05.010Z,99887.38
2023-01-11T04:10:31.560Z,99891.50
2023-01-11T04:12:58.217Z,99890.13
2023-01-11T04:15:24.717Z,99894.06
2023-01-11T04:17:51.366Z,99888.13
2023-01-11T04:20:17.995Z,99889.28
2023-01-11T04:22:44.571Z,99883.53
2023-01-11T04:25:11.125Z,99880.59
2023-01-11T04:27:37.671Z,99883.69
2023-01-11T04:30:04.598Z,99882.84
2023-01-11T04:32:31.159Z,99878.06
2023-01-11T04:34:57.699Z,99872.19
2023-01-11T04:37:24.240Z,99875.41
2023-01-11T04:39:50.782Z,99875.41
2023-01-11T04:42:20.215Z,99861.66
2023-01-11T04:44:51.086Z,99861.16
2023-01-11T04:47:20.515Z,99867.19
2023-01-11T04:49:47.635Z,99868.13
2023-01-11T04:52:16.551Z,99859.94
2023-01-11T04:54:43.767Z,99868.88
2023-01-11T04:57:15.306Z,99874.41
2023-01-11T04:59:42.225Z,99866.78
2023-01-11T05:02:09.392Z,99864.88
2023-01-11T05:04:36.332Z,99878.41
2023-01-11T05:07:03.038Z,99875.63
2023-01-11T05:09:29.766Z,99879.47
2023-01-11T05:11:56.322Z,99880.22
2023-01-11T05:14:23.005Z,99860.06
2023-01-11T05:16:49.767Z,99870.66
2023-01-11T05:19:16.585Z,99872.53
2023-01-11T05:21:43.274Z,99868.88
2023-01-11T05:24:15.960Z,99881.59
2023-01-11T05:26:44.451Z,99880.53
2023-01-11T05:29:14.057Z,99877.69
2023-01-11T05:31:40.946Z,99869.41
2023-01-11T05:34:08.061Z,99879.22
2023-01-11T05:36:35.364Z,99866.09
2023-01-11T05:39:02.746Z,99873.31
2023-01-11T05:41:29.321Z,99866.34
2023-01-11T05:44:14.756Z,99867.03
2023-01-11T05:46:43.558Z,99874.88
2023-01-11T05:49:11.972Z,99857.59
2023-01-11T05:51:39.116Z,99870.09
2023-01-11T05:54:07.653Z,99857.13
2023-01-11T05:56:34.251Z,99862.50
2023-01-11T05:59:01.049Z,99857.69
2023-01-11T06:01:27.715Z,99874.50
2023-01-11T06:03:54.263Z,99863.50
2023-01-11T06:06:21.616Z,99866.81
2023-01-11T06:08:48.568Z,99867.72
2023-01-11T06:11:15.419Z,99874.38
2023-01-11T06:13:42.413Z,99873.56
2023-01-11T06:16:17.800Z,99871.88
2023-01-11T06:18:46.005Z,99876.19
2023-01-11T06:21:14.397Z,99861.25
2023-01-11T06:23:45.019Z,99866.06
2023-01-11T06:26:16.652Z,99870.47
2023-01-11T06:28:43.863Z,99874.41
2023-01-11T06:31:10.879Z,99877.59
2023-01-11T06:33:38.022Z,99865.03
2023-01-11T06:36:07.338Z,99861.31
2023-01-11T06:38:34.769Z,99856.56
2023-01-11T06:41:04.224Z,99865.50
2023-01-11T06:43:32.068Z,99867.06
2023-01-11T06:45:59.063Z,99868.78
2023-01-11T06:48:26.674Z,99881.19
2023-01-11T06:50:55.738Z,99884.91
2023-01-11T06:53:23.691Z,99894.34
2023-01-11T06:55:54.851Z,99889.44
2023-01-11T06:58:23.689Z,99885.63
2023-01-11T07:00:52.420Z,99884.31
2023-01-11T07:03:20.522Z,99890.75
2023-01-11T07:05:47.416Z,99889.41
2023-01-11T07:08:13.954Z,99906.31
2023-01-11T07:10:40.608Z,99890.19
2023-01-11T07:13:07.276Z,99903.19
2023-01-11T07:15:34.702Z,99899.34
2023-01-11T07:18:01.353Z,99915.94
2023-01-11T07:20:28.330Z,99917.28
2023-01-11T07:22:59.730Z,99917.13
2023-01-11T07:25:27.866Z,99932.34
2023-01-11T07:28:02.950Z,99937.44
2023-01-11T07:30:31.517Z,99929.38
2023-01-11T07:32:59.329Z,99946.25
2023-01-11T07:35:28.802Z,99949.59
2023-01-11T07:37:55.643Z,99953.44
2023-01-11T07:40:22.782Z,99946.25
2023-01-11T07:43:09.695Z,99948.91
2023-01-11T07:45:45.735Z,99955.44
2023-01-11T07:48:14.500Z,99949.19
2023-01-11T07:50:44.575Z,99954.53
2023-01-11T07:53:12.592Z,99954.22
2023-01-11T07:55:41.260Z,99953.78
2023-01-11T07:58:13.233Z,99945.22
2023-01-11T08:00:40.986Z,99944.69
2023-01-11T08:03:07.886Z,99957.44
2023-01-11T08:05:34.710Z,99954.09
2023-01-11T08:08:01.526Z,99951.91
2023-01-11T08:10:28.203Z,99946.56
2023-01-11T08:13:13.426Z,99961.94
2023-01-11T08:15:42.436Z,99959.94
2023-01-11T08:18:11.271Z,99971.03
2023-01-11T08:20:38.955Z,99976.22
2023-01-11T08:23:08.388Z,99965.09
2023-01-11T08:25:35.476Z,99967.13
2023-01-11T08:28:03.173Z,99983.06
2023-01-11T08:30:30.200Z,99995.44
2023-01-11T08:32:59.850Z,99994.31
2023-01-11T08:35:26.440Z,99986.59
2023-01-11T08:37:53.197Z,99984.31
2023-01-11T08:40:21.654Z,100007.59
2023-01-11T08:42:49.548Z,100011.75
2023-01-11T08:45:16.195Z,100008.22
2023-01-11T08:47:42.759Z,100018.97
2023-01-11T08:50:10.138Z,100031.03
2023-01-11T08:52:36.875Z,100044.19
2023-01-11T08:55:03.751Z,100055.28
2023-01-11T08:57:30.326Z,100051.25
2023-01-11T08:59:56.849Z,100049.34
2023-01-11T09:02:23.525Z,100069.31
2023-01-11T09:04:50.121Z,100062.16
2023-01-11T09:07:16.713Z,100066.44
2023-01-11T09:09:43.236Z,100062.81
2023-01-11T09:12:09.779Z,100052.22
2023-01-11T09:14:36.463Z,100046.16
2023-01-11T09:17:03.227Z,100065.72
2023-01-11T09:19:29.808Z,100071.16
2023-01-11T09:21:57.825Z,100061.22
2023-01-11T09:24:24.409Z,100091.09
2023-01-11T09:26:51.074Z,100092.59
2023-01-11T09:29:19.067Z,100094.84
2023-01-11T09:31:46.152Z,100102.81
2023-01-11T09:34:13.216Z,100098.03
2023-01-11T09:36:40.309Z,100104.03
2023-01-11T09:39:10.396Z,100111.03
2023-01-11T09:42:01.084Z,100128.31
2023-01-11T09:44:29.729Z,100125.59
2023-01-11T09:47:25.262Z,100123.78
2023-01-11T09:49:58.401Z,100132.56
2023-01-11T09:52:39.943Z,100128.88
2023-01-11T09:55:20.004Z,100122.94
2023-01-11T09:57:55.628Z,100133.34
2023-01-11T10:00:27.154Z,100142.00
2023-01-11T10:03:22.068Z,100150.53
2023-01-11T10:06:12.997Z,100151.13
2023-01-11T10:18:32.082Z,100160.75
2023-01-11T10:18:37.390Z,100171.44
2023-01-11T10:21:01.806Z,100158.38
2023-01-11T10:23:54.974Z,100157.13
2023-01-11T10:26:28.556Z,100156.75
2023-01-11T10:29:17.017Z,100161.91
2023-01-11T10:32:09.532Z,100154.66
2023-01-11T10:35:02.629Z,100157.06
2023-01-11T10:37:48.039Z,100160.09
2023-01-11T10:41:04.175Z,100162.81
2023-01-11T10:43:36.995Z,100155.13
2023-01-11T10:46:22.383Z,100161.78
2023-01-11T10:49:03.556Z,100169.19
2023-01-11T10:51:37.971Z,100176.28
2023-01-11T10:54:16.639Z,100182.34
2023-01-11T10:57:08.069Z,100183.53
2023-01-11T10:59:56.232Z,100186.19
2023-01-11T11:02:58.305Z,100172.66
2023-01-11T11:05:43.321Z,100171.44
2023-01-11T11:08:20.695Z,100177.03
2023-01-11T11:11:05.430Z,100180.63
2023-01-11T11:13:47.341Z,100188.81
2023-01-11T11:16:43.735Z,100190.41
2023-01-11T11:19:14.911Z,100187.97
2023-01-11T11:21:42.623Z,100201.94
2023-01-11T11:24:32.180Z,100206.31
2023-01-11T11:27:25.160Z,100199.94
2023-01-11T11:29:54.461Z,100188.63
2023-01-11T11:32:37.624Z,100190.09
2023-01-11T11:35:07.652Z,100191.09
2023-01-11T11:37:38.930Z,100191.19
2023-01-11T11:40:06.065Z,100197.47
2023-01-11T11:42:32.635Z,100202.97
2023-01-11T11:45:27.569Z,100197.72
2023-01-11T11:48:02.247Z,100212.03
2023-01-11T11:50:43.833Z,100211.63
2023-01-11T11:53:22.188Z,100218.63
2023-01-11T11:55:50.892Z,100205.25
2023-01-11T11:58:21.796Z,100209.00
2023-01-11T12:00:50.629Z,100207.72
2023-01-11T12:03:30.482Z,100217.31
2023-01-11T12:06:02.696Z,100207.22
2023-01-11T12:08:35.562Z,100211.84
2023-01-11T12:11:06.327Z,100224.03
2023-01-11T12:13:42.697Z,100216.78
2023-01-11T12:16:20.835Z,100216.00
2023-01-11T12:18:47.819Z,100211.78
2023-01-11T12:21:20.060Z,100212.03
2023-01-11T12:23:47.857Z,100212.19
2023-01-11T12:26:20.560Z,100212.03
2023-01-11T12:29:24.187Z,100214.84
2023-01-11T12:32:10.176Z,100215.56
2023-01-11T12:34:55.620Z,100205.53
2023-01-11T12:37:36.831Z,100204.72
2023-01-11T12:40:40.477Z,100212.72
2023-01-11T12:43:38.598Z,100197.41
2023-01-11T12:46:15.452Z,100204.13
2023-01-11T12:49:05.094Z,100200.66
2023-01-11T12:51:58.366Z,100206.41
2023-01-11T12:54:28.212Z,100211.53
2023-01-11T12:57:33.929Z,100205.31
2023-01-11T13:00:27.062Z,100209.38
2023-01-11T13:03:15.322Z,100215.38
2023-01-11T13:06:02.069Z,100217.94
2023-01-11T13:08:56.637Z,100212.88
2023-01-11T13:11:35.475Z,100230.72
2023-01-11T13:14:41.452Z,100218.78
2023-01-11T13:17:21.032Z,100232.13
2023-01-11T13:19:54.008Z,100238.72
2023-01-11T13:22:27.576Z,100227.72
2023-01-11T13:24:55.473Z,100230.50
2023-01-11T13:27:24.478Z,100224.75
2023-01-11T13:29:55.542Z,100236.34
2023-01-11T13:32:27.404Z,100230.59
2023-01-11T13:35:04.823Z,100238.31
2023-01-11T13:37:42.894Z,100240.91
2023-01-11T13:40:09.878Z,100233.69
2023-01-11T13:42:45.172Z,100239.13
2023-01-11T13:45:24.388Z,100235.94
2023-01-11T13:47:55.785Z,100238.50
2023-01-11T13:50:39.720Z,100246.09
2023-01-11T13:53:18.461Z,100261.09
2023-01-11T13:56:06.227Z,100258.16
2023-01-11T13:58:42.802Z,100256.00
2023-01-11T14:01:14.964Z,100261.56
2023-01-11T14:03:50.229Z,100265.13
2023-01-11T14:06:29.131Z,100251.38
2023-01-11T14:09:30.835Z,100255.19
2023-01-11T14:12:22.103Z,100259.63
2023-01-11T14:14:51.622Z,100265.84
2023-01-11T14:17:36.506Z,100260.59
2023-01-11T14:20:12.387Z,100257.88
2023-01-11T14:23:04.850Z,100270.22
2023-01-11T14:26:09.383Z,100274.56
2023-01-11T14:28:51.688Z,100281.78
2023-01-11T14:31:33.644Z,100286.22
2023-01-11T14:34:13.638Z,100289.19
2023-01-11T14:37:09.147Z,100292.56
2023-01-11T14:39:50.300Z,100296.72
2023-01-11T14:42:32.051Z,100304.59
2023-01-11T14:45:16.798Z,100305.50
2023-01-11T14:47:47.454Z,100307.09
2023-01-11T14:51:02.033Z,100313.44
2023-01-11T14:53:32.771Z,100303.97
2023-01-11T14:55:59.409Z,100305.47
2023-01-11T14:58:33.028Z,100306.91
2023-01-11T15:00:59.975Z,100310.47
2023-01-11T15:03:45.547Z,100306.28
2023-01-11T15:06:16.459Z,100304.72
2023-01-11T15:08:47.422Z,100306.28
2023-01-11T15:11:37.096Z,100304.16
2023-01-11T15:14:18.298Z,100297.88
2023-01-11T15:17:09.518Z,100299.63
2023-01-11T15:19:40.447Z,100301.06
2023-01-11T15:22:19.007Z,100304.09
2023-01-11T15:24:59.281Z,100313.44
2023-01-11T15:27:38.472Z,100308.50
2023-01-11T15:30:08.454Z,100307.22
2023-01-11T15:32:36.061Z,100315.94
2023-01-11T15:35:32.420Z,100309.97
2023-01-11T15:38:12.886Z,100306.31
2023-01-11T15:40:43.291Z,100315.72
2023-01-11T15:43:39.318Z,100307.34
2023-01-11T15:46:27.605Z,100300.88
2023-01-11T15:49:09.461Z,100308.16
2023-01-11T15:51:55.273Z,100303.06
2023-01-11T15:54:55.789Z,100309.63
2023-01-11T15:57:35.905Z,100307.34
2023-01-11T16:00:23.687Z,100308.63
2023-01-11T16:03:18.329Z,100312.03
2023-01-11T16:06:17.626Z,100302.41
2023-01-11T16:09:09.135Z,100309.91
2023-01-11T16:12:08.231Z,100302.81
2023-01-11T16:14:44.944Z,100300.41
2023-01-11T16:17:13.832Z,100293.81
2023-01-11T16:19:43.864Z,100308.97
2023-01-11T16:22:19.492Z,100309.44
2023-01-11T16:24:49.370Z,100314.59
2023-01-11T16:27:24.810Z,100314.09
2023-01-11T16:29:51.874Z,100332.03
2023-01-11T16:32:22.624Z,100331.41
2023-01-11T16:34:52.008Z,100346.53
2023-01-11T16:37:46.034Z,100345.44
2023-01-11T16:40:18.935Z,100346.13
2023-01-11T16:42:50.939Z,100337.38
2023-01-11T16:45:25.900Z,100345.03
2023-01-11T16:48:16.163Z,100353.59
2023-01-11T16:51:07.744Z,100352.38
2023-01-11T16:53:40.019Z,100358.31
2023-01-11T16:56:27.078Z,100356.06
2023-01-11T16:59:15.763Z,100360.66
2023-01-11T17:01:49.689Z,100356.06
2023-01-11T17:04:29.110Z,100356.94
2023-01-11T17:06:56.798Z,100347.19
2023-01-11T17:09:25.767Z,100353.53
2023-01-11T17:11:53.108Z,100355.69
2023-01-11T17:14:22.757Z,100367.06
2023-01-11T17:16:52.637Z,100374.06
2023-01-11T17:19:23.185Z,100377.25
2023-01-11T17:21:53.537Z,100387.13
2023-01-11T17:24:24.802Z,100384.28
2023-01-11T17:26:55.014Z,100387.91
2023-01-11T17:29:35.343Z,100388.63
2023-01-11T17:32:04.651Z,100382.22
2023-01-11T17:34:39.006Z,100396.75
2023-01-11T17:37:10.587Z,100395.66
2023-01-11T17:39:42.900Z,100385.84
2023-01-11T17:42:32.018Z,100384.41
2023-01-11T17:45:12.833Z,100382.69
2023-01-11T17:47:40.635Z,100384.78
2023-01-11T17:50:19.410Z,100373.97
2023-01-11T17:52:54.546Z,100371.66
2023-01-11T17:55:25.131Z,100376.34
2023-01-11T17:58:10.477Z,100367.81
2023-01-11T18:00:37.538Z,100367.19
2023-01-11T18:03:18.563Z,100376.34
2023-01-11T18:05:45.525Z,100386.28
2023-01-11T18:08:20.997Z,100378.78
2023-01-11T18:10:52.868Z,100387.84
2023-01-11T18:13:25.533Z,100373.53
2023-01-11T18:15:52.159Z,100380.03
2023-01-11T18:18:42.180Z,100373.50
2023-01-11T18:21:26.945Z,100372.88
2023-01-11T18:24:08.879Z,100365.00
2023-01-11T18:26:37.394Z,100365.84
2023-01-11T18:29:04.357Z,100361.41
2023-01-11T18:31:32.023Z,100365.25
2023-01-11T18:33:59.063Z,100366.09
2023-01-11T18:36:27.586Z,100366.66
2023-01-11T18:38:54.106Z,100374.53
2023-01-11T18:41:41.394Z,100375.16
2023-01-11T18:44:10.569Z,100373.16
2023-01-11T18:46:37.100Z,100369.78
2023-01-11T18:49:03.789Z,100370.19
2023-01-11T18:51:36.786Z,100375.44
2023-01-11T18:54:03.519Z,100371.63
2023-01-11T18:56:30.041Z,100356.69
2023-01-11T18:58:56.698Z,100363.41
2023-01-11T19:01:23.558Z,100355.97
2023-01-11T19:03:50.870Z,100357.47
2023-01-11T19:06:19.487Z,100351.41
2023-01-11T19:08:46.100Z,100343.03
2023-01-11T19:11:14.790Z,100340.34
2023-01-11T19:13:41.333Z,100334.53
2023-01-11T19:16:08.272Z,100327.88
2023-01-11T19:18:36.032Z,100330.91
2023-01-11T19:21:06.336Z,100326.25
2023-01-11T19:23:34.112Z,100329.91
2023-01-11T19:26:02.042Z,100337.59
2023-01-11T19:28:29.066Z,100337.78
2023-01-11T19:30:55.793Z,100318.53
2023-01-11T19:33:22.495Z,100335.13
2023-01-11T19:35:49.359Z,100343.19
2023-01-11T19:38:19.931Z,100336.34
2023-01-11T19:40:50.282Z,100329.88
2023-01-11T19:43:17.486Z,100329.81
2023-01-11T19:45:44.104Z,100328.31
2023-01-11T19:48:12.267Z,100327.88
2023-01-11T19:50:38.757Z,100320.50
2023-01-11T19:53:05.281Z,100322.31
2023-01-11T19:55:31.786Z,100313.22
2023-01-11T19:57:58.500Z,100320.16
2023-01-11T20:00:25.007Z,100314.25
2023-01-11T20:02:51.751Z,100302.56
2023-01-11T20:05:18.290Z,100299.97
2023-01-11T20:07:44.928Z,100305.56
2023-01-11T20:10:11.971Z,100285.09
2023-01-11T20:12:38.475Z,100293.28
2023-01-11T20:15:05.452Z,100287.41
2023-01-11T20:17:33.279Z,100291.06
2023-01-11T20:19:59.810Z,100282.31
2023-01-11T20:22:26.431Z,100283.09
2023-01-11T20:24:52.981Z,100277.00
2023-01-11T20:27:19.727Z,100270.34
2023-01-11T20:29:47.247Z,100253.25
2023-01-11T20:32:39.248Z,100256.16
2023-01-11T20:35:00.475Z,100234.44
2023-01-11T20:37:28.393Z,100236.28
2023-01-11T20:39:54.941Z,100249.03
2023-01-11T20:42:21.641Z,100238.47
2023-01-11T20:44:48.424Z,100250.41
2023-01-11T20:47:14.954Z,100245.66
2023-01-11T20:49:41.597Z,100234.59
2023-01-11T20:52:08.245Z,100230.34
2023-01-11T20:54:34.824Z,100250.44
2023-01-11T20:57:05.344Z,100240.31
2023-01-11T20:59:32.229Z,100244.69
2023-01-11T21:01:58.936Z,100242.97
2023-01-11T21:04:25.745Z,100252.50
2023-01-11T21:06:52.493Z,100252.06
2023-01-11T21:09:19.238Z,100260.69
2023-01-11T21:11:52.994Z,100240.44
2023-01-11T21:14:20.946Z,100257.13
2023-01-11T21:16:47.582Z,100257.31
2023-01-11T21:19:15.398Z,100266.25
2023-01-11T21:21:42.640Z,100248.66
2023-01-11T21:24:12.726Z,100252.63
2023-01-11T21:26:40.156Z,100234.66
2023-01-11T21:29:06.876Z,100221.44
2023-01-11T21:31:35.408Z,100231.22
2023-01-11T21:34:02.801Z,100216.50
2023-01-11T21:36:30.895Z,100219.69
2023-01-11T21:38:58.968Z,100200.03
2023-01-11T21:41:46.682Z,100202.16
2023-01-11T21:44:15.106Z,100196.16
2023-01-11T21:46:42.731Z,100187.06
2023-01-11T21:49:10.513Z,100191.03
2023-01-11T21:51:37.560Z,100178.81
2023-01-11T21:54:10.536Z,100170.69
2023-01-11T21:56:37.839Z,100168.81
2023-01-11T21:59:04.651Z,100168.34
2023-01-11T22:01:31.460Z,100159.03
2023-01-11T22:03:58.331Z,100160.63
2023-01-11T22:06:24.968Z,100156.72
2023-01-11T22:08:51.750Z,100157.75
2023-01-11T22:11:18.527Z,100161.25
2023-01-11T22:13:45.447Z,100155.50
2023-01-11T22:16:15.074Z,100154.19
2023-01-11T22:18:42.650Z,100158.81
2023-01-11T22:21:12.575Z,100154.66
2023-01-11T22:23:40.629Z,100153.44
2023-01-11T22:26:12.709Z,100154.53
2023-01-11T22:28:58.493Z,100152.22
2023-01-11T22:31:26.112Z,100171.53
2023-01-11T22:33:53.959Z,100164.78
2023-01-11T22:36:21.979Z,100172.03
2023-01-11T22:38:48.717Z,100170.00
2023-01-11T22:41:15.872Z,100168.13
2023-01-11T22:43:43.384Z,100180.91
2023-01-11T22:46:18.991Z,100178.34
2023-01-11T22:48:48.256Z,100177.38
2023-01-11T22:51:20.899Z,100179.31
2023-01-11T22:53:49.278Z,100190.72
2023-01-11T22:56:18.950Z,100183.84
2023-01-11T22:58:46.392Z,100186.84
2023-01-11T23:01:23.636Z,100215.22
2023-01-11T23:03:52.072Z,100194.00
2023-01-11T23:06:21.835Z,100204.09
2023-01-11T23:08:48.767Z,100207.81
2023-01-11T23:12:03.579Z,100198.03
2023-01-11T23:14:32.697Z,100199.94
2023-01-11T23:17:04.654Z,100214.97
2023-01-11T23:19:32.065Z,100205.22
2023-01-11T23:21:58.684Z,100198.22
2023-01-11T23:24:25.234Z,100204.88
2023-01-11T23:26:51.956Z,100194.56
2023-01-11T23:29:18.618Z,100188.81
2023-01-11T23:31:45.205Z,100199.56
2023-01-11T23:34:12.296Z,100199.44
2023-01-11T23:36:41.326Z,100200.25
2023-01-11T23:39:12.841Z,100205.91
2023-01-11T23:41:58.026Z,100198.97
2023-01-11T23:44:24.627Z,100203.88
2023-01-11T23:47:14.329Z,100187.41
2023-01-11T23:49:42.931Z,100190.84
2023-01-11T23:52:10.001Z,100192.31
2023-01-11T23:54:36.542Z,100187.66
2023-01-11T23:57:04.151Z,100179.22
2023-01-11T23:59:30.932Z,100167.38
