createdAt,value
2019-03-19T00:01:06.541Z,10.47
2019-03-19T00:03:34.936Z,9.27
2019-03-19T00:06:03.375Z,10.70
2019-03-19T00:08:31.954Z,10.80
2019-03-19T00:11:00.355Z,9.65
2019-03-19T00:13:28.863Z,9.97
2019-03-19T00:15:57.256Z,10.93
2019-03-19T00:18:25.818Z,11.43
2019-03-19T00:20:54.262Z,9.50
2019-03-19T00:23:22.694Z,9.97
2019-03-19T00:25:53.111Z,9.53
2019-03-19T00:28:21.657Z,8.33
2019-03-19T00:30:50.256Z,9.83
2019-03-19T00:33:18.744Z,11.10
2019-03-19T00:35:47.272Z,11.30
2019-03-19T00:38:15.749Z,11.27
2019-03-19T00:40:44.169Z,10.90
2019-03-19T00:43:12.888Z,10.03
2019-03-19T00:45:42.283Z,10.38
2019-03-19T00:48:11.178Z,10.13
2019-03-19T00:50:39.670Z,11.70
2019-03-19T00:53:08.206Z,9.50
2019-03-19T00:55:40.845Z,10.60
2019-03-19T00:58:07.520Z,11.20
2019-03-19T01:00:36.738Z,11.63
2019-03-19T01:03:05.164Z,11.22
2019-03-19T01:05:33.772Z,9.75
2019-03-19T01:08:02.415Z,8.80
2019-03-19T01:10:31.019Z,8.35
2019-03-19T01:12:59.630Z,7.73
2019-03-19T01:15:28.065Z,8.37
2019-03-19T01:17:56.476Z,8.00
2019-03-19T01:20:25.521Z,7.65
2019-03-19T01:22:53.898Z,9.00
2019-03-19T01:25:23.051Z,9.80
2019-03-19T01:27:53.535Z,10.03
2019-03-19T01:30:21.939Z,9.58
2019-03-19T01:32:50.354Z,9.90
2019-03-19T01:35:18.971Z,12.60
2019-03-19T01:37:47.564Z,8.93
2019-03-19T01:40:16.018Z,9.05
2019-03-19T01:42:44.517Z,8.33
2019-03-19T01:45:14.719Z,9.33
2019-03-19T01:47:43.319Z,8.45
2019-03-19T01:50:11.736Z,7.08
2019-03-19T01:52:40.255Z,7.45
2019-03-19T01:55:09.335Z,10.95
2019-03-19T01:57:38.035Z,7.80
2019-03-19T02:00:08.642Z,7.55
2019-03-19T02:02:38.135Z,6.92
2019-03-19T02:05:06.582Z,6.95
2019-03-19T02:07:34.978Z,6.80
2019-03-19T02:10:03.982Z,7.08
2019-03-19T02:12:32.592Z,6.87
2019-03-19T02:15:01.096Z,7.25
2019-03-19T02:17:29.596Z,6.80
2019-03-19T02:19:57.995Z,6.33
2019-03-19T02:22:26.524Z,7.50
2019-03-19T02:24:56.240Z,8.43
2019-03-19T02:27:24.956Z,6.87
2019-03-19T02:29:55.205Z,11.28
2019-03-19T02:32:23.620Z,7.65
2019-03-19T02:34:52.160Z,8.48
2019-03-19T02:37:20.798Z,13.30
2019-03-19T02:39:49.417Z,5.97
2019-03-19T02:42:18.400Z,5.87
2019-03-19T02:44:48.972Z,6.87
2019-03-19T02:47:17.488Z,8.53
2019-03-19T02:49:45.929Z,6.83
2019-03-19T02:52:14.427Z,6.05
2019-03-19T02:54:43.021Z,7.58
2019-03-19T02:57:11.555Z,6.35
2019-03-19T02:59:40.043Z,5.93
2019-03-19T03:02:08.487Z,7.05
2019-03-19T03:04:36.867Z,7.10
2019-03-19T03:07:05.352Z,6.53
2019-03-19T03:09:33.946Z,6.55
2019-03-19T03:12:02.456Z,6.00
2019-03-19T03:14:36.176Z,5.83
2019-03-19T03:17:04.714Z,6.75
2019-03-19T03:19:33.138Z,5.70
2019-03-19T03:22:01.651Z,5.65
2019-03-19T03:24:30.052Z,6.12
2019-03-19T03:27:02.317Z,5.92
2019-03-19T03:29:30.561Z,4.92
2019-03-19T03:31:59.086Z,4.87
2019-03-19T03:34:27.589Z,6.37
2019-03-19T03:36:56.098Z,4.95
2019-03-19T03:39:24.591Z,3.22
2019-03-19T03:41:53.145Z,3.65
2019-03-19T03:44:21.609Z,3.80
2019-03-19T03:46:50.126Z,4.37
2019-03-19T03:49:18.648Z,4.08
2019-03-19T03:51:47.155Z,3.52
2019-03-19T03:54:16.174Z,3.90
2019-03-19T03:56:44.589Z,3.95
2019-03-19T03:59:13.091Z,3.80
2019-03-19T04:01:41.531Z,3.85
2019-03-19T04:04:10.038Z,5.72
2019-03-19T04:06:38.431Z,4.42
2019-03-19T04:09:09.313Z,4.87
2019-03-19T04:11:37.400Z,4.25
2019-03-19T04:14:05.896Z,3.52
2019-03-19T04:16:34.287Z,3.45
2019-03-19T04:19:02.900Z,4.97
2019-03-19T04:21:32.101Z,2.62
2019-03-19T04:24:00.610Z,3.30
2019-03-19T04:26:29.118Z,3.08
2019-03-19T04:28:57.719Z,4.30
2019-03-19T04:31:27.131Z,3.10
2019-03-19T04:33:55.547Z,3.70
2019-03-19T04:36:24.000Z,2.90
2019-03-19T04:38:52.508Z,10.80
2019-03-19T04:41:20.907Z,4.08
2019-03-19T04:43:49.436Z,3.60
2019-03-19T04:46:17.812Z,4.37
2019-03-19T04:48:48.072Z,3.25
2019-03-19T04:51:16.463Z,2.83
2019-03-19T04:53:44.976Z,2.93
2019-03-19T04:56:15.218Z,3.60
2019-03-19T04:58:45.330Z,2.75
2019-03-19T05:01:13.731Z,5.80
2019-03-19T05:03:42.786Z,3.92
2019-03-19T05:06:11.294Z,3.72
2019-03-19T05:08:39.881Z,5.13
2019-03-19T05:11:08.340Z,7.08
2019-03-19T05:13:36.959Z,4.65
2019-03-19T05:16:05.387Z,2.62
2019-03-19T05:18:33.982Z,4.37
2019-03-19T05:21:02.624Z,3.65
2019-03-19T05:23:31.631Z,3.25
2019-03-19T05:26:00.254Z,3.42
2019-03-19T05:28:29.967Z,5.08
2019-03-19T05:30:58.470Z,5.95
2019-03-19T05:33:26.881Z,4.72
2019-03-19T05:35:55.370Z,6.00
2019-03-19T05:38:24.214Z,7.25
2019-03-19T05:40:52.619Z,4.80
2019-03-19T05:43:21.419Z,5.92
2019-03-19T05:45:51.130Z,10.63
2019-03-19T05:48:19.636Z,5.50
2019-03-19T05:50:48.350Z,4.22
2019-03-19T05:53:17.464Z,7.75
2019-03-19T05:55:45.901Z,4.75
2019-03-19T05:58:14.597Z,7.55
2019-03-19T06:00:43.135Z,5.83
2019-03-19T06:03:11.552Z,8.63
2019-03-19T06:05:39.976Z,6.17
2019-03-19T06:08:10.388Z,7.67
2019-03-19T06:10:40.138Z,4.42
2019-03-19T06:13:08.662Z,4.50
2019-03-19T06:15:38.926Z,4.80
2019-03-19T06:18:07.428Z,5.72
2019-03-19T06:20:35.859Z,5.05
2019-03-19T06:23:04.560Z,6.03
2019-03-19T06:25:34.497Z,9.93
2019-03-19T06:28:04.797Z,9.60
2019-03-19T06:30:35.046Z,10.72
2019-03-19T06:33:03.895Z,8.90
2019-03-19T06:35:32.414Z,8.78
2019-03-19T06:38:02.674Z,5.72
2019-03-19T06:40:31.579Z,5.85
2019-03-19T06:43:00.326Z,11.83
2019-03-19T06:45:28.829Z,8.63
2019-03-19T06:47:59.107Z,8.23
2019-03-19T06:50:28.190Z,8.25
2019-03-19T06:52:56.974Z,11.70
2019-03-19T06:55:25.385Z,5.83
2019-03-19T06:57:54.123Z,6.03
2019-03-19T07:00:22.759Z,7.05
2019-03-19T07:02:51.261Z,6.97
2019-03-19T07:05:21.688Z,6.95
2019-03-19T07:07:50.729Z,3.63
2019-03-19T07:10:19.663Z,5.20
2019-03-19T07:12:48.936Z,9.08
2019-03-19T07:15:17.477Z,15.33
2019-03-19T07:17:46.083Z,9.23
2019-03-19T07:20:15.295Z,11.10
2019-03-19T07:22:44.028Z,9.43
2019-03-19T07:25:13.025Z,9.58
2019-03-19T07:27:41.491Z,8.13
2019-03-19T07:30:13.496Z,7.43
2019-03-19T07:32:42.027Z,9.90
2019-03-19T07:35:10.422Z,7.10
2019-03-19T07:37:40.643Z,8.00
2019-03-19T07:40:10.477Z,8.40
2019-03-19T07:42:39.197Z,8.20
2019-03-19T07:45:11.613Z,11.33
2019-03-19T07:47:40.052Z,8.50
2019-03-19T07:50:10.981Z,9.40
2019-03-19T07:52:40.111Z,9.03
2019-03-19T07:55:10.331Z,8.30
2019-03-19T07:57:39.044Z,7.90
2019-03-19T08:00:09.693Z,13.60
2019-03-19T08:02:38.426Z,9.63
2019-03-19T08:05:08.064Z,7.60
2019-03-19T08:07:36.644Z,6.73
2019-03-19T08:10:05.820Z,6.77
2019-03-19T08:12:34.596Z,6.57
2019-03-19T08:15:03.525Z,9.57
2019-03-19T08:17:31.999Z,8.67
2019-03-19T08:20:00.435Z,9.13
2019-03-19T08:22:30.034Z,7.70
2019-03-19T08:24:58.457Z,10.63
2019-03-19T08:27:26.900Z,7.10
2019-03-19T08:29:55.383Z,5.53
2019-03-19T08:32:23.889Z,9.20
2019-03-19T08:34:54.110Z,7.03
2019-03-19T08:37:24.759Z,10.90
2019-03-19T08:39:53.476Z,7.27
2019-03-19T08:42:22.089Z,10.63
2019-03-19T08:44:58.858Z,8.50
2019-03-19T08:47:27.406Z,6.97
2019-03-19T08:49:56.905Z,6.20
2019-03-19T08:52:25.329Z,7.00
2019-03-19T08:54:54.356Z,8.03
2019-03-19T08:57:22.936Z,9.23
2019-03-19T08:59:51.637Z,8.10
2019-03-19T09:02:20.140Z,6.10
2019-03-19T09:04:50.151Z,10.20
2019-03-19T09:07:20.155Z,7.40
2019-03-19T09:09:48.789Z,7.73
2019-03-19T09:12:17.292Z,7.13
2019-03-19T09:14:47.832Z,6.40
2019-03-19T09:17:18.072Z,10.03
2019-03-19T09:19:47.871Z,6.33
2019-03-19T09:22:16.276Z,8.77
2019-03-19T09:24:44.667Z,6.27
2019-03-19T09:27:13.180Z,7.97
2019-03-19T09:29:41.594Z,6.10
2019-03-19T09:32:11.144Z,5.47
2019-03-19T09:34:39.677Z,4.73
2019-03-19T09:37:08.294Z,4.50
2019-03-19T09:39:36.750Z,4.67
2019-03-19T09:42:06.385Z,5.37
2019-03-19T09:44:35.848Z,5.23
2019-03-19T09:47:06.062Z,5.27
2019-03-19T09:49:34.573Z,6.27
2019-03-19T09:52:07.360Z,5.47
2019-03-19T09:54:37.224Z,7.93
2019-03-19T09:57:05.729Z,9.33
2019-03-19T09:59:34.241Z,8.73
2019-03-19T10:02:02.623Z,4.97
2019-03-19T10:04:31.943Z,7.30
2019-03-19T10:07:06.267Z,5.97
2019-03-19T10:09:33.627Z,5.17
2019-03-19T10:12:03.939Z,5.07
2019-03-19T10:14:32.350Z,5.93
2019-03-19T10:17:00.868Z,5.43
2019-03-19T10:19:31.433Z,5.80
2019-03-19T10:22:02.535Z,5.23
2019-03-19T10:24:31.347Z,6.37
2019-03-19T10:27:00.131Z,5.53
2019-03-19T10:29:37.964Z,5.17
2019-03-19T10:31:58.966Z,5.60
2019-03-19T10:34:27.374Z,7.43
2019-03-19T10:36:56.031Z,6.57
2019-03-19T10:39:24.417Z,4.90
2019-03-19T10:41:52.829Z,5.20
2019-03-19T10:44:21.528Z,5.13
2019-03-19T10:46:49.936Z,4.57
2019-03-19T10:49:18.375Z,4.40
2019-03-19T10:51:48.944Z,5.37
2019-03-19T10:54:17.447Z,5.23
2019-03-19T10:56:47.701Z,7.17
2019-03-19T10:59:16.611Z,4.57
2019-03-19T11:01:45.735Z,5.30
2019-03-19T11:04:14.445Z,5.07
2019-03-19T11:06:42.869Z,5.73
2019-03-19T11:09:11.561Z,5.73
2019-03-19T11:11:39.974Z,5.50
2019-03-19T11:14:08.380Z,9.17
2019-03-19T11:16:37.485Z,6.40
2019-03-19T11:19:06.097Z,4.83
2019-03-19T11:21:34.704Z,4.70
2019-03-19T11:24:04.913Z,4.37
2019-03-19T11:26:33.327Z,6.07
2019-03-19T11:29:02.859Z,4.63
2019-03-19T11:31:31.361Z,4.20
2019-03-19T11:33:59.752Z,5.27
2019-03-19T11:36:28.737Z,6.70
2019-03-19T11:38:57.334Z,5.27
2019-03-19T11:41:25.923Z,4.13
2019-03-19T11:43:55.462Z,4.97
2019-03-19T11:46:23.868Z,7.30
2019-03-19T11:48:52.489Z,5.73
2019-03-19T11:51:20.881Z,5.60
2019-03-19T11:53:49.306Z,5.17
2019-03-19T11:56:18.013Z,4.57
2019-03-19T11:58:46.607Z,5.00
2019-03-19T12:01:15.444Z,5.77
2019-03-19T12:03:43.851Z,8.60
2019-03-19T12:06:12.327Z,5.13
2019-03-19T12:08:40.929Z,6.10
2019-03-19T12:11:09.576Z,5.73
2019-03-19T12:13:37.956Z,6.17
2019-03-19T12:16:06.452Z,5.40
2019-03-19T12:18:35.176Z,8.23
2019-03-19T12:21:03.670Z,5.37
2019-03-19T12:23:32.307Z,8.80
2019-03-19T12:26:02.398Z,5.63
2019-03-19T12:28:39.677Z,5.70
2019-03-19T12:31:03.196Z,6.23
2019-03-19T12:33:40.385Z,6.23
2019-03-19T12:36:03.480Z,5.73
2019-03-19T12:38:32.171Z,6.60
2019-03-19T12:41:00.767Z,6.73
2019-03-19T12:43:29.474Z,6.13
2019-03-19T12:45:57.992Z,7.17
2019-03-19T12:48:26.575Z,5.73
2019-03-19T12:50:55.113Z,7.30
2019-03-19T12:53:23.611Z,5.37
2019-03-19T12:55:53.836Z,5.43
2019-03-19T12:58:22.570Z,5.50
2019-03-19T13:00:52.793Z,5.30
2019-03-19T13:03:21.298Z,6.10
2019-03-19T13:05:49.735Z,5.93
2019-03-19T13:08:20.278Z,4.73
2019-03-19T13:10:48.525Z,6.10
2019-03-19T13:13:16.944Z,6.57
2019-03-19T13:15:46.415Z,5.00
2019-03-19T13:18:14.920Z,5.10
2019-03-19T13:20:43.522Z,5.97
2019-03-19T13:23:13.814Z,6.63
2019-03-19T13:25:42.315Z,5.60
2019-03-19T13:28:10.800Z,6.13
2019-03-19T13:30:44.975Z,8.73
2019-03-19T13:33:09.716Z,6.40
2019-03-19T13:35:38.133Z,4.87
2019-03-19T13:38:06.749Z,6.53
2019-03-19T13:40:35.244Z,6.77
2019-03-19T13:43:03.763Z,7.33
2019-03-19T13:45:33.970Z,5.93
2019-03-19T13:48:02.423Z,5.40
2019-03-19T13:50:30.835Z,5.50
2019-03-19T13:53:00.223Z,5.27
2019-03-19T13:55:30.490Z,5.47
2019-03-19T13:58:01.506Z,5.30
2019-03-19T14:00:31.928Z,4.30
2019-03-19T14:03:00.432Z,5.53
2019-03-19T14:05:28.935Z,4.47
2019-03-19T14:07:57.539Z,5.73
2019-03-19T14:10:26.033Z,7.17
2019-03-19T14:12:54.527Z,5.20
2019-03-19T14:15:23.047Z,5.40
2019-03-19T14:17:52.192Z,4.50
2019-03-19T14:20:20.676Z,5.17
2019-03-19T14:22:49.873Z,4.70
2019-03-19T14:25:18.373Z,4.77
2019-03-19T14:27:47.036Z,5.23
2019-03-19T14:30:16.297Z,3.80
2019-03-19T14:32:45.012Z,4.70
2019-03-19T14:35:13.543Z,4.10
2019-03-19T14:37:42.312Z,3.87
2019-03-19T14:40:13.852Z,4.43
2019-03-19T14:42:42.243Z,5.00
2019-03-19T14:45:14.901Z,5.00
2019-03-19T14:47:44.102Z,8.33
2019-03-19T14:50:16.393Z,4.37
2019-03-19T14:52:45.614Z,8.10
2019-03-19T14:55:15.853Z,4.20
2019-03-19T14:57:44.361Z,4.07
2019-03-19T15:00:14.594Z,3.93
2019-03-19T15:02:42.971Z,4.00
2019-03-19T15:05:11.764Z,4.00
2019-03-19T15:07:40.294Z,3.63
2019-03-19T15:10:12.052Z,3.90
2019-03-19T15:12:41.363Z,4.20
2019-03-19T15:15:14.833Z,3.70
2019-03-19T15:17:43.450Z,4.40
2019-03-19T15:20:16.983Z,5.27
2019-03-19T15:22:45.528Z,5.70
2019-03-19T15:25:13.933Z,4.87
2019-03-19T15:27:43.286Z,8.80
2019-03-19T15:30:11.945Z,5.60
2019-03-19T15:32:40.461Z,7.53
2019-03-19T15:35:09.508Z,5.47
2019-03-19T15:37:38.608Z,7.03
2019-03-19T15:40:11.335Z,5.83
2019-03-19T15:42:45.239Z,6.03
2019-03-19T15:45:15.463Z,6.57
2019-03-19T15:47:44.300Z,6.57
2019-03-19T15:50:14.822Z,7.10
2019-03-19T15:52:43.794Z,7.53
2019-03-19T15:55:13.306Z,7.30
2019-03-19T15:57:41.874Z,8.53
2019-03-19T16:00:13.028Z,7.57
2019-03-19T16:02:41.567Z,10.70
2019-03-19T16:05:10.266Z,10.60
2019-03-19T16:07:39.254Z,8.70
2019-03-19T16:10:08.241Z,8.67
2019-03-19T16:12:36.953Z,6.63
2019-03-19T16:15:16.038Z,5.20
2019-03-19T16:17:47.221Z,6.83
2019-03-19T16:20:16.257Z,5.33
2019-03-19T16:22:46.251Z,7.00
2019-03-19T16:25:15.310Z,5.63
2019-03-19T16:27:44.129Z,8.00
2019-03-19T16:30:13.645Z,7.03
2019-03-19T16:32:42.431Z,7.70
2019-03-19T16:35:11.158Z,7.47
2019-03-19T16:37:40.330Z,7.03
2019-03-19T16:40:13.101Z,6.90
2019-03-19T16:42:43.310Z,6.70
2019-03-19T16:45:18.147Z,8.23
2019-03-19T16:47:47.706Z,6.67
2019-03-19T16:50:16.275Z,6.77
2019-03-19T16:52:44.901Z,5.67
2019-03-19T16:55:13.619Z,7.87
2019-03-19T16:57:42.220Z,8.70
2019-03-19T17:00:14.151Z,10.40
2019-03-19T17:02:42.939Z,7.87
2019-03-19T17:05:15.894Z,8.50
2019-03-19T17:07:44.479Z,7.90
2019-03-19T17:10:14.143Z,9.93
2019-03-19T17:12:44.058Z,7.87
2019-03-19T17:15:18.171Z,9.63
2019-03-19T17:17:46.863Z,9.73
2019-03-19T17:20:15.291Z,11.60
2019-03-19T17:22:43.718Z,9.20
2019-03-19T17:25:15.178Z,9.60
2019-03-19T17:27:43.711Z,9.43
2019-03-19T17:30:19.822Z,10.57
2019-03-19T17:32:48.897Z,10.07
2019-03-19T17:35:17.467Z,10.23
2019-03-19T17:37:46.177Z,10.37
2019-03-19T17:40:14.603Z,9.13
2019-03-19T17:42:43.149Z,9.27
2019-03-19T17:45:18.259Z,9.83
2019-03-19T17:47:47.254Z,9.57
2019-03-19T17:50:17.498Z,10.20
2019-03-19T17:52:46.183Z,11.40
2019-03-19T17:55:14.881Z,11.80
2019-03-19T17:57:43.586Z,13.83
2019-03-19T18:00:17.319Z,17.60
2019-03-19T18:02:45.776Z,18.60
2019-03-19T18:05:14.536Z,19.50
2019-03-19T18:07:43.591Z,19.87
2019-03-19T18:10:12.436Z,22.83
2019-03-19T18:12:44.251Z,23.90
2019-03-19T18:15:19.467Z,21.40
2019-03-19T18:17:48.068Z,21.97
2019-03-19T18:20:16.792Z,23.63
2019-03-19T18:22:45.662Z,24.10
2019-03-19T18:25:14.275Z,23.13
2019-03-19T18:27:43.119Z,23.50
2019-03-19T18:30:13.233Z,19.93
2019-03-19T18:32:42.065Z,19.43
2019-03-19T18:35:10.768Z,17.47
2019-03-19T18:37:39.287Z,21.00
2019-03-19T18:40:09.788Z,18.07
2019-03-19T18:42:38.268Z,19.37
2019-03-19T18:45:11.662Z,19.00
2019-03-19T18:47:44.079Z,20.47
2019-03-19T18:50:14.180Z,23.10
2019-03-19T18:52:42.942Z,20.37
2019-03-19T18:55:11.627Z,19.77
2019-03-19T18:57:41.566Z,18.57
2019-03-19T19:00:13.460Z,22.40
2019-03-19T19:02:49.730Z,16.70
2019-03-19T19:05:12.790Z,19.17
2019-03-19T19:07:41.776Z,15.63
2019-03-19T19:10:11.082Z,18.33
2019-03-19T19:12:39.671Z,19.27
2019-03-19T19:15:18.341Z,17.77
2019-03-19T19:17:48.370Z,19.90
2019-03-19T19:20:17.331Z,17.07
2019-03-19T19:22:45.947Z,18.27
2019-03-19T19:25:14.559Z,19.53
2019-03-19T19:27:43.176Z,21.43
2019-03-19T19:30:15.062Z,20.90
2019-03-19T19:32:43.727Z,19.97
2019-03-19T19:35:12.795Z,21.23
2019-03-19T19:37:43.165Z,20.43
2019-03-19T19:40:13.171Z,19.82
2019-03-19T19:42:41.733Z,19.63
2019-03-19T19:45:19.313Z,18.73
2019-03-19T19:47:52.341Z,18.30
2019-03-19T19:50:21.174Z,18.23
2019-03-19T19:52:51.598Z,17.50
2019-03-19T19:55:20.035Z,17.87
2019-03-19T19:57:50.143Z,15.47
2019-03-19T20:00:19.654Z,17.27
2019-03-19T20:02:48.483Z,20.97
2019-03-19T20:05:17.050Z,21.87
2019-03-19T20:07:50.834Z,21.83
2019-03-19T20:10:19.633Z,20.33
2019-03-19T20:12:48.490Z,21.63
2019-03-19T20:15:24.925Z,20.27
2019-03-19T20:17:56.167Z,18.37
2019-03-19T20:20:24.707Z,21.80
2019-03-19T20:22:54.926Z,23.70
2019-03-19T20:25:25.027Z,19.27
2019-03-19T20:27:53.868Z,18.83
2019-03-19T20:30:24.759Z,20.27
2019-03-19T20:32:53.270Z,21.37
2019-03-19T20:35:24.462Z,20.77
2019-03-19T20:37:55.015Z,19.40
2019-03-19T20:40:27.317Z,17.87
2019-03-19T20:42:55.963Z,17.00
2019-03-19T20:45:25.708Z,20.63
2019-03-19T20:47:56.548Z,19.67
2019-03-19T20:50:26.630Z,16.67
2019-03-19T20:52:55.390Z,15.10
2019-03-19T20:55:24.075Z,15.53
2019-03-19T20:57:52.888Z,17.57
2019-03-19T21:00:22.048Z,17.82
2019-03-19T21:02:50.607Z,18.20
2019-03-19T21:05:19.369Z,14.97
2019-03-19T21:07:48.878Z,16.53
2019-03-19T21:10:18.259Z,18.57
2019-03-19T21:12:48.082Z,15.50
2019-03-19T21:15:26.454Z,16.67
2019-03-19T21:17:55.302Z,17.93
2019-03-19T21:20:24.058Z,17.10
2019-03-19T21:22:52.620Z,17.37
2019-03-19T21:25:23.180Z,16.80
2019-03-19T21:27:52.111Z,16.90
2019-03-19T21:30:20.481Z,15.03
2019-03-19T21:32:49.376Z,15.70
2019-03-19T21:35:22.081Z,15.90
2019-03-19T21:37:51.138Z,15.77
2019-03-19T21:40:19.599Z,15.50
2019-03-19T21:42:48.506Z,16.37
2019-03-19T21:45:24.410Z,16.10
2019-03-19T21:47:56.432Z,17.00
2019-03-19T21:50:24.976Z,14.80
2019-03-19T21:52:53.759Z,17.27
2019-03-19T21:55:23.870Z,15.30
2019-03-19T21:57:54.175Z,15.27
2019-03-19T22:00:23.514Z,15.80
2019-03-19T22:02:52.102Z,15.73
2019-03-19T22:05:20.563Z,15.67
2019-03-19T22:07:49.531Z,14.90
2019-03-19T22:10:18.390Z,14.33
2019-03-19T22:12:49.303Z,19.30
2019-03-19T22:15:18.281Z,14.17
2019-03-19T22:17:48.187Z,15.23
2019-03-19T22:20:16.941Z,14.77
2019-03-19T22:22:45.873Z,15.57
2019-03-19T22:25:15.053Z,21.50
2019-03-19T22:27:44.519Z,24.43
2019-03-19T22:30:14.717Z,21.83
2019-03-19T22:32:43.520Z,20.70
2019-03-19T22:35:12.647Z,15.27
2019-03-19T22:37:41.231Z,18.90
2019-03-19T22:40:11.697Z,17.43
2019-03-19T22:42:40.405Z,17.50
2019-03-19T22:45:14.769Z,16.70
2019-03-19T22:47:43.878Z,20.70
2019-03-19T22:50:13.044Z,17.70
2019-03-19T22:52:42.276Z,17.63
2019-03-19T22:55:11.017Z,16.53
2019-03-19T22:57:39.447Z,18.27
2019-03-19T23:00:26.583Z,16.17
2019-03-19T23:02:55.362Z,18.60
2019-03-19T23:05:23.848Z,16.80
2019-03-19T23:07:54.513Z,17.53
2019-03-19T23:10:25.031Z,17.47
2019-03-19T23:12:53.633Z,17.13
2019-03-19T23:15:29.338Z,16.73
2019-03-19T23:17:58.967Z,19.07
2019-03-19T23:20:27.703Z,19.80
2019-03-19T23:22:58.198Z,17.73
2019-03-19T23:25:26.843Z,20.33
2019-03-19T23:27:55.570Z,19.40
2019-03-19T23:30:25.107Z,18.10
2019-03-19T23:32:53.648Z,17.83
2019-03-19T23:35:22.149Z,18.83
2019-03-19T23:37:51.249Z,17.30
2019-03-19T23:40:20.185Z,18.10
2019-03-19T23:42:48.592Z,15.90
2019-03-19T23:45:18.433Z,15.37
2019-03-19T23:47:47.255Z,15.50
2019-03-19T23:50:15.645Z,14.03
2019-03-19T23:52:44.362Z,15.80
2019-03-19T23:55:12.894Z,14.60
2019-03-19T23:57:41.718Z,14.87
