createdAt,value
2018-10-12T00:00:46.875Z,99.90
2018-10-12T00:03:14.854Z,99.90
2018-10-12T00:05:42.927Z,99.90
2018-10-12T00:08:11.824Z,99.90
2018-10-12T00:10:39.478Z,99.90
2018-10-12T00:13:07.483Z,99.90
2018-10-12T00:15:35.286Z,99.90
2018-10-12T00:18:03.559Z,99.90
2018-10-12T00:20:31.410Z,99.90
2018-10-12T00:22:59.241Z,99.90
2018-10-12T00:25:27.090Z,99.90
2018-10-12T00:27:55.685Z,99.90
2018-10-12T00:30:24.392Z,99.90
2018-10-12T00:32:52.099Z,99.90
2018-10-12T00:35:19.993Z,99.90
2018-10-12T00:37:47.931Z,99.90
2018-10-12T00:40:15.691Z,99.90
2018-10-12T00:42:43.510Z,99.90
2018-10-12T00:45:12.191Z,99.90
2018-10-12T00:47:39.894Z,99.90
2018-10-12T00:50:07.613Z,99.90
2018-10-12T00:52:35.406Z,99.90
2018-10-12T00:55:03.107Z,99.90
2018-10-12T00:57:30.920Z,99.90
2018-10-12T00:59:58.645Z,99.90
2018-10-12T01:02:26.560Z,99.90
2018-10-12T01:04:55.322Z,99.90
2018-10-12T01:07:23.115Z,99.90
2018-10-12T01:09:50.893Z,99.90
2018-10-12T01:12:32.204Z,99.90
2018-10-12T01:15:02.746Z,99.90
2018-10-12T01:17:31.247Z,99.90
2018-10-12T01:19:59.143Z,99.90
2018-10-12T01:22:28.194Z,99.90
2018-10-12T01:24:57.152Z,99.90
2018-10-12T01:27:25.242Z,99.90
2018-10-12T01:29:53.610Z,99.90
2018-10-12T01:32:26.938Z,99.90
2018-10-12T01:34:55.102Z,99.90
2018-10-12T01:37:23.302Z,99.90
2018-10-12T01:39:51.312Z,99.90
2018-10-12T01:42:19.174Z,99.90
2018-10-12T01:44:46.911Z,99.90
2018-10-12T01:47:14.845Z,99.90
2018-10-12T01:49:42.679Z,99.90
2018-10-12T01:52:12.448Z,99.90
2018-10-12T01:54:40.477Z,99.90
2018-10-12T01:57:09.402Z,99.90
2018-10-12T01:59:37.181Z,99.90
2018-10-12T02:02:05.189Z,99.90
2018-10-12T02:04:33.175Z,99.90
2018-10-12T02:07:03.397Z,99.90
2018-10-12T02:09:31.276Z,99.90
2018-10-12T02:11:59.158Z,99.90
2018-10-12T02:14:27.414Z,99.90
2018-10-12T02:16:56.290Z,99.90
2018-10-12T02:19:24.131Z,99.90
2018-10-12T02:21:51.873Z,99.90
2018-10-12T02:24:19.859Z,99.90
2018-10-12T02:26:48.311Z,99.90
2018-10-12T02:29:16.117Z,99.90
2018-10-12T02:31:44.257Z,99.90
2018-10-12T02:34:12.876Z,99.90
2018-10-12T02:36:40.639Z,99.90
2018-10-12T02:39:10.585Z,99.90
2018-10-12T02:41:38.334Z,99.90
2018-10-12T02:44:06.334Z,99.90
2018-10-12T02:46:34.230Z,99.90
2018-10-12T02:49:07.766Z,99.90
2018-10-12T02:51:36.770Z,99.90
2018-10-12T02:54:06.631Z,99.90
2018-10-12T02:56:38.089Z,99.90
2018-10-12T02:59:05.884Z,99.90
2018-10-12T03:01:33.642Z,99.90
2018-10-12T03:04:01.479Z,99.90
2018-10-12T03:06:29.287Z,99.90
2018-10-12T03:09:01.014Z,99.90
2018-10-12T03:11:28.766Z,99.90
2018-10-12T03:13:57.597Z,99.90
2018-10-12T03:16:25.869Z,99.90
2018-10-12T03:18:55.638Z,99.90
2018-10-12T03:21:23.366Z,99.90
2018-10-12T03:23:51.116Z,99.90
2018-10-12T03:26:18.978Z,99.90
2018-10-12T03:28:46.914Z,99.90
2018-10-12T03:31:15.240Z,99.90
2018-10-12T03:33:43.020Z,99.90
2018-10-12T03:36:10.856Z,99.90
2018-10-12T03:38:38.673Z,99.90
2018-10-12T03:41:07.633Z,99.90
2018-10-12T03:43:36.384Z,99.90
2018-10-12T03:46:04.139Z,99.90
2018-10-12T03:48:32.122Z,99.90
2018-10-12T03:51:00.979Z,99.90
2018-10-12T03:53:28.807Z,99.90
2018-10-12T03:55:57.751Z,99.90
2018-10-12T03:58:25.483Z,99.90
2018-10-12T04:00:54.533Z,99.90
2018-10-12T04:03:27.242Z,99.90
2018-10-12T04:05:57.170Z,99.90
2018-10-12T04:08:24.925Z,99.90
2018-10-12T04:10:52.816Z,99.90
2018-10-12T04:13:20.791Z,99.90
2018-10-12T04:15:48.542Z,99.90
2018-10-12T04:18:16.393Z,99.90
2018-10-12T04:20:46.094Z,99.90
2018-10-12T04:23:14.663Z,99.90
2018-10-12T04:25:42.472Z,99.90
2018-10-12T04:28:10.249Z,99.90
2018-10-12T04:30:39.083Z,99.90
2018-10-12T04:33:07.821Z,99.90
2018-10-12T04:35:35.619Z,99.90
2018-10-12T04:38:03.414Z,99.90
2018-10-12T04:41:09.521Z,99.90
2018-10-12T04:43:37.329Z,99.90
2018-10-12T04:46:09.010Z,99.90
2018-10-12T04:48:37.532Z,99.90
2018-10-12T04:51:07.865Z,99.90
2018-10-12T04:53:35.704Z,99.90
2018-10-12T04:56:08.140Z,99.90
2018-10-12T04:58:38.664Z,99.90
2018-10-12T05:01:08.893Z,99.90
2018-10-12T05:03:42.986Z,99.90
2018-10-12T05:06:11.790Z,99.90
2018-10-12T05:08:41.629Z,99.90
2018-10-12T05:11:15.734Z,99.90
2018-10-12T05:13:43.626Z,99.90
2018-10-12T05:16:12.651Z,99.90
2018-10-12T05:18:40.423Z,99.90
2018-10-12T05:21:10.462Z,99.90
2018-10-12T05:23:39.476Z,99.90
2018-10-12T05:26:11.813Z,99.90
2018-10-12T05:28:45.529Z,99.90
2018-10-12T05:31:18.945Z,99.90
2018-10-12T05:33:49.610Z,99.90
2018-10-12T05:36:19.649Z,99.90
2018-10-12T05:38:48.981Z,99.90
2018-10-12T05:41:16.780Z,99.90
2018-10-12T05:43:44.893Z,99.90
2018-10-12T05:46:14.719Z,99.90
2018-10-12T05:48:55.768Z,99.90
2018-10-12T05:51:24.694Z,99.90
2018-10-12T05:53:52.817Z,99.90
2018-10-12T05:56:22.033Z,99.90
2018-10-12T05:58:50.290Z,99.90
2018-10-12T06:01:18.216Z,99.90
2018-10-12T06:03:46.831Z,99.90
2018-10-12T06:06:14.690Z,99.90
2018-10-12T06:08:42.562Z,99.90
2018-10-12T06:11:10.869Z,99.90
2018-10-12T06:13:39.845Z,99.90
2018-10-12T06:16:07.526Z,99.90
2018-10-12T06:18:35.194Z,99.90
2018-10-12T06:21:03.017Z,99.90
2018-10-12T06:23:30.822Z,99.90
2018-10-12T06:25:58.574Z,99.90
2018-10-12T06:28:26.275Z,99.90
2018-10-12T06:30:54.268Z,99.90
2018-10-12T06:33:22.006Z,99.90
2018-10-12T06:35:49.761Z,99.90
2018-10-12T06:38:17.651Z,99.90
2018-10-12T06:40:45.402Z,99.90
2018-10-12T06:43:13.926Z,99.90
2018-10-12T06:45:41.850Z,99.90
2018-10-12T06:48:09.841Z,99.90
2018-10-12T06:50:37.678Z,99.90
2018-10-12T06:53:05.806Z,99.90
2018-10-12T06:55:33.882Z,99.90
2018-10-12T06:58:01.947Z,99.90
2018-10-12T07:00:31.706Z,99.90
2018-10-12T07:02:59.662Z,99.90
2018-10-12T07:05:27.554Z,99.90
2018-10-12T07:07:55.401Z,99.90
2018-10-12T07:10:23.852Z,99.90
2018-10-12T07:12:51.617Z,99.90
2018-10-12T07:15:19.431Z,99.90
2018-10-12T07:17:47.139Z,99.90
2018-10-12T07:20:15.018Z,99.90
2018-10-12T07:22:42.804Z,99.90
2018-10-12T07:25:10.590Z,99.90
2018-10-12T07:27:38.407Z,99.90
2018-10-12T07:30:06.418Z,99.90
2018-10-12T07:32:34.438Z,99.90
2018-10-12T07:35:02.239Z,98.80
2018-10-12T07:37:30.042Z,97.20
2018-10-12T07:39:58.119Z,95.90
2018-10-12T07:42:25.918Z,93.90
2018-10-12T07:44:53.970Z,91.90
2018-10-12T07:47:21.841Z,87.20
2018-10-12T07:49:49.607Z,83.20
2018-10-12T07:52:17.674Z,79.30
2018-10-12T07:54:45.503Z,75.80
2018-10-12T07:57:14.351Z,71.20
2018-10-12T07:59:42.942Z,72.40
2018-10-12T08:02:11.547Z,69.30
2018-10-12T08:04:40.177Z,67.90
2018-10-12T08:07:08.115Z,64.50
2018-10-12T08:09:37.728Z,63.50
2018-10-12T08:12:05.482Z,61.60
2018-10-12T08:14:33.362Z,60.50
2018-10-12T08:17:01.168Z,60.60
2018-10-12T08:19:28.940Z,58.70
2018-10-12T08:21:56.895Z,58.70
2018-10-12T08:24:24.817Z,57.50
2018-10-12T08:26:53.774Z,56.20
2018-10-12T08:29:24.791Z,55.30
2018-10-12T08:31:53.226Z,55.90
2018-10-12T08:34:21.133Z,55.00
2018-10-12T08:36:48.970Z,55.50
2018-10-12T08:39:16.877Z,55.00
2018-10-12T08:41:44.701Z,54.10
2018-10-12T08:44:12.814Z,52.70
2018-10-12T08:46:40.614Z,52.60
2018-10-12T08:49:08.442Z,52.80
2018-10-12T08:51:40.787Z,51.60
2018-10-12T08:54:08.857Z,51.70
2018-10-12T08:56:37.513Z,50.60
2018-10-12T08:59:05.410Z,51.00
2018-10-12T09:01:33.214Z,50.90
2018-10-12T09:04:00.990Z,50.20
2018-10-12T09:06:28.779Z,50.20
2018-10-12T09:08:56.638Z,48.00
2018-10-12T09:11:24.306Z,48.80
2018-10-12T09:13:52.170Z,48.40
2018-10-12T09:16:20.150Z,48.40
2018-10-12T09:18:47.880Z,46.70
2018-10-12T09:21:15.769Z,47.20
2018-10-12T09:23:43.498Z,45.90
2018-10-12T09:26:11.295Z,46.30
2018-10-12T09:28:39.271Z,46.00
2018-10-12T09:31:07.256Z,46.80
2018-10-12T09:33:35.170Z,46.00
2018-10-12T09:36:03.289Z,46.30
2018-10-12T09:38:31.084Z,46.80
2018-10-12T09:40:58.902Z,46.50
2018-10-12T09:43:26.669Z,44.30
2018-10-12T09:45:54.668Z,45.30
2018-10-12T09:48:22.499Z,45.20
2018-10-12T09:50:50.288Z,45.10
2018-10-12T09:53:18.083Z,45.20
2018-10-12T09:55:45.860Z,42.80
2018-10-12T09:58:14.286Z,44.30
2018-10-12T10:00:48.568Z,43.80
2018-10-12T10:03:21.828Z,42.50
2018-10-12T10:05:49.611Z,41.80
2018-10-12T10:08:17.432Z,41.10
2018-10-12T10:10:45.183Z,41.40
2018-10-12T10:13:13.190Z,41.60
2018-10-12T10:15:40.995Z,42.80
2018-10-12T10:18:08.943Z,40.20
2018-10-12T10:20:36.734Z,40.20
2018-10-12T10:23:05.597Z,40.50
2018-10-12T10:25:33.998Z,41.60
2018-10-12T10:28:01.912Z,41.70
2018-10-12T10:30:29.763Z,40.00
2018-10-12T10:32:57.563Z,40.30
2018-10-12T10:35:25.347Z,40.00
2018-10-12T10:37:53.349Z,38.00
2018-10-12T10:40:21.090Z,39.20
2018-10-12T10:42:49.171Z,38.70
2018-10-12T10:45:16.898Z,38.60
2018-10-12T10:47:44.701Z,37.10
2018-10-12T10:50:12.698Z,37.70
2018-10-12T10:52:40.479Z,39.10
2018-10-12T10:55:08.271Z,36.90
2018-10-12T10:57:36.011Z,38.70
2018-10-12T11:00:04.758Z,36.80
2018-10-12T11:02:32.559Z,35.50
2018-10-12T11:05:00.319Z,36.60
2018-10-12T11:07:28.095Z,35.90
2018-10-12T11:09:55.874Z,36.90
2018-10-12T11:12:23.767Z,36.10
2018-10-12T11:14:51.578Z,35.50
2018-10-12T11:17:19.255Z,35.90
2018-10-12T11:19:47.141Z,35.30
2018-10-12T11:22:14.770Z,35.70
2018-10-12T11:24:42.704Z,36.60
2018-10-12T11:27:10.300Z,37.90
2018-10-12T11:29:37.879Z,35.90
2018-10-12T11:32:05.644Z,37.10
2018-10-12T11:34:33.207Z,34.70
2018-10-12T11:37:00.824Z,34.70
2018-10-12T11:39:28.441Z,36.10
2018-10-12T11:41:55.981Z,36.10
2018-10-12T11:44:23.552Z,36.60
2018-10-12T11:46:51.119Z,36.50
2018-10-12T11:49:18.950Z,36.60
2018-10-12T11:51:46.660Z,35.90
2018-10-12T11:54:14.255Z,35.20
2018-10-12T11:56:42.031Z,35.90
2018-10-12T11:59:09.732Z,35.60
2018-10-12T12:01:39.371Z,33.40
2018-10-12T12:04:06.962Z,31.90
2018-10-12T12:06:34.668Z,34.10
2018-10-12T12:09:02.412Z,33.30
2018-10-12T12:11:29.963Z,34.20
2018-10-12T12:13:57.668Z,34.60
2018-10-12T12:16:25.167Z,33.50
2018-10-12T12:18:52.940Z,33.80
2018-10-12T12:21:21.413Z,34.70
2018-10-12T12:23:49.007Z,34.20
2018-10-12T12:26:16.712Z,33.30
2018-10-12T12:28:44.345Z,33.40
2018-10-12T12:31:11.879Z,32.90
2018-10-12T12:33:39.454Z,33.20
2018-10-12T12:36:09.565Z,32.40
2018-10-12T12:38:37.096Z,32.10
2018-10-12T12:41:04.650Z,32.40
2018-10-12T12:43:32.214Z,31.30
2018-10-12T12:45:59.774Z,33.00
2018-10-12T12:48:27.642Z,33.30
2018-10-12T12:50:55.019Z,33.70
2018-10-12T12:53:22.601Z,33.10
2018-10-12T12:55:50.230Z,32.30
2018-10-12T12:58:17.975Z,31.50
2018-10-12T13:00:45.734Z,32.00
2018-10-12T13:03:13.275Z,34.60
2018-10-12T13:05:40.847Z,35.20
2018-10-12T13:08:08.481Z,35.60
2018-10-12T13:10:38.174Z,34.90
2018-10-12T13:13:05.869Z,34.50
2018-10-12T13:15:33.567Z,32.60
2018-10-12T13:18:06.267Z,32.10
2018-10-12T13:20:33.871Z,32.80
2018-10-12T13:23:13.879Z,34.10
2018-10-12T13:25:41.756Z,35.30
2018-10-12T13:28:09.285Z,35.50
2018-10-12T13:30:36.893Z,36.90
2018-10-12T13:33:06.508Z,37.70
2018-10-12T13:35:35.131Z,38.30
2018-10-12T13:38:02.761Z,39.10
2018-10-12T13:40:30.879Z,38.80
2018-10-12T13:42:58.463Z,39.10
2018-10-12T13:45:30.759Z,39.90
2018-10-12T13:47:58.343Z,39.50
2018-10-12T13:50:25.952Z,40.40
2018-10-12T13:52:53.534Z,41.40
2018-10-12T13:55:21.084Z,41.00
2018-10-12T13:57:48.763Z,39.70
2018-10-12T14:00:16.332Z,40.20
2018-10-12T14:02:43.997Z,41.10
2018-10-12T14:05:11.596Z,42.00
2018-10-12T14:07:39.184Z,42.30
2018-10-12T14:10:07.768Z,41.70
2018-10-12T14:12:35.332Z,43.10
2018-10-12T14:15:02.947Z,42.10
2018-10-12T14:17:30.532Z,42.40
2018-10-12T14:19:58.188Z,42.80
2018-10-12T14:22:25.783Z,43.00
2018-10-12T14:24:53.371Z,42.80
2018-10-12T14:27:20.947Z,43.40
2018-10-12T14:29:48.563Z,44.50
2018-10-12T14:32:16.147Z,45.10
2018-10-12T14:34:43.864Z,45.20
2018-10-12T14:37:11.439Z,45.90
2018-10-12T14:39:39.023Z,46.00
2018-10-12T14:42:06.616Z,46.20
2018-10-12T14:44:34.220Z,46.50
2018-10-12T14:47:01.788Z,47.10
2018-10-12T14:49:29.394Z,47.60
2018-10-12T14:51:56.968Z,48.30
2018-10-12T14:54:24.547Z,48.60
2018-10-12T14:56:52.158Z,49.00
2018-10-12T14:59:19.798Z,49.30
2018-10-12T15:01:47.379Z,49.60
2018-10-12T15:04:14.930Z,50.00
2018-10-12T15:06:42.555Z,50.50
2018-10-12T15:09:11.850Z,50.40
2018-10-12T15:11:39.504Z,51.50
2018-10-12T15:14:07.073Z,51.10
2018-10-12T15:16:34.646Z,51.70
2018-10-12T15:19:02.321Z,51.40
2018-10-12T15:21:30.095Z,52.00
2018-10-12T15:23:57.650Z,52.10
2018-10-12T15:26:25.213Z,52.70
2018-10-12T15:28:52.802Z,52.30
2018-10-12T15:31:20.383Z,53.00
2018-10-12T15:33:47.963Z,53.20
2018-10-12T15:36:15.626Z,53.30
2018-10-12T15:38:43.495Z,53.20
2018-10-12T15:41:11.057Z,53.30
2018-10-12T15:43:38.689Z,54.00
2018-10-12T15:46:06.266Z,54.20
2018-10-12T15:48:33.825Z,54.70
2018-10-12T15:51:02.693Z,54.80
2018-10-12T15:53:34.836Z,54.90
2018-10-12T15:56:02.655Z,55.10
2018-10-12T15:58:30.944Z,55.30
2018-10-12T16:00:58.822Z,55.80
2018-10-12T16:03:26.503Z,56.30
2018-10-12T16:05:58.451Z,56.30
2018-10-12T16:08:26.190Z,56.60
2018-10-12T16:11:00.042Z,56.70
2018-10-12T16:13:27.803Z,57.00
2018-10-12T16:15:55.367Z,57.40
2018-10-12T16:18:22.952Z,57.80
2018-10-12T16:20:50.494Z,58.00
2018-10-12T16:23:18.233Z,58.30
2018-10-12T16:26:02.958Z,58.30
2018-10-12T16:28:30.559Z,59.10
2018-10-12T16:30:58.816Z,59.30
2018-10-12T16:33:26.435Z,59.30
2018-10-12T16:35:55.489Z,59.70
2018-10-12T16:38:23.294Z,59.90
2018-10-12T16:40:50.895Z,60.10
2018-10-12T16:43:18.649Z,60.80
2018-10-12T16:45:48.250Z,60.90
2018-10-12T16:48:15.915Z,61.40
2018-10-12T16:50:43.774Z,62.00
2018-10-12T16:53:11.926Z,62.40
2018-10-12T16:55:39.621Z,62.60
2018-10-12T16:58:07.754Z,63.10
2018-10-12T17:00:35.209Z,63.40
2018-10-12T17:03:02.783Z,64.00
2018-10-12T17:05:30.350Z,64.60
2018-10-12T17:07:58.784Z,65.10
2018-10-12T17:10:26.370Z,65.60
2018-10-12T17:12:53.911Z,66.20
2018-10-12T17:15:21.472Z,66.60
2018-10-12T17:17:49.046Z,67.10
2018-10-12T17:20:16.706Z,67.80
2018-10-12T17:22:44.311Z,68.30
2018-10-12T17:25:11.964Z,69.40
2018-10-12T17:27:39.575Z,69.50
2018-10-12T17:30:07.434Z,70.00
2018-10-12T17:32:35.135Z,70.50
2018-10-12T17:35:02.888Z,70.80
2018-10-12T17:37:30.445Z,71.60
2018-10-12T17:39:58.001Z,72.30
2018-10-12T17:42:25.544Z,73.00
2018-10-12T17:44:53.225Z,73.60
2018-10-12T17:47:20.879Z,74.60
2018-10-12T17:49:48.477Z,75.70
2018-10-12T17:52:17.056Z,76.80
2018-10-12T17:54:44.600Z,77.70
2018-10-12T17:57:12.163Z,79.50
2018-10-12T17:59:39.799Z,81.10
2018-10-12T18:02:07.622Z,83.30
2018-10-12T18:04:35.339Z,86.20
2018-10-12T18:07:03.484Z,89.10
2018-10-12T18:09:31.061Z,90.80
2018-10-12T18:11:58.701Z,91.90
2018-10-12T18:14:27.476Z,93.20
2018-10-12T18:16:55.029Z,94.70
2018-10-12T18:19:22.656Z,96.70
2018-10-12T18:21:50.467Z,98.20
2018-10-12T18:24:18.046Z,99.70
2018-10-12T18:26:45.684Z,99.90
2018-10-12T18:29:13.436Z,99.90
2018-10-12T18:31:40.981Z,99.90
2018-10-12T18:34:08.785Z,99.90
2018-10-12T18:36:36.435Z,99.90
2018-10-12T18:39:05.732Z,99.90
2018-10-12T18:41:33.308Z,99.90
2018-10-12T18:44:00.904Z,99.90
2018-10-12T18:46:28.487Z,99.90
2018-10-12T18:48:56.148Z,99.90
2018-10-12T18:51:23.686Z,99.90
2018-10-12T18:53:51.216Z,99.90
2018-10-12T18:56:18.791Z,99.90
2018-10-12T18:58:46.391Z,99.90
2018-10-12T19:01:14.164Z,99.90
2018-10-12T19:03:41.730Z,99.90
2018-10-12T19:06:09.467Z,99.90
2018-10-12T19:08:37.122Z,99.90
2018-10-12T19:11:04.655Z,99.90
2018-10-12T19:13:32.484Z,99.90
2018-10-12T19:16:00.035Z,99.90
2018-10-12T19:18:27.667Z,99.90
2018-10-12T19:20:55.220Z,99.90
2018-10-12T19:23:22.814Z,99.90
2018-10-12T19:25:50.366Z,99.90
2018-10-12T19:28:17.898Z,99.90
2018-10-12T19:30:45.464Z,99.90
2018-10-12T19:33:13.204Z,99.90
2018-10-12T19:35:40.744Z,99.90
2018-10-12T19:38:08.416Z,99.90
2018-10-12T19:40:35.939Z,99.90
2018-10-12T19:43:03.749Z,99.90
2018-10-12T19:45:31.375Z,99.90
2018-10-12T19:47:58.936Z,99.90
2018-10-12T19:50:26.475Z,99.90
2018-10-12T19:52:54.087Z,99.90
2018-10-12T19:55:21.687Z,99.90
2018-10-12T19:57:49.318Z,99.90
2018-10-12T20:00:16.903Z,99.90
2018-10-12T20:02:44.422Z,99.90
2018-10-12T20:05:11.999Z,99.90
2018-10-12T20:07:39.536Z,99.90
2018-10-12T20:10:07.146Z,99.90
2018-10-12T20:12:35.744Z,99.90
2018-10-12T20:15:03.410Z,99.90
2018-10-12T20:17:31.009Z,99.90
2018-10-12T20:19:58.571Z,99.90
2018-10-12T20:22:26.119Z,99.90
2018-10-12T20:24:53.748Z,99.90
2018-10-12T20:27:21.298Z,99.90
2018-10-12T20:29:48.882Z,99.90
2018-10-12T20:32:16.410Z,99.90
2018-10-12T20:34:44.145Z,99.90
2018-10-12T20:37:11.738Z,99.90
2018-10-12T20:39:40.162Z,99.90
2018-10-12T20:42:07.746Z,99.90
2018-10-12T20:44:35.659Z,99.90
2018-10-12T20:47:03.197Z,99.90
2018-10-12T20:49:31.919Z,99.90
2018-10-12T20:51:59.767Z,99.90
2018-10-12T20:54:27.299Z,99.90
2018-10-12T20:56:54.902Z,99.90
2018-10-12T20:59:23.047Z,99.90
2018-10-12T21:01:50.642Z,99.90
2018-10-12T21:04:18.271Z,99.90
2018-10-12T21:06:45.935Z,99.90
2018-10-12T21:09:13.664Z,99.90
2018-10-12T21:11:41.230Z,99.90
2018-10-12T21:14:08.830Z,99.90
2018-10-12T21:16:36.456Z,99.90
2018-10-12T21:19:04.021Z,99.90
2018-10-12T21:21:31.581Z,99.90
2018-10-12T21:23:59.185Z,99.90
2018-10-12T21:26:26.748Z,99.90
2018-10-12T21:28:54.322Z,99.90
2018-10-12T21:31:21.853Z,99.90
2018-10-12T21:33:49.358Z,99.90
2018-10-12T21:36:16.939Z,99.90
2018-10-12T21:38:44.659Z,99.90
2018-10-12T21:41:12.272Z,99.90
2018-10-12T21:43:39.840Z,99.90
2018-10-12T21:46:07.519Z,99.90
2018-10-12T21:48:35.184Z,99.90
2018-10-12T21:51:02.747Z,99.90
2018-10-12T21:53:30.313Z,99.90
2018-10-12T21:55:57.846Z,99.90
2018-10-12T21:58:25.455Z,99.90
2018-10-12T22:00:58.962Z,99.90
2018-10-12T22:03:26.537Z,99.90
2018-10-12T22:05:54.112Z,99.90
2018-10-12T22:08:27.377Z,99.90
2018-10-12T22:10:54.891Z,99.90
2018-10-12T22:13:22.448Z,99.90
2018-10-12T22:15:50.019Z,99.90
2018-10-12T22:18:17.583Z,99.90
2018-10-12T22:20:45.151Z,99.90
2018-10-12T22:23:13.318Z,99.90
2018-10-12T22:25:41.161Z,99.90
2018-10-12T22:28:08.719Z,99.90
2018-10-12T22:30:36.500Z,99.90
2018-10-12T22:33:04.233Z,99.90
2018-10-12T22:35:31.779Z,99.90
2018-10-12T22:37:59.470Z,99.90
2018-10-12T22:40:27.026Z,99.90
2018-10-12T22:42:55.117Z,99.90
2018-10-12T22:45:23.264Z,99.90
2018-10-12T22:47:50.818Z,99.90
2018-10-12T22:50:18.415Z,99.90
2018-10-12T22:52:45.936Z,99.90
2018-10-12T22:55:13.576Z,99.90
2018-10-12T22:57:41.219Z,99.90
2018-10-12T23:00:08.875Z,99.90
2018-10-12T23:02:36.489Z,99.90
2018-10-12T23:05:04.249Z,99.90
2018-10-12T23:07:31.814Z,99.90
2018-10-12T23:09:59.392Z,99.90
2018-10-12T23:12:26.942Z,99.90
2018-10-12T23:14:54.594Z,99.90
2018-10-12T23:17:22.179Z,99.90
2018-10-12T23:19:49.710Z,99.90
2018-10-12T23:22:18.318Z,99.90
2018-10-12T23:24:45.841Z,99.90
2018-10-12T23:27:13.428Z,99.90
2018-10-12T23:29:41.089Z,99.90
2018-10-12T23:32:08.589Z,99.90
2018-10-12T23:34:36.139Z,99.90
2018-10-12T23:37:03.715Z,99.90
2018-10-12T23:39:31.273Z,99.90
2018-10-12T23:41:58.856Z,99.90
2018-10-12T23:44:26.463Z,99.90
2018-10-12T23:46:54.046Z,99.90
2018-10-12T23:49:21.663Z,99.90
2018-10-12T23:51:49.221Z,99.90
2018-10-12T23:54:16.754Z,99.90
2018-10-12T23:56:44.472Z,99.90
2018-10-12T23:59:12.130Z,99.90
