createdAt,value
2022-12-23T00:01:24.104Z,2.70
2022-12-23T00:03:52.070Z,2.95
2022-12-23T00:06:20.720Z,2.91
2022-12-23T00:08:47.575Z,2.78
2022-12-23T00:11:17.563Z,2.58
2022-12-23T00:13:44.757Z,2.43
2022-12-23T00:16:14.476Z,2.71
2022-12-23T00:18:42.509Z,2.85
2022-12-23T00:21:13.047Z,2.78
2022-12-23T00:23:42.971Z,2.62
2022-12-23T00:26:26.727Z,2.32
2022-12-23T00:28:56.527Z,2.44
2022-12-23T00:31:23.606Z,2.13
2022-12-23T00:33:51.717Z,2.31
2022-12-23T00:36:23.928Z,2.38
2022-12-23T00:38:51.531Z,2.65
2022-12-23T00:41:19.048Z,2.66
2022-12-23T00:43:45.913Z,2.64
2022-12-23T00:46:12.910Z,2.62
2022-12-23T00:48:39.903Z,3.10
2022-12-23T00:51:06.750Z,2.65
2022-12-23T00:53:33.723Z,2.71
2022-12-23T00:56:00.650Z,2.48
2022-12-23T00:58:27.363Z,2.73
2022-12-23T01:00:54.325Z,2.38
2022-12-23T01:03:21.098Z,2.27
2022-12-23T01:05:47.775Z,2.85
2022-12-23T01:08:14.350Z,2.63
2022-12-23T01:10:41.107Z,3.18
2022-12-23T01:13:07.846Z,3.16
2022-12-23T01:15:34.466Z,2.66
2022-12-23T01:18:01.119Z,2.45
2022-12-23T01:20:27.796Z,3.09
2022-12-23T01:22:54.429Z,3.17
2022-12-23T01:25:21.060Z,3.40
2022-12-23T01:27:47.721Z,3.46
2022-12-23T01:30:14.542Z,3.26
2022-12-23T01:32:41.201Z,3.45
2022-12-23T01:35:08.118Z,3.73
2022-12-23T01:37:34.727Z,3.44
2022-12-23T01:40:01.329Z,3.43
2022-12-23T01:42:28.006Z,3.75
2022-12-23T01:45:01.184Z,3.37
2022-12-23T01:47:47.504Z,3.26
2022-12-23T01:50:37.294Z,3.43
2022-12-23T01:53:12.206Z,3.70
2022-12-23T01:55:45.418Z,3.63
2022-12-23T01:58:21.457Z,3.84
2022-12-23T02:00:48.080Z,3.88
2022-12-23T02:03:14.712Z,3.44
2022-12-23T02:05:44.942Z,3.45
2022-12-23T02:08:13.731Z,3.54
2022-12-23T02:11:16.750Z,3.37
2022-12-23T02:14:09.404Z,3.50
2022-12-23T02:16:46.688Z,3.50
2022-12-23T02:19:43.231Z,3.39
2022-12-23T02:22:39.302Z,3.45
2022-12-23T02:25:24.627Z,3.55
2022-12-23T02:28:25.181Z,3.66
2022-12-23T02:31:29.723Z,3.27
2022-12-23T02:34:16.759Z,3.09
2022-12-23T02:36:52.615Z,3.56
2022-12-23T02:39:33.315Z,3.96
2022-12-23T02:42:09.578Z,3.96
2022-12-23T02:44:56.862Z,3.93
2022-12-23T02:47:40.010Z,3.74
2022-12-23T02:50:16.142Z,3.79
2022-12-23T02:52:46.768Z,3.49
2022-12-23T02:55:18.313Z,3.45
2022-12-23T02:57:49.198Z,3.42
2022-12-23T03:00:17.401Z,3.34
2022-12-23T03:02:44.393Z,3.55
2022-12-23T03:05:27.592Z,4.09
2022-12-23T03:07:58.346Z,3.62
2022-12-23T03:10:51.194Z,2.97
2022-12-23T03:13:36.720Z,3.53
2022-12-23T03:16:18.233Z,3.22
2022-12-23T03:19:22.183Z,3.17
2022-12-23T03:21:54.724Z,3.31
2022-12-23T03:24:31.423Z,3.00
2022-12-23T03:27:08.376Z,2.98
2022-12-23T03:29:46.838Z,2.56
2022-12-23T03:32:16.438Z,3.04
2022-12-23T03:34:48.386Z,3.24
2022-12-23T03:37:18.842Z,3.76
2022-12-23T03:39:55.286Z,3.22
2022-12-23T03:42:30.792Z,3.65
2022-12-23T03:45:36.968Z,3.69
2022-12-23T03:47:55.722Z,2.99
2022-12-23T03:50:24.859Z,3.19
2022-12-23T03:52:58.556Z,3.06
2022-12-23T03:55:49.642Z,3.23
2022-12-23T03:58:25.511Z,3.32
2022-12-23T04:01:26.954Z,3.44
2022-12-23T04:03:59.222Z,3.29
2022-12-23T04:06:33.260Z,3.08
2022-12-23T04:09:02.074Z,3.24
2022-12-23T04:11:29.588Z,3.27
2022-12-23T04:13:56.237Z,3.18
2022-12-23T04:16:23.322Z,3.25
2022-12-23T04:18:50.045Z,3.39
2022-12-23T04:21:16.746Z,3.57
2022-12-23T04:23:43.338Z,3.54
2022-12-23T04:26:10.025Z,3.31
2022-12-23T04:28:36.655Z,3.41
2022-12-23T04:31:03.374Z,3.16
2022-12-23T04:33:30.007Z,3.27
2022-12-23T04:35:59.564Z,3.05
2022-12-23T04:38:26.227Z,3.30
2022-12-23T04:40:52.848Z,3.00
2022-12-23T04:43:19.436Z,2.98
2022-12-23T04:45:50.557Z,2.59
2022-12-23T04:48:17.849Z,2.24
2022-12-23T04:50:44.492Z,2.26
2022-12-23T04:53:11.181Z,1.97
2022-12-23T04:55:37.759Z,2.30
2022-12-23T04:58:04.455Z,2.32
2022-12-23T05:00:37.163Z,2.33
2022-12-23T05:03:05.978Z,2.43
2022-12-23T05:05:32.711Z,1.74
2022-12-23T05:08:04.617Z,2.05
2022-12-23T05:10:31.813Z,2.29
2022-12-23T05:12:58.427Z,1.71
2022-12-23T05:15:25.057Z,2.34
2022-12-23T05:17:51.775Z,2.39
2022-12-23T05:20:18.386Z,2.34
2022-12-23T05:22:44.987Z,2.42
2022-12-23T05:25:11.680Z,2.21
2022-12-23T05:27:38.305Z,2.05
2022-12-23T05:30:05.707Z,2.21
2022-12-23T05:32:32.315Z,1.83
2022-12-23T05:34:58.967Z,1.70
2022-12-23T05:37:25.607Z,2.09
2022-12-23T05:39:52.202Z,2.01
2022-12-23T05:42:18.820Z,1.89
2022-12-23T05:44:45.847Z,1.77
2022-12-23T05:47:12.430Z,2.35
2022-12-23T05:49:39.069Z,2.64
2022-12-23T05:52:05.801Z,2.62
2022-12-23T05:54:32.572Z,2.72
2022-12-23T05:56:59.266Z,2.59
2022-12-23T05:59:30.761Z,2.88
2022-12-23T06:01:58.240Z,2.68
2022-12-23T06:04:24.994Z,2.44
2022-12-23T06:06:51.612Z,2.47
2022-12-23T06:09:18.209Z,2.26
2022-12-23T06:11:44.791Z,2.18
2022-12-23T06:14:11.457Z,2.20
2022-12-23T06:16:38.234Z,2.09
2022-12-23T06:19:04.847Z,2.15
2022-12-23T06:21:31.448Z,2.34
2022-12-23T06:23:58.105Z,2.26
2022-12-23T06:26:24.756Z,2.26
2022-12-23T06:28:51.416Z,2.26
2022-12-23T06:31:18.679Z,2.43
2022-12-23T06:33:45.374Z,2.47
2022-12-23T06:36:11.939Z,2.43
2022-12-23T06:38:38.598Z,2.35
2022-12-23T06:41:05.184Z,2.63
2022-12-23T06:43:31.840Z,2.41
2022-12-23T06:45:58.479Z,2.69
2022-12-23T06:48:25.102Z,2.46
2022-12-23T06:50:51.765Z,2.76
2022-12-23T06:53:18.799Z,2.72
2022-12-23T06:55:45.388Z,2.58
2022-12-23T06:58:12.009Z,2.36
2022-12-23T07:00:38.767Z,2.24
2022-12-23T07:03:05.483Z,2.31
2022-12-23T07:05:36.965Z,2.29
2022-12-23T07:08:04.651Z,2.12
2022-12-23T07:10:31.255Z,2.09
2022-12-23T07:12:57.831Z,2.23
2022-12-23T07:15:24.456Z,1.73
2022-12-23T07:17:51.063Z,1.36
2022-12-23T07:20:17.733Z,1.07
2022-12-23T07:22:44.378Z,1.30
2022-12-23T07:25:10.985Z,1.05
2022-12-23T07:27:37.595Z,0.81
2022-12-23T07:30:04.657Z,0.60
2022-12-23T07:32:31.255Z,1.01
2022-12-23T07:34:57.943Z,0.98
2022-12-23T07:37:24.551Z,1.28
2022-12-23T07:39:51.120Z,1.27
2022-12-23T07:42:43.558Z,1.70
2022-12-23T07:45:04.756Z,1.75
2022-12-23T07:47:31.469Z,1.94
2022-12-23T07:49:58.085Z,2.11
2022-12-23T07:52:24.699Z,2.14
2022-12-23T07:54:51.295Z,2.09
2022-12-23T07:57:17.893Z,2.04
2022-12-23T07:59:44.444Z,2.14
2022-12-23T08:02:11.330Z,2.29
2022-12-23T08:04:42.652Z,2.01
2022-12-23T08:07:12.414Z,2.10
2022-12-23T08:09:39.025Z,2.50
2022-12-23T08:12:05.874Z,2.39
2022-12-23T08:14:32.536Z,1.95
2022-12-23T08:16:59.195Z,2.15
2022-12-23T08:19:25.828Z,2.13
2022-12-23T08:21:52.506Z,1.73
2022-12-23T08:24:19.109Z,1.66
2022-12-23T08:26:45.700Z,1.81
2022-12-23T08:29:12.270Z,2.07
2022-12-23T08:31:38.864Z,2.44
2022-12-23T08:34:05.463Z,2.24
2022-12-23T08:36:34.295Z,2.28
2022-12-23T08:39:05.157Z,2.47
2022-12-23T08:41:34.394Z,2.21
2022-12-23T08:44:01.072Z,1.63
2022-12-23T08:46:28.406Z,2.10
2022-12-23T08:48:55.568Z,2.13
2022-12-23T08:51:24.472Z,2.24
2022-12-23T08:53:59.597Z,2.40
2022-12-23T08:56:30.151Z,1.76
2022-12-23T08:58:57.392Z,2.27
2022-12-23T09:01:27.620Z,1.93
2022-12-23T09:03:54.452Z,2.15
2022-12-23T09:06:29.529Z,2.04
2022-12-23T09:08:57.331Z,1.83
2022-12-23T09:11:26.508Z,1.51
2022-12-23T09:13:53.327Z,2.06
2022-12-23T09:16:20.352Z,2.40
2022-12-23T09:18:47.059Z,2.17
2022-12-23T09:21:18.074Z,2.00
2022-12-23T09:23:44.713Z,2.41
2022-12-23T09:26:18.103Z,2.01
2022-12-23T09:28:44.708Z,1.98
2022-12-23T09:31:12.865Z,1.79
2022-12-23T09:33:40.120Z,2.20
2022-12-23T09:36:07.190Z,2.26
2022-12-23T09:38:34.304Z,2.16
2022-12-23T09:41:22.398Z,2.18
2022-12-23T09:43:49.005Z,2.31
2022-12-23T09:46:22.958Z,1.96
2022-12-23T09:49:05.077Z,1.85
2022-12-23T09:51:33.564Z,2.19
2022-12-23T09:54:24.946Z,2.28
2022-12-23T09:57:24.081Z,2.61
2022-12-23T10:00:15.596Z,2.61
2022-12-23T10:02:59.409Z,2.43
2022-12-23T10:05:29.151Z,2.01
2022-12-23T10:08:02.111Z,1.81
2022-12-23T10:10:34.381Z,2.26
2022-12-23T10:13:04.985Z,2.17
2022-12-23T10:15:38.009Z,1.90
2022-12-23T10:18:33.741Z,2.31
2022-12-23T10:21:06.159Z,2.27
2022-12-23T10:23:42.577Z,2.28
2022-12-23T10:26:38.361Z,2.75
2022-12-23T10:29:19.447Z,2.76
2022-12-23T10:32:41.991Z,2.56
2022-12-23T10:35:35.668Z,2.53
2022-12-23T10:38:15.710Z,2.54
2022-12-23T10:40:51.217Z,2.62
2022-12-23T10:43:54.120Z,2.57
2022-12-23T10:46:36.849Z,2.35
2022-12-23T10:49:21.916Z,2.25
2022-12-23T10:51:53.612Z,2.49
2022-12-23T10:54:33.083Z,2.54
2022-12-23T10:57:00.721Z,2.66
2022-12-23T10:59:30.922Z,2.59
2022-12-23T11:02:12.804Z,2.62
2022-12-23T11:04:42.787Z,2.84
2022-12-23T11:10:08.004Z,2.73
2022-12-23T11:12:53.692Z,2.61
2022-12-23T11:15:27.763Z,2.75
2022-12-23T11:17:58.907Z,2.94
2022-12-23T11:20:26.359Z,2.73
2022-12-23T11:23:01.485Z,2.92
2022-12-23T11:25:36.065Z,2.62
2022-12-23T11:28:06.911Z,2.39
2022-12-23T11:30:38.813Z,2.73
2022-12-23T11:33:05.453Z,2.95
2022-12-23T11:35:34.086Z,3.08
2022-12-23T11:38:02.328Z,2.81
2022-12-23T11:40:35.560Z,3.06
2022-12-23T11:43:06.154Z,3.34
2022-12-23T11:45:38.166Z,3.42
2022-12-23T11:48:06.330Z,3.53
2022-12-23T11:50:36.921Z,2.78
2022-12-23T11:53:13.884Z,3.26
2022-12-23T11:55:46.975Z,3.62
2022-12-23T11:58:21.865Z,3.65
2022-12-23T12:01:13.906Z,3.45
2022-12-23T12:03:48.777Z,3.92
2022-12-23T12:06:17.118Z,3.49
2022-12-23T12:08:43.740Z,3.13
2022-12-23T12:11:25.947Z,3.27
2022-12-23T12:13:59.617Z,3.56
2022-12-23T12:17:01.628Z,3.51
2022-12-23T12:19:33.461Z,3.42
2022-12-23T12:22:06.317Z,3.65
2022-12-23T12:24:45.005Z,3.54
2022-12-23T12:27:11.957Z,3.54
2022-12-23T12:29:41.397Z,3.11
2022-12-23T12:32:23.308Z,3.08
2022-12-23T12:34:49.853Z,3.75
2022-12-23T12:37:28.605Z,3.74
2022-12-23T12:40:22.968Z,3.88
2022-12-23T12:42:57.396Z,4.11
2022-12-23T12:45:28.400Z,4.00
2022-12-23T12:48:20.022Z,3.99
2022-12-23T12:51:24.302Z,3.24
2022-12-23T12:54:05.644Z,3.47
2022-12-23T12:56:57.265Z,3.69
2022-12-23T12:59:29.427Z,3.61
2022-12-23T13:02:05.180Z,4.08
2022-12-23T13:04:53.878Z,4.05
2022-12-23T13:07:39.052Z,3.40
2022-12-23T13:10:11.388Z,4.20
2022-12-23T13:12:47.278Z,3.92
2022-12-23T13:15:31.453Z,3.94
2022-12-23T13:18:23.716Z,4.13
2022-12-23T13:21:06.745Z,4.00
2022-12-23T13:24:02.008Z,4.29
2022-12-23T13:26:40.293Z,4.25
2022-12-23T13:29:34.857Z,4.70
2022-12-23T13:32:25.820Z,4.77
2022-12-23T13:35:14.184Z,4.34
2022-12-23T13:37:40.727Z,4.08
2022-12-23T13:40:30.707Z,3.72
2022-12-23T13:43:08.830Z,3.70
2022-12-23T13:45:38.801Z,4.09
2022-12-23T13:48:27.032Z,3.43
2022-12-23T13:51:07.972Z,3.51
2022-12-23T13:54:04.509Z,3.59
2022-12-23T13:56:48.678Z,4.25
2022-12-23T13:59:16.743Z,4.41
2022-12-23T14:01:46.863Z,4.44
2022-12-23T14:04:28.868Z,4.79
2022-12-23T14:07:01.437Z,4.75
2022-12-23T14:09:32.686Z,4.89
2022-12-23T14:12:13.058Z,5.00
2022-12-23T14:14:56.237Z,4.90
2022-12-23T14:17:38.270Z,4.73
2022-12-23T14:20:14.072Z,4.64
2022-12-23T14:23:03.812Z,4.79
2022-12-23T14:25:56.365Z,4.49
2022-12-23T14:28:41.518Z,3.98
2022-12-23T14:31:39.758Z,3.77
2022-12-23T14:34:35.669Z,4.23
2022-12-23T14:37:20.311Z,4.39
2022-12-23T14:39:50.282Z,4.78
2022-12-23T14:42:41.505Z,4.86
2022-12-23T14:45:30.149Z,4.55
2022-12-23T14:47:56.877Z,4.05
2022-12-23T14:50:42.968Z,3.94
2022-12-23T14:53:15.650Z,4.19
2022-12-23T14:55:43.204Z,3.82
2022-12-23T14:58:53.914Z,4.00
2022-12-23T15:01:39.360Z,3.89
2022-12-23T15:04:20.482Z,3.83
2022-12-23T15:07:04.311Z,3.88
2022-12-23T15:09:47.250Z,4.20
2022-12-23T15:12:26.256Z,4.49
2022-12-23T15:14:57.836Z,4.97
2022-12-23T15:17:30.166Z,4.96
2022-12-23T15:20:22.896Z,4.62
2022-12-23T15:22:50.510Z,4.65
2022-12-23T15:25:33.263Z,4.85
2022-12-23T15:28:02.865Z,4.26
2022-12-23T15:30:56.754Z,3.65
2022-12-23T15:34:01.511Z,3.58
2022-12-23T15:36:29.637Z,3.54
2022-12-23T15:38:57.848Z,3.41
2022-12-23T15:41:24.522Z,4.00
2022-12-23T15:43:51.845Z,3.97
2022-12-23T15:46:28.697Z,3.92
2022-12-23T15:48:56.902Z,3.86
2022-12-23T15:52:06.572Z,3.35
2022-12-23T15:54:32.333Z,3.34
2022-12-23T15:57:01.178Z,3.05
2022-12-23T15:59:32.716Z,3.82
2022-12-23T16:02:24.930Z,3.46
2022-12-23T16:04:57.689Z,3.06
2022-12-23T16:07:34.146Z,3.35
2022-12-23T16:10:03.631Z,3.69
2022-12-23T16:12:31.425Z,3.70
2022-12-23T16:14:59.589Z,3.35
2022-12-23T16:17:36.794Z,3.08
2022-12-23T16:20:22.685Z,3.21
2022-12-23T16:22:53.273Z,3.56
2022-12-23T16:25:26.864Z,4.05
2022-12-23T16:27:59.633Z,3.91
2022-12-23T16:30:38.057Z,3.41
2022-12-23T16:33:26.913Z,3.98
2022-12-23T16:35:54.463Z,3.78
2022-12-23T16:38:26.278Z,3.80
2022-12-23T16:40:55.081Z,4.10
2022-12-23T16:43:23.604Z,3.87
2022-12-23T16:45:56.134Z,4.11
2022-12-23T16:48:38.955Z,4.67
2022-12-23T16:51:11.526Z,4.15
2022-12-23T16:53:38.173Z,3.91
2022-12-23T16:56:19.799Z,3.78
2022-12-23T16:58:46.816Z,3.93
2022-12-23T17:01:15.320Z,3.50
2022-12-23T17:03:42.015Z,4.12
2022-12-23T17:06:13.614Z,3.95
2022-12-23T17:08:40.672Z,3.23
2022-12-23T17:11:14.791Z,3.30
2022-12-23T17:13:42.033Z,3.55
2022-12-23T17:16:16.809Z,3.71
2022-12-23T17:18:43.499Z,3.88
2022-12-23T17:21:23.388Z,3.81
2022-12-23T17:23:52.229Z,3.54
2022-12-23T17:26:19.496Z,3.54
2022-12-23T17:28:46.132Z,3.54
2022-12-23T17:31:15.523Z,3.37
2022-12-23T17:33:44.803Z,3.64
2022-12-23T17:36:12.059Z,3.56
2022-12-23T17:38:38.698Z,3.43
2022-12-23T17:41:05.602Z,3.18
2022-12-23T17:43:32.211Z,3.38
2022-12-23T17:45:58.846Z,3.86
2022-12-23T17:48:31.375Z,4.23
2022-12-23T17:50:58.307Z,4.32
2022-12-23T17:53:24.899Z,4.69
2022-12-23T17:55:51.517Z,4.41
2022-12-23T17:58:18.147Z,4.19
2022-12-23T18:00:44.861Z,4.21
2022-12-23T18:03:23.069Z,4.43
2022-12-23T18:05:54.249Z,4.49
2022-12-23T18:08:25.848Z,4.17
2022-12-23T18:10:52.656Z,4.08
2022-12-23T18:13:19.911Z,4.48
2022-12-23T18:15:46.538Z,4.95
2022-12-23T18:18:28.082Z,4.56
2022-12-23T18:21:00.204Z,4.16
2022-12-23T18:23:29.899Z,4.26
2022-12-23T18:25:57.667Z,3.80
2022-12-23T18:28:25.045Z,3.75
2022-12-23T18:30:53.697Z,3.63
2022-12-23T18:33:20.371Z,3.52
2022-12-23T18:35:48.665Z,3.70
2022-12-23T18:38:17.077Z,3.61
2022-12-23T18:40:44.402Z,3.62
2022-12-23T18:43:18.880Z,3.88
2022-12-23T18:45:52.216Z,3.83
2022-12-23T18:48:19.637Z,3.80
2022-12-23T18:50:46.355Z,3.59
2022-12-23T18:53:24.565Z,3.53
2022-12-23T18:55:52.964Z,3.56
2022-12-23T18:58:20.096Z,3.46
2022-12-23T19:00:48.286Z,3.57
2022-12-23T19:03:22.558Z,3.44
2022-12-23T19:05:51.147Z,3.41
2022-12-23T19:08:25.537Z,3.57
2022-12-23T19:10:54.495Z,3.41
2022-12-23T19:13:21.846Z,3.60
2022-12-23T19:15:48.602Z,3.49
2022-12-23T19:18:18.950Z,3.19
2022-12-23T19:20:46.655Z,3.32
2022-12-23T19:23:13.728Z,3.27
2022-12-23T19:25:41.964Z,3.46
2022-12-23T19:28:11.311Z,3.49
2022-12-23T19:30:40.820Z,3.67
2022-12-23T19:33:08.184Z,4.27
2022-12-23T19:35:34.786Z,4.37
2022-12-23T19:38:01.378Z,4.34
2022-12-23T19:40:29.174Z,3.74
2022-12-23T19:42:55.746Z,4.04
2022-12-23T19:45:22.329Z,3.89
2022-12-23T19:47:48.898Z,4.15
2022-12-23T19:50:15.598Z,3.79
2022-12-23T19:52:42.181Z,3.54
2022-12-23T19:55:09.092Z,3.04
2022-12-23T19:57:35.704Z,3.16
2022-12-23T20:00:02.538Z,3.50
2022-12-23T20:02:32.199Z,4.11
2022-12-23T20:04:58.852Z,3.85
2022-12-23T20:07:25.436Z,3.77
2022-12-23T20:09:52.021Z,3.74
2022-12-23T20:12:18.736Z,3.61
2022-12-23T20:14:45.483Z,3.82
2022-12-23T20:17:12.162Z,3.40
2022-12-23T20:19:45.591Z,3.27
2022-12-23T20:22:14.225Z,3.20
2022-12-23T20:24:41.096Z,3.13
2022-12-23T20:27:11.403Z,2.89
2022-12-23T20:29:39.195Z,2.91
2022-12-23T20:32:06.016Z,3.09
2022-12-23T20:34:38.704Z,3.15
2022-12-23T20:37:07.251Z,3.07
2022-12-23T20:39:34.407Z,2.97
2022-12-23T20:42:01.141Z,2.95
2022-12-23T20:44:37.002Z,2.99
2022-12-23T20:47:05.791Z,3.09
2022-12-23T20:49:32.633Z,3.43
2022-12-23T20:51:59.366Z,3.43
2022-12-23T20:54:32.127Z,3.52
2022-12-23T20:57:01.670Z,3.41
2022-12-23T20:59:28.405Z,3.75
2022-12-23T21:01:55.150Z,3.95
2022-12-23T21:04:22.038Z,3.65
2022-12-23T21:06:48.629Z,3.88
2022-12-23T21:09:15.864Z,3.74
2022-12-23T21:11:44.931Z,3.63
2022-12-23T21:14:12.533Z,3.56
2022-12-23T21:16:39.716Z,3.76
2022-12-23T21:19:08.784Z,3.38
2022-12-23T21:21:35.725Z,3.40
2022-12-23T21:24:03.484Z,3.68
2022-12-23T21:26:31.343Z,4.14
2022-12-23T21:28:59.566Z,3.74
2022-12-23T21:31:27.764Z,3.77
2022-12-23T21:33:54.528Z,3.36
2022-12-23T21:36:23.709Z,3.54
2022-12-23T21:38:51.045Z,3.63
2022-12-23T21:41:37.752Z,3.51
2022-12-23T21:44:05.369Z,3.35
2022-12-23T21:46:32.007Z,3.25
2022-12-23T21:48:59.570Z,3.24
2022-12-23T21:51:35.010Z,3.45
2022-12-23T21:54:03.550Z,3.44
2022-12-23T21:56:31.362Z,3.41
2022-12-23T21:59:00.631Z,3.36
2022-12-23T22:01:28.231Z,3.24
2022-12-23T22:03:55.965Z,3.14
2022-12-23T22:06:25.522Z,3.06
2022-12-23T22:08:53.977Z,2.85
2022-12-23T22:11:24.343Z,3.52
2022-12-23T22:13:51.415Z,3.32
2022-12-23T22:16:23.440Z,3.26
2022-12-23T22:18:51.310Z,3.17
2022-12-23T22:21:20.110Z,3.62
2022-12-23T22:23:47.941Z,3.47
2022-12-23T22:26:22.337Z,3.32
2022-12-23T22:28:52.181Z,3.20
2022-12-23T22:31:27.853Z,3.28
2022-12-23T22:33:54.441Z,3.21
2022-12-23T22:36:21.074Z,3.34
2022-12-23T22:38:56.690Z,3.93
2022-12-23T22:41:25.207Z,4.00
2022-12-23T22:43:51.795Z,3.88
2022-12-23T22:46:18.970Z,3.73
2022-12-23T22:48:46.059Z,3.36
2022-12-23T22:51:25.189Z,3.22
2022-12-23T22:53:52.350Z,3.40
2022-12-23T22:56:20.886Z,3.43
2022-12-23T22:58:48.642Z,3.36
2022-12-23T23:01:35.928Z,3.21
2022-12-23T23:04:04.271Z,3.12
2022-12-23T23:06:34.371Z,3.09
2022-12-23T23:09:01.313Z,4.04
2022-12-23T23:11:28.249Z,4.52
2022-12-23T23:13:55.714Z,4.45
2022-12-23T23:16:23.280Z,4.10
2022-12-23T23:18:50.653Z,3.56
2022-12-23T23:21:17.245Z,3.23
2022-12-23T23:23:44.062Z,3.06
2022-12-23T23:26:10.888Z,3.07
2022-12-23T23:28:41.312Z,3.18
2022-12-23T23:31:40.374Z,3.33
2022-12-23T23:33:56.103Z,3.22
2022-12-23T23:36:22.712Z,3.28
2022-12-23T23:38:49.339Z,3.31
2022-12-23T23:41:20.645Z,3.21
2022-12-23T23:43:49.684Z,3.27
2022-12-23T23:46:16.304Z,3.31
2022-12-23T23:48:43.020Z,3.13
2022-12-23T23:51:09.699Z,3.32
2022-12-23T23:53:36.304Z,3.51
2022-12-23T23:56:07.804Z,3.83
2022-12-23T23:58:35.337Z,3.36
