createdAt,value
2017-12-11T00:01:25.612Z,96799.83
2017-12-11T00:03:55.719Z,96808.11
2017-12-11T00:06:24.947Z,96813.66
2017-12-11T00:08:54.943Z,96821.86
2017-12-11T00:11:24.193Z,96824.38
2017-12-11T00:13:54.198Z,96833.16
2017-12-11T00:16:24.227Z,96846.21
2017-12-11T00:18:54.167Z,96853.05
2017-12-11T00:21:23.366Z,96871.25
2017-12-11T00:23:52.575Z,96886.01
2017-12-11T00:26:22.594Z,96882.92
2017-12-11T00:28:51.827Z,96896.70
2017-12-11T00:31:21.795Z,96912.75
2017-12-11T00:33:50.990Z,96924.23
2017-12-11T00:36:20.211Z,96932.93
2017-12-11T00:38:49.626Z,96934.61
2017-12-11T00:41:19.619Z,96944.59
2017-12-11T00:43:48.826Z,96951.13
2017-12-11T00:46:18.886Z,96967.86
2017-12-11T00:48:48.797Z,96969.41
2017-12-11T00:51:18.004Z,96972.45
2017-12-11T00:53:47.998Z,96986.05
2017-12-11T00:56:18.014Z,96995.92
2017-12-11T00:58:48.000Z,97000.56
2017-12-11T01:01:17.279Z,97014.31
2017-12-11T01:03:46.491Z,97010.76
2017-12-11T01:06:15.772Z,97013.33
2017-12-11T01:08:45.044Z,97018.30
2017-12-11T01:11:14.266Z,97020.06
2017-12-11T01:13:43.599Z,97022.92
2017-12-11T01:16:12.799Z,97020.53
2017-12-11T01:18:42.855Z,97024.92
2017-12-11T01:21:12.063Z,97035.20
2017-12-11T01:23:41.263Z,97042.92
2017-12-11T01:26:10.507Z,97046.26
2017-12-11T01:28:39.705Z,97057.59
2017-12-11T01:31:09.687Z,97064.27
2017-12-11T01:33:39.790Z,97063.14
2017-12-11T01:36:09.039Z,97078.72
2017-12-11T01:38:39.205Z,97084.59
2017-12-11T01:41:08.360Z,97089.53
2017-12-11T01:43:38.332Z,97084.55
2017-12-11T01:46:08.229Z,97081.73
2017-12-11T01:48:37.559Z,97082.81
2017-12-11T01:51:06.767Z,97070.66
2017-12-11T01:53:35.978Z,97067.41
2017-12-11T01:56:05.967Z,97057.45
2017-12-11T01:58:35.207Z,97045.38
2017-12-11T02:01:04.368Z,97052.56
2017-12-11T02:03:33.633Z,97061.23
2017-12-11T02:06:02.841Z,97060.70
2017-12-11T02:08:32.872Z,97067.98
2017-12-11T02:11:02.078Z,97054.63
2017-12-11T02:13:31.266Z,97057.31
2017-12-11T02:16:00.475Z,97059.64
2017-12-11T02:18:29.695Z,97062.55
2017-12-11T02:20:58.871Z,97068.48
2017-12-11T02:23:28.049Z,97066.25
2017-12-11T02:25:57.266Z,97059.91
2017-12-11T02:28:26.483Z,97065.72
2017-12-11T02:30:55.702Z,97072.11
2017-12-11T02:33:24.873Z,97069.55
2017-12-11T02:35:54.857Z,97090.84
2017-12-11T02:38:24.033Z,97100.16
2017-12-11T02:40:53.230Z,97119.72
2017-12-11T02:43:22.430Z,97119.37
2017-12-11T02:45:51.616Z,97142.97
2017-12-11T02:48:20.842Z,97136.38
2017-12-11T02:50:50.091Z,97148.72
2017-12-11T02:53:19.300Z,97138.95
2017-12-11T02:55:48.550Z,97150.41
2017-12-11T02:58:17.725Z,97154.99
2017-12-11T03:00:46.934Z,97165.92
2017-12-11T03:03:16.155Z,97172.27
2017-12-11T03:05:45.344Z,97181.02
2017-12-11T03:08:14.588Z,97193.28
2017-12-11T03:10:43.855Z,97201.58
2017-12-11T03:13:13.829Z,97223.30
2017-12-11T03:15:43.035Z,97230.53
2017-12-11T03:18:12.220Z,97233.84
2017-12-11T03:20:41.561Z,97229.66
2017-12-11T03:23:11.543Z,97241.61
2017-12-11T03:25:40.763Z,97248.13
2017-12-11T03:28:09.995Z,97239.00
2017-12-11T03:30:39.207Z,97252.40
2017-12-11T03:33:08.407Z,97259.06
2017-12-11T03:35:37.608Z,97257.37
2017-12-11T03:38:06.816Z,97253.21
2017-12-11T03:40:36.043Z,97247.08
2017-12-11T03:43:05.255Z,97224.27
2017-12-11T03:45:35.283Z,97209.09
2017-12-11T03:48:05.300Z,97206.77
2017-12-11T03:50:35.264Z,97190.92
2017-12-11T03:53:04.516Z,97179.42
2017-12-11T03:55:34.475Z,97172.28
2017-12-11T03:58:03.739Z,97186.35
2017-12-11T04:00:32.957Z,97190.23
2017-12-11T04:03:02.949Z,97186.39
2017-12-11T04:05:32.904Z,97191.96
2017-12-11T04:08:02.138Z,97190.16
2017-12-11T04:10:31.294Z,97188.77
2017-12-11T04:13:00.517Z,97184.50
2017-12-11T04:15:29.759Z,97189.59
2017-12-11T04:17:58.967Z,97192.30
2017-12-11T04:20:28.193Z,97187.61
2017-12-11T04:22:57.380Z,97175.73
2017-12-11T04:25:26.591Z,97162.25
2017-12-11T04:27:55.779Z,97163.63
2017-12-11T04:30:25.062Z,97164.83
2017-12-11T04:32:54.266Z,97169.58
2017-12-11T04:35:23.482Z,97174.55
2017-12-11T04:37:52.754Z,97159.66
2017-12-11T04:40:21.963Z,97164.27
2017-12-11T04:42:51.190Z,97181.33
2017-12-11T04:45:20.399Z,97181.10
2017-12-11T04:47:50.400Z,97181.48
2017-12-11T04:50:19.634Z,97184.83
2017-12-11T04:52:49.625Z,97175.95
2017-12-11T04:55:18.838Z,97167.52
2017-12-11T04:57:48.821Z,97169.66
2017-12-11T05:00:18.848Z,97173.83
2017-12-11T05:02:48.075Z,97180.09
2017-12-11T05:05:18.125Z,97178.98
2017-12-11T05:07:48.038Z,97176.22
2017-12-11T05:10:17.279Z,97177.82
2017-12-11T05:12:46.470Z,97181.58
2017-12-11T05:15:16.083Z,97190.84
2017-12-11T05:17:45.310Z,97180.45
2017-12-11T05:20:15.265Z,97179.56
2017-12-11T05:22:44.506Z,97171.64
2017-12-11T05:25:13.910Z,97162.84
2017-12-11T05:27:44.399Z,97166.59
2017-12-11T05:30:13.706Z,97170.41
2017-12-11T05:32:42.910Z,97161.50
2017-12-11T05:35:12.154Z,97157.31
2017-12-11T05:37:43.181Z,97146.62
2017-12-11T05:40:15.369Z,97135.42
2017-12-11T05:42:44.597Z,97142.71
2017-12-11T05:45:13.891Z,97133.41
2017-12-11T05:47:44.175Z,97129.72
2017-12-11T05:50:13.430Z,97115.95
2017-12-11T05:52:42.660Z,97114.16
2017-12-11T05:55:12.640Z,97114.14
2017-12-11T05:57:41.891Z,97110.66
2017-12-11T06:00:11.130Z,97088.72
2017-12-11T06:02:40.324Z,97090.33
2017-12-11T06:05:09.630Z,97089.47
2017-12-11T06:07:39.742Z,97093.36
2017-12-11T06:10:08.948Z,97086.29
2017-12-11T06:12:38.209Z,97069.30
2017-12-11T06:15:07.480Z,97052.77
2017-12-11T06:17:36.665Z,97043.80
2017-12-11T06:20:05.896Z,97047.66
2017-12-11T06:22:35.078Z,97054.91
2017-12-11T06:25:05.083Z,97076.00
2017-12-11T06:27:34.290Z,97074.80
2017-12-11T06:30:04.273Z,97082.20
2017-12-11T06:32:33.494Z,97082.96
2017-12-11T06:35:02.736Z,97088.97
2017-12-11T06:37:31.922Z,97085.54
2017-12-11T06:40:01.152Z,97077.79
2017-12-11T06:42:30.324Z,97066.79
2017-12-11T06:44:59.547Z,97061.88
2017-12-11T06:47:28.783Z,97050.70
2017-12-11T06:49:58.021Z,97059.56
2017-12-11T06:52:28.039Z,97063.75
2017-12-11T06:54:58.055Z,97073.84
2017-12-11T06:57:27.327Z,97067.39
2017-12-11T06:59:57.304Z,97077.26
2017-12-11T07:02:26.539Z,97093.47
2017-12-11T07:04:55.750Z,97076.47
2017-12-11T07:07:24.964Z,97079.72
2017-12-11T07:09:54.263Z,97081.09
2017-12-11T07:12:23.475Z,97089.69
2017-12-11T07:14:52.706Z,97077.45
2017-12-11T07:17:21.914Z,97078.07
2017-12-11T07:19:51.211Z,97078.47
2017-12-11T07:22:21.186Z,97071.80
2017-12-11T07:24:50.416Z,97073.87
2017-12-11T07:27:19.639Z,97080.90
2017-12-11T07:29:48.886Z,97086.46
2017-12-11T07:32:18.148Z,97092.55
2017-12-11T07:34:48.146Z,97095.00
2017-12-11T07:37:18.181Z,97106.56
2017-12-11T07:39:48.155Z,97106.69
2017-12-11T07:42:17.379Z,97112.20
2017-12-11T07:44:47.363Z,97114.48
2017-12-11T07:47:16.589Z,97115.27
2017-12-11T07:49:46.547Z,97099.05
2017-12-11T07:52:15.759Z,97100.13
2017-12-11T07:54:44.963Z,97093.19
2017-12-11T07:57:14.188Z,97104.02
2017-12-11T07:59:44.167Z,97105.73
2017-12-11T08:02:14.214Z,97091.64
2017-12-11T08:04:44.193Z,97101.11
2017-12-11T08:07:13.426Z,97105.00
2017-12-11T08:09:42.648Z,97082.44
2017-12-11T08:12:11.859Z,97088.68
2017-12-11T08:14:41.095Z,97083.26
2017-12-11T08:17:10.303Z,97088.46
2017-12-11T08:19:39.508Z,97081.48
2017-12-11T08:22:09.552Z,97073.30
2017-12-11T08:24:38.806Z,97082.05
2017-12-11T08:27:08.076Z,97067.95
2017-12-11T08:29:37.239Z,97057.77
2017-12-11T08:32:07.224Z,97059.11
2017-12-11T08:34:36.458Z,97063.55
2017-12-11T08:37:05.703Z,97061.22
2017-12-11T08:39:34.946Z,97062.17
2017-12-11T08:42:04.967Z,97068.72
2017-12-11T08:44:34.938Z,97045.56
2017-12-11T08:47:04.189Z,97033.70
2017-12-11T08:49:33.599Z,97032.54
2017-12-11T08:52:02.806Z,97034.05
2017-12-11T08:54:32.083Z,97033.70
2017-12-11T08:57:01.343Z,97042.09
2017-12-11T08:59:30.561Z,97043.13
2017-12-11T09:01:59.772Z,97050.89
2017-12-11T09:04:29.817Z,97043.65
2017-12-11T09:06:59.039Z,97041.38
2017-12-11T09:09:28.338Z,97038.94
2017-12-11T09:11:57.612Z,97034.84
2017-12-11T09:14:26.846Z,97001.61
2017-12-11T09:16:56.071Z,97019.55
2017-12-11T09:19:25.279Z,97014.99
2017-12-11T09:21:55.410Z,97022.63
2017-12-11T09:24:24.695Z,97032.76
2017-12-11T09:26:54.694Z,97033.27
2017-12-11T09:29:24.660Z,97011.72
2017-12-11T09:31:53.931Z,97000.47
2017-12-11T09:34:23.155Z,97003.88
2017-12-11T09:36:53.704Z,96993.06
2017-12-11T09:39:22.923Z,96981.03
2017-12-11T09:41:52.177Z,96994.75
2017-12-11T09:44:21.462Z,96970.44
2017-12-11T09:46:50.689Z,96976.55
2017-12-11T09:49:19.895Z,96987.17
2017-12-11T09:51:49.117Z,96990.32
2017-12-11T09:54:18.339Z,96980.64
2017-12-11T09:56:47.576Z,96969.23
2017-12-11T09:59:16.822Z,96977.59
2017-12-11T10:01:46.809Z,96961.95
2017-12-11T10:04:16.092Z,96954.83
2017-12-11T10:06:45.351Z,96945.37
2017-12-11T10:09:15.443Z,96947.44
2017-12-11T10:11:44.659Z,96935.43
2017-12-11T10:14:14.656Z,96928.19
2017-12-11T10:16:43.889Z,96920.25
2017-12-11T10:19:13.106Z,96927.48
2017-12-11T10:21:42.335Z,96914.69
2017-12-11T10:24:11.604Z,96898.94
2017-12-11T10:26:41.550Z,96890.53
2017-12-11T10:29:10.740Z,96880.02
2017-12-11T10:31:40.711Z,96866.70
2017-12-11T10:34:09.926Z,96863.44
2017-12-11T10:36:39.191Z,96853.87
2017-12-11T10:39:08.412Z,96865.20
2017-12-11T10:41:37.643Z,96856.02
2017-12-11T10:44:06.856Z,96856.55
2017-12-11T10:46:36.101Z,96846.84
2017-12-11T10:49:05.321Z,96846.03
2017-12-11T10:51:34.532Z,96834.23
2017-12-11T10:54:03.759Z,96824.49
2017-12-11T10:56:32.962Z,96812.72
2017-12-11T10:59:02.209Z,96815.01
2017-12-11T11:01:31.402Z,96813.22
2017-12-11T11:04:00.703Z,96813.00
2017-12-11T11:06:30.632Z,96811.13
2017-12-11T11:08:59.851Z,96809.97
2017-12-11T11:11:30.038Z,96789.63
2017-12-11T11:13:59.282Z,96779.23
2017-12-11T11:16:29.286Z,96772.09
2017-12-11T11:18:58.515Z,96731.64
2017-12-11T11:21:28.690Z,96718.56
2017-12-11T11:23:57.909Z,96718.95
2017-12-11T11:26:27.131Z,96704.50
2017-12-11T11:28:57.122Z,96698.39
2017-12-11T11:31:26.343Z,96685.91
2017-12-11T11:33:56.334Z,96681.72
2017-12-11T11:36:25.547Z,96682.91
2017-12-11T11:38:55.509Z,96664.70
2017-12-11T11:41:24.759Z,96666.03
2017-12-11T11:43:54.740Z,96665.47
2017-12-11T11:46:24.004Z,96667.83
2017-12-11T11:48:53.412Z,96646.84
2017-12-11T11:51:23.406Z,96633.09
2017-12-11T11:53:53.560Z,96631.37
2017-12-11T11:56:22.706Z,96651.29
2017-12-11T11:58:52.661Z,96657.48
2017-12-11T12:01:21.853Z,96655.78
2017-12-11T12:03:51.092Z,96641.39
2017-12-11T12:06:20.306Z,96643.50
2017-12-11T12:08:50.331Z,96659.75
2017-12-11T12:11:20.296Z,96652.89
2017-12-11T12:13:49.511Z,96644.45
2017-12-11T12:16:18.751Z,96634.95
2017-12-11T12:18:48.742Z,96619.06
2017-12-11T12:21:17.948Z,96635.69
2017-12-11T12:23:47.174Z,96636.34
2017-12-11T12:26:16.388Z,96628.92
2017-12-11T12:28:45.633Z,96633.92
2017-12-11T12:31:16.520Z,96623.32
2017-12-11T12:33:45.771Z,96622.78
2017-12-11T12:36:15.003Z,96639.18
2017-12-11T12:38:44.217Z,96643.84
2017-12-11T12:41:13.531Z,96664.48
2017-12-11T12:43:42.772Z,96666.77
2017-12-11T12:46:11.976Z,96660.68
2017-12-11T12:48:41.307Z,96658.61
2017-12-11T12:51:10.559Z,96672.31
2017-12-11T12:53:39.761Z,96666.02
2017-12-11T12:56:09.031Z,96674.72
2017-12-11T12:58:38.293Z,96672.25
2017-12-11T13:01:08.293Z,96668.80
2017-12-11T13:03:38.277Z,96653.36
2017-12-11T13:06:07.539Z,96644.80
2017-12-11T13:08:36.769Z,96652.64
2017-12-11T13:11:06.704Z,96631.88
2017-12-11T13:13:36.699Z,96617.02
2017-12-11T13:16:05.948Z,96594.06
2017-12-11T13:18:35.224Z,96580.34
2017-12-11T13:21:05.219Z,96566.55
2017-12-11T13:23:34.399Z,96542.42
2017-12-11T13:26:03.620Z,96539.48
2017-12-11T13:28:33.590Z,96518.84
2017-12-11T13:31:02.807Z,96517.45
2017-12-11T13:33:32.093Z,96507.32
2017-12-11T13:36:02.187Z,96479.37
2017-12-11T13:38:32.191Z,96470.83
2017-12-11T13:41:02.184Z,96452.56
2017-12-11T13:43:32.051Z,96433.02
2017-12-11T13:46:01.342Z,96446.00
2017-12-11T13:48:30.544Z,96437.22
2017-12-11T13:50:59.804Z,96449.27
2017-12-11T13:53:29.006Z,96442.66
2017-12-11T13:55:58.995Z,96452.23
2017-12-11T13:58:28.243Z,96445.00
2017-12-11T14:00:57.507Z,96443.54
2017-12-11T14:03:27.510Z,96457.88
2017-12-11T14:05:56.783Z,96472.13
2017-12-11T14:08:26.040Z,96482.31
2017-12-11T14:10:55.305Z,96482.98
2017-12-11T14:13:24.513Z,96473.46
2017-12-11T14:15:53.801Z,96479.77
2017-12-11T14:18:24.502Z,96443.11
2017-12-11T14:20:54.969Z,96439.66
2017-12-11T14:23:24.219Z,96414.80
2017-12-11T14:25:53.511Z,96393.41
2017-12-11T14:28:23.699Z,96405.25
2017-12-11T14:30:53.722Z,96408.11
2017-12-11T14:33:23.731Z,96398.66
2017-12-11T14:35:53.703Z,96393.31
2017-12-11T14:38:23.743Z,96395.23
2017-12-11T14:40:53.071Z,96405.39
2017-12-11T14:43:22.267Z,96412.92
2017-12-11T14:45:51.515Z,96408.59
2017-12-11T14:48:20.785Z,96400.05
2017-12-11T14:50:50.794Z,96401.47
2017-12-11T14:53:20.039Z,96398.90
2017-12-11T14:55:50.050Z,96390.89
2017-12-11T14:58:20.232Z,96387.12
2017-12-11T15:00:50.251Z,96406.20
2017-12-11T15:03:19.591Z,96412.92
2017-12-11T15:05:48.824Z,96409.59
2017-12-11T15:08:18.847Z,96402.72
2017-12-11T15:10:48.100Z,96409.67
2017-12-11T15:13:18.087Z,96414.14
2017-12-11T15:15:47.317Z,96407.28
2017-12-11T15:18:16.527Z,96404.03
2017-12-11T15:20:45.764Z,96395.30
2017-12-11T15:23:15.760Z,96406.44
2017-12-11T15:25:45.755Z,96374.76
2017-12-11T15:28:14.962Z,96398.97
2017-12-11T15:30:44.207Z,96401.23
2017-12-11T15:33:14.208Z,96401.63
2017-12-11T15:35:43.466Z,96408.16
2017-12-11T15:38:12.702Z,96405.45
2017-12-11T15:40:41.921Z,96407.64
2017-12-11T15:43:11.208Z,96426.03
2017-12-11T15:45:41.164Z,96439.13
2017-12-11T15:48:10.422Z,96443.51
2017-12-11T15:50:39.713Z,96444.08
2017-12-11T15:53:09.731Z,96443.45
2017-12-11T15:55:39.714Z,96429.36
2017-12-11T15:58:09.588Z,96429.02
2017-12-11T16:00:38.812Z,96426.64
2017-12-11T16:03:08.111Z,96430.88
2017-12-11T16:05:37.290Z,96439.04
2017-12-11T16:08:06.510Z,96441.28
2017-12-11T16:10:35.727Z,96428.41
2017-12-11T16:13:04.980Z,96428.72
2017-12-11T16:15:34.240Z,96432.45
2017-12-11T16:18:04.228Z,96435.77
2017-12-11T16:20:33.436Z,96428.59
2017-12-11T16:23:03.431Z,96435.39
2017-12-11T16:25:32.675Z,96442.37
2017-12-11T16:28:02.628Z,96443.38
2017-12-11T16:30:31.838Z,96436.10
2017-12-11T16:33:01.115Z,96434.76
2017-12-11T16:35:30.341Z,96426.52
2017-12-11T16:38:00.549Z,96432.48
2017-12-11T16:40:29.878Z,96431.08
2017-12-11T16:42:59.115Z,96438.22
2017-12-11T16:45:28.392Z,96448.05
2017-12-11T16:47:57.580Z,96459.57
2017-12-11T16:50:27.636Z,96463.80
2017-12-11T16:52:56.890Z,96469.02
2017-12-11T16:55:26.079Z,96468.08
2017-12-11T16:57:55.337Z,96466.70
2017-12-11T17:00:24.523Z,96461.74
2017-12-11T17:02:53.817Z,96442.55
2017-12-11T17:05:23.007Z,96442.52
2017-12-11T17:07:52.330Z,96438.14
2017-12-11T17:10:21.468Z,96450.85
2017-12-11T17:12:50.752Z,96458.92
2017-12-11T17:15:19.962Z,96461.85
2017-12-11T17:17:49.986Z,96455.33
2017-12-11T17:20:19.976Z,96447.88
2017-12-11T17:22:49.205Z,96449.80
2017-12-11T17:25:19.210Z,96458.66
2017-12-11T17:27:48.412Z,96455.97
2017-12-11T17:30:19.184Z,96444.44
2017-12-11T17:32:48.380Z,96446.35
2017-12-11T17:35:17.720Z,96452.13
2017-12-11T17:37:46.944Z,96450.97
2017-12-11T17:40:16.092Z,96459.63
2017-12-11T17:42:45.293Z,96455.20
2017-12-11T17:45:16.388Z,96455.41
2017-12-11T17:47:45.982Z,96456.37
2017-12-11T17:50:15.207Z,96458.48
2017-12-11T17:52:44.456Z,96464.46
2017-12-11T17:55:13.687Z,96465.98
2017-12-11T17:57:43.672Z,96456.58
2017-12-11T18:00:12.888Z,96456.95
2017-12-11T18:02:42.116Z,96443.09
2017-12-11T18:05:11.312Z,96450.40
2017-12-11T18:07:40.543Z,96449.63
2017-12-11T18:10:09.775Z,96452.89
2017-12-11T18:12:39.822Z,96452.52
2017-12-11T18:15:09.807Z,96450.58
2017-12-11T18:17:39.135Z,96461.33
2017-12-11T18:20:09.198Z,96454.05
2017-12-11T18:22:38.477Z,96464.63
2017-12-11T18:25:08.462Z,96475.20
2017-12-11T18:27:38.412Z,96478.66
2017-12-11T18:30:07.635Z,96483.67
2017-12-11T18:32:36.830Z,96484.64
2017-12-11T18:35:06.055Z,96491.95
2017-12-11T18:37:35.278Z,96495.22
2017-12-11T18:40:04.526Z,96499.67
2017-12-11T18:42:33.748Z,96506.59
2017-12-11T18:45:03.720Z,96512.00
2017-12-11T18:47:32.895Z,96509.28
2017-12-11T18:50:02.103Z,96515.64
2017-12-11T18:52:31.319Z,96532.61
2017-12-11T18:55:01.335Z,96526.45
2017-12-11T18:57:30.596Z,96524.71
2017-12-11T18:59:59.822Z,96525.86
2017-12-11T19:02:29.088Z,96537.81
2017-12-11T19:04:59.113Z,96523.54
2017-12-11T19:07:28.384Z,96537.43
2017-12-11T19:09:57.624Z,96534.52
2017-12-11T19:12:26.826Z,96537.22
2017-12-11T19:14:56.776Z,96540.88
2017-12-11T19:17:26.022Z,96534.53
2017-12-11T19:19:55.249Z,96541.27
2017-12-11T19:22:24.683Z,96544.36
2017-12-11T19:24:54.810Z,96541.47
2017-12-11T19:27:25.777Z,96549.36
2017-12-11T19:29:55.088Z,96546.09
2017-12-11T19:32:24.489Z,96560.91
2017-12-11T19:34:53.742Z,96568.23
2017-12-11T19:37:23.035Z,96574.61
2017-12-11T19:39:52.519Z,96557.63
2017-12-11T19:42:22.011Z,96557.64
2017-12-11T19:44:51.297Z,96546.48
2017-12-11T19:47:20.963Z,96545.88
2017-12-11T19:49:50.299Z,96551.87
2017-12-11T19:52:19.583Z,96568.63
2017-12-11T19:54:49.576Z,96570.36
2017-12-11T19:57:18.935Z,96569.00
2017-12-11T19:59:48.139Z,96574.03
2017-12-11T20:02:17.329Z,96587.91
2017-12-11T20:04:46.546Z,96592.34
2017-12-11T20:07:16.146Z,96596.77
2017-12-11T20:09:45.531Z,96589.06
2017-12-11T20:12:14.992Z,96596.97
2017-12-11T20:14:44.580Z,96602.16
2017-12-11T20:17:14.630Z,96608.13
2017-12-11T20:19:43.832Z,96611.80
2017-12-11T20:22:13.134Z,96622.59
2017-12-11T20:24:42.598Z,96617.00
2017-12-11T20:27:11.886Z,96632.99
2017-12-11T20:29:41.359Z,96643.38
2017-12-11T20:32:11.698Z,96647.83
2017-12-11T20:34:41.207Z,96651.30
2017-12-11T20:37:10.785Z,96660.94
2017-12-11T20:39:40.393Z,96660.73
2017-12-11T20:42:09.849Z,96671.34
2017-12-11T20:44:39.258Z,96698.70
2017-12-11T20:47:08.526Z,96708.34
2017-12-11T20:49:37.865Z,96723.55
2017-12-11T20:52:07.194Z,96718.73
2017-12-11T20:54:36.462Z,96721.81
2017-12-11T20:57:07.358Z,96730.05
2017-12-11T20:59:36.635Z,96721.77
2017-12-11T21:02:06.060Z,96725.81
2017-12-11T21:04:35.301Z,96728.32
2017-12-11T21:07:04.555Z,96718.28
2017-12-11T21:09:33.790Z,96718.64
2017-12-11T21:12:03.008Z,96721.33
2017-12-11T21:14:32.975Z,96729.63
2017-12-11T21:17:02.396Z,96725.59
2017-12-11T21:19:32.470Z,96723.27
2017-12-11T21:22:01.812Z,96723.30
2017-12-11T21:24:31.070Z,96735.04
2017-12-11T21:27:00.391Z,96732.37
2017-12-11T21:29:30.083Z,96744.70
2017-12-11T21:31:59.295Z,96752.40
2017-12-11T21:34:28.504Z,96751.03
2017-12-11T21:36:57.742Z,96750.06
2017-12-11T21:39:26.983Z,96753.91
2017-12-11T21:41:57.451Z,96756.80
2017-12-11T21:44:27.974Z,96757.41
2017-12-11T21:46:58.126Z,96760.88
2017-12-11T21:49:28.135Z,96766.88
2017-12-11T21:51:57.362Z,96778.43
2017-12-11T21:54:26.569Z,96783.05
2017-12-11T21:56:55.848Z,96793.84
2017-12-11T21:59:25.277Z,96795.77
2017-12-11T22:01:54.532Z,96801.94
2017-12-11T22:04:23.902Z,96807.69
2017-12-11T22:06:54.867Z,96814.84
2017-12-11T22:09:24.097Z,96817.34
2017-12-11T22:11:53.258Z,96826.42
2017-12-11T22:14:22.485Z,96827.94
2017-12-11T22:16:51.731Z,96832.92
2017-12-11T22:19:20.960Z,96837.70
2017-12-11T22:21:51.093Z,96841.55
2017-12-11T22:24:20.494Z,96839.63
2017-12-11T22:26:49.784Z,96843.48
2017-12-11T22:29:19.547Z,96842.74
2017-12-11T22:31:49.771Z,96850.64
2017-12-11T22:34:19.054Z,96847.94
2017-12-11T22:36:48.337Z,96854.45
2017-12-11T22:39:18.341Z,96856.03
2017-12-11T22:41:47.562Z,96861.97
2017-12-11T22:44:17.687Z,96862.16
2017-12-11T22:46:46.947Z,96874.11
2017-12-11T22:49:16.186Z,96878.53
2017-12-11T22:51:45.409Z,96883.58
2017-12-11T22:54:14.648Z,96882.81
2017-12-11T22:56:43.876Z,96902.66
2017-12-11T22:59:13.164Z,96900.53
2017-12-11T23:01:42.375Z,96906.31
2017-12-11T23:04:11.594Z,96920.34
2017-12-11T23:06:41.672Z,96922.84
2017-12-11T23:09:10.904Z,96919.75
2017-12-11T23:11:40.144Z,96928.00
2017-12-11T23:14:09.365Z,96925.73
2017-12-11T23:16:38.534Z,96935.92
2017-12-11T23:19:07.785Z,96932.62
2017-12-11T23:21:36.980Z,96940.94
2017-12-11T23:24:06.257Z,96930.73
2017-12-11T23:26:35.499Z,96933.20
2017-12-11T23:29:04.701Z,96938.96
2017-12-11T23:31:33.919Z,96946.67
2017-12-11T23:34:03.104Z,96947.68
2017-12-11T23:36:32.388Z,96945.56
2017-12-11T23:39:01.614Z,96953.65
2017-12-11T23:41:30.827Z,96960.20
2017-12-11T23:44:00.091Z,96958.28
2017-12-11T23:46:30.181Z,96961.16
2017-12-11T23:48:59.365Z,96970.98
2017-12-11T23:51:28.575Z,96980.62
2017-12-11T23:53:57.743Z,96987.56
2017-12-11T23:56:27.036Z,96985.48
2017-12-11T23:58:56.288Z,96991.07
