createdAt,value
2018-08-14T00:00:14.396Z,24.80
2018-08-14T00:00:46.293Z,24.80
2018-08-14T00:01:18.193Z,24.80
2018-08-14T00:01:49.993Z,24.80
2018-08-14T00:02:21.816Z,24.80
2018-08-14T00:02:53.703Z,24.80
2018-08-14T00:03:25.535Z,24.80
2018-08-14T00:03:57.301Z,24.80
2018-08-14T00:04:29.123Z,24.80
2018-08-14T00:05:00.987Z,24.80
2018-08-14T00:05:33.085Z,24.80
2018-08-14T00:06:04.925Z,24.80
2018-08-14T00:06:36.720Z,24.80
2018-08-14T00:07:08.609Z,24.80
2018-08-14T00:07:40.405Z,24.80
2018-08-14T00:08:12.257Z,24.80
2018-08-14T00:08:44.076Z,24.80
2018-08-14T00:09:15.948Z,24.80
2018-08-14T00:09:48.037Z,24.80
2018-08-14T00:10:19.809Z,24.80
2018-08-14T00:10:51.707Z,24.80
2018-08-14T00:11:23.535Z,24.80
2018-08-14T00:11:55.301Z,24.80
2018-08-14T00:12:27.135Z,24.80
2018-08-14T00:12:59.011Z,24.80
2018-08-14T00:13:30.817Z,24.80
2018-08-14T00:14:02.679Z,24.80
2018-08-14T00:14:34.490Z,24.80
2018-08-14T00:15:06.453Z,24.80
2018-08-14T00:15:38.331Z,24.80
2018-08-14T00:16:10.370Z,24.80
2018-08-14T00:16:42.405Z,24.80
2018-08-14T00:17:14.260Z,24.80
2018-08-14T00:17:46.304Z,24.80
2018-08-14T00:18:18.141Z,24.80
2018-08-14T00:18:49.986Z,24.80
2018-08-14T00:19:21.847Z,24.80
2018-08-14T00:19:53.672Z,24.80
2018-08-14T00:20:25.462Z,24.80
2018-08-14T00:20:57.374Z,24.80
2018-08-14T00:21:29.232Z,24.80
2018-08-14T00:22:01.074Z,24.80
2018-08-14T00:22:32.933Z,24.80
2018-08-14T00:23:04.784Z,24.80
2018-08-14T00:23:36.563Z,24.80
2018-08-14T00:24:08.374Z,24.80
2018-08-14T00:24:40.243Z,24.80
2018-08-14T00:25:12.063Z,24.80
2018-08-14T00:25:43.890Z,24.80
2018-08-14T00:26:15.698Z,24.80
2018-08-14T00:26:47.547Z,24.80
2018-08-14T00:27:19.380Z,24.80
2018-08-14T00:27:51.163Z,24.80
2018-08-14T00:28:23.016Z,24.80
2018-08-14T00:28:54.961Z,24.80
2018-08-14T00:29:26.826Z,24.80
2018-08-14T00:29:58.746Z,24.80
2018-08-14T00:30:30.525Z,24.80
2018-08-14T00:31:02.380Z,24.80
2018-08-14T00:31:34.186Z,24.80
2018-08-14T00:32:06.169Z,24.90
2018-08-14T00:32:38.012Z,24.80
2018-08-14T00:33:09.839Z,24.80
2018-08-14T00:33:41.718Z,24.80
2018-08-14T00:34:13.716Z,24.90
2018-08-14T00:34:45.559Z,24.80
2018-08-14T00:35:17.442Z,24.80
2018-08-14T00:35:49.307Z,24.80
2018-08-14T00:36:21.250Z,24.80
2018-08-14T00:36:53.047Z,24.80
2018-08-14T00:37:24.843Z,24.80
2018-08-14T00:37:56.793Z,24.80
2018-08-14T00:38:28.875Z,24.80
2018-08-14T00:39:00.785Z,24.80
2018-08-14T00:39:32.594Z,24.80
2018-08-14T00:40:04.379Z,24.80
2018-08-14T00:40:36.308Z,24.80
2018-08-14T00:41:08.091Z,24.80
2018-08-14T00:41:40.153Z,24.80
2018-08-14T00:42:12.040Z,24.80
2018-08-14T00:42:44.065Z,24.80
2018-08-14T00:43:15.926Z,24.80
2018-08-14T00:43:47.855Z,24.80
2018-08-14T00:44:19.693Z,24.80
2018-08-14T00:44:51.464Z,24.80
2018-08-14T00:45:23.324Z,24.80
2018-08-14T00:45:55.184Z,24.80
2018-08-14T00:46:27.005Z,24.80
2018-08-14T00:46:58.864Z,24.80
2018-08-14T00:47:30.997Z,24.80
2018-08-14T00:48:02.762Z,24.80
2018-08-14T00:48:34.616Z,24.90
2018-08-14T00:49:06.452Z,24.80
2018-08-14T00:49:38.433Z,24.80
2018-08-14T00:50:10.397Z,24.80
2018-08-14T00:50:42.224Z,24.80
2018-08-14T00:51:14.097Z,24.80
2018-08-14T00:51:45.905Z,24.80
2018-08-14T00:52:17.961Z,24.80
2018-08-14T00:52:49.886Z,24.80
2018-08-14T00:53:21.812Z,24.80
2018-08-14T00:53:53.671Z,24.80
2018-08-14T00:54:25.512Z,24.80
2018-08-14T00:54:57.371Z,24.70
2018-08-14T00:55:29.149Z,24.70
2018-08-14T00:56:01.069Z,24.80
2018-08-14T00:56:32.899Z,24.80
2018-08-14T00:57:04.682Z,24.80
2018-08-14T00:57:36.581Z,24.80
2018-08-14T00:58:08.701Z,24.80
2018-08-14T00:58:40.769Z,24.80
2018-08-14T00:59:12.607Z,24.80
2018-08-14T00:59:44.400Z,24.80
2018-08-14T01:00:16.242Z,24.80
2018-08-14T01:00:48.255Z,24.80
2018-08-14T01:01:20.116Z,24.70
2018-08-14T01:01:52.019Z,24.70
2018-08-14T01:02:23.992Z,24.70
2018-08-14T01:02:55.908Z,24.70
2018-08-14T01:03:27.849Z,24.70
2018-08-14T01:03:59.638Z,24.70
2018-08-14T01:04:31.457Z,24.70
2018-08-14T01:05:03.236Z,24.70
2018-08-14T01:05:35.309Z,24.70
2018-08-14T01:06:07.178Z,24.70
2018-08-14T01:06:38.976Z,24.70
2018-08-14T01:07:11.007Z,24.70
2018-08-14T01:07:42.783Z,24.70
2018-08-14T01:08:14.686Z,24.70
2018-08-14T01:08:46.612Z,24.70
2018-08-14T01:09:18.447Z,24.70
2018-08-14T01:09:50.256Z,24.80
2018-08-14T01:10:22.096Z,24.70
2018-08-14T01:10:53.936Z,24.70
2018-08-14T01:11:25.835Z,24.70
2018-08-14T01:11:57.677Z,24.70
2018-08-14T01:12:29.532Z,24.70
2018-08-14T01:13:01.785Z,24.70
2018-08-14T01:13:33.608Z,24.70
2018-08-14T01:14:05.444Z,24.70
2018-08-14T01:14:37.283Z,24.60
2018-08-14T01:15:09.064Z,24.60
2018-08-14T01:15:40.920Z,24.60
2018-08-14T01:16:12.812Z,24.60
2018-08-14T01:16:44.612Z,24.60
2018-08-14T01:17:16.513Z,24.60
2018-08-14T01:17:48.318Z,24.60
2018-08-14T01:18:20.128Z,24.60
2018-08-14T01:18:51.977Z,24.60
2018-08-14T01:19:23.772Z,24.60
2018-08-14T01:19:55.517Z,24.60
2018-08-14T01:20:27.394Z,24.60
2018-08-14T01:20:59.280Z,24.60
2018-08-14T01:21:31.239Z,24.60
2018-08-14T01:22:03.100Z,24.60
2018-08-14T01:22:35.152Z,24.60
2018-08-14T01:23:07.101Z,24.60
2018-08-14T01:23:39.002Z,24.60
2018-08-14T01:24:10.901Z,24.60
2018-08-14T01:24:42.691Z,24.60
2018-08-14T01:25:14.670Z,24.60
2018-08-14T01:25:46.481Z,24.60
2018-08-14T01:26:18.580Z,24.60
2018-08-14T01:26:50.400Z,24.60
2018-08-14T01:27:22.412Z,24.60
2018-08-14T01:27:54.370Z,24.60
2018-08-14T01:28:26.269Z,24.60
2018-08-14T01:28:58.114Z,24.60
2018-08-14T01:29:29.981Z,24.60
2018-08-14T01:30:01.807Z,24.60
2018-08-14T01:30:33.594Z,24.60
2018-08-14T01:31:05.688Z,24.60
2018-08-14T01:31:37.580Z,24.60
2018-08-14T01:32:09.407Z,24.60
2018-08-14T01:32:41.219Z,24.60
2018-08-14T01:33:13.028Z,24.60
2018-08-14T01:33:44.901Z,24.60
2018-08-14T01:34:16.808Z,24.60
2018-08-14T01:34:48.602Z,24.60
2018-08-14T01:35:20.503Z,24.60
2018-08-14T01:35:52.373Z,24.60
2018-08-14T01:36:24.358Z,24.60
2018-08-14T01:36:56.175Z,24.60
2018-08-14T01:37:28.017Z,24.50
2018-08-14T01:37:59.982Z,24.50
2018-08-14T01:38:31.926Z,24.60
2018-08-14T01:39:03.784Z,24.60
2018-08-14T01:39:35.745Z,24.60
2018-08-14T01:40:07.627Z,24.60
2018-08-14T01:40:39.429Z,24.60
2018-08-14T01:41:11.256Z,24.60
2018-08-14T01:41:43.112Z,24.60
2018-08-14T01:42:14.933Z,24.60
2018-08-14T01:42:46.755Z,24.60
2018-08-14T01:43:18.550Z,24.60
2018-08-14T01:43:50.335Z,24.60
2018-08-14T01:44:22.332Z,24.60
2018-08-14T01:44:54.252Z,24.60
2018-08-14T01:45:26.167Z,24.60
2018-08-14T01:45:58.028Z,24.60
2018-08-14T01:46:30.022Z,24.60
2018-08-14T01:47:01.860Z,24.60
2018-08-14T01:47:33.941Z,24.60
2018-08-14T01:48:05.953Z,24.60
2018-08-14T01:48:37.804Z,24.60
2018-08-14T01:49:09.600Z,24.60
2018-08-14T01:49:41.510Z,24.60
2018-08-14T01:50:13.449Z,24.60
2018-08-14T01:50:45.299Z,24.60
2018-08-14T01:51:17.273Z,24.70
2018-08-14T01:51:49.127Z,24.70
2018-08-14T01:52:21.108Z,24.70
2018-08-14T01:52:52.989Z,24.70
2018-08-14T01:53:24.886Z,24.70
2018-08-14T01:53:56.688Z,24.70
2018-08-14T01:54:28.468Z,24.70
2018-08-14T01:55:00.280Z,24.60
2018-08-14T01:55:32.147Z,24.70
2018-08-14T01:56:03.928Z,24.70
2018-08-14T01:56:35.866Z,24.60
2018-08-14T01:57:07.629Z,24.60
2018-08-14T01:57:39.457Z,24.60
2018-08-14T01:58:11.299Z,24.60
2018-08-14T01:58:43.117Z,24.60
2018-08-14T01:59:14.907Z,24.70
2018-08-14T01:59:46.684Z,24.70
2018-08-14T02:00:18.659Z,24.70
2018-08-14T02:00:50.584Z,24.70
2018-08-14T02:01:22.489Z,24.70
2018-08-14T02:01:54.334Z,24.70
2018-08-14T02:02:26.104Z,24.70
2018-08-14T02:02:57.913Z,24.70
2018-08-14T02:03:29.670Z,24.60
2018-08-14T02:04:01.521Z,24.60
2018-08-14T02:04:33.352Z,24.60
2018-08-14T02:05:05.157Z,24.60
2018-08-14T02:05:37.105Z,24.60
2018-08-14T02:06:09.126Z,24.60
2018-08-14T02:06:40.921Z,24.60
2018-08-14T02:07:12.991Z,24.60
2018-08-14T02:07:44.788Z,24.60
2018-08-14T02:08:16.604Z,24.60
2018-08-14T02:08:48.435Z,24.60
2018-08-14T02:09:20.450Z,24.70
2018-08-14T02:09:52.234Z,24.70
2018-08-14T02:10:24.156Z,24.70
2018-08-14T02:10:56.083Z,24.70
2018-08-14T02:11:27.965Z,24.70
2018-08-14T02:11:59.768Z,24.70
2018-08-14T02:12:31.549Z,24.70
2018-08-14T02:13:03.368Z,24.70
2018-08-14T02:13:35.204Z,24.70
2018-08-14T02:14:07.133Z,24.70
2018-08-14T02:14:38.912Z,24.70
2018-08-14T02:15:10.786Z,24.70
2018-08-14T02:15:42.577Z,24.70
2018-08-14T02:16:14.626Z,24.70
2018-08-14T02:16:46.617Z,24.70
2018-08-14T02:17:18.806Z,24.70
2018-08-14T02:17:50.904Z,24.60
2018-08-14T02:18:22.745Z,24.60
2018-08-14T02:18:54.508Z,24.60
2018-08-14T02:19:26.325Z,24.60
2018-08-14T02:19:58.206Z,24.60
2018-08-14T02:20:30.290Z,24.60
2018-08-14T02:21:02.147Z,24.60
2018-08-14T02:21:33.954Z,24.60
2018-08-14T02:22:05.758Z,24.60
2018-08-14T02:22:37.667Z,24.60
2018-08-14T02:23:09.452Z,24.60
2018-08-14T02:23:41.417Z,24.60
2018-08-14T02:24:13.213Z,24.60
2018-08-14T02:24:45.009Z,24.60
2018-08-14T02:25:16.862Z,24.60
2018-08-14T02:25:48.862Z,24.60
2018-08-14T02:26:20.660Z,24.60
2018-08-14T02:26:52.641Z,24.60
2018-08-14T02:27:24.516Z,24.60
2018-08-14T02:27:56.353Z,24.60
2018-08-14T02:28:28.174Z,24.60
2018-08-14T02:28:59.994Z,24.60
2018-08-14T02:29:31.841Z,24.50
2018-08-14T02:30:03.703Z,24.50
2018-08-14T02:30:35.571Z,24.60
2018-08-14T02:31:07.402Z,24.60
2018-08-14T02:31:39.280Z,24.60
2018-08-14T02:32:11.211Z,24.50
2018-08-14T02:32:42.990Z,24.60
2018-08-14T02:33:14.881Z,24.60
2018-08-14T02:33:46.707Z,24.60
2018-08-14T02:34:18.491Z,24.60
2018-08-14T02:34:50.448Z,24.60
2018-08-14T02:35:22.222Z,24.60
2018-08-14T02:35:54.111Z,24.60
2018-08-14T02:36:25.932Z,24.60
2018-08-14T02:36:57.759Z,24.60
2018-08-14T02:37:29.568Z,24.60
2018-08-14T02:38:01.434Z,24.60
2018-08-14T02:38:33.241Z,24.60
2018-08-14T02:39:05.009Z,24.60
2018-08-14T02:39:36.888Z,24.60
2018-08-14T02:40:08.786Z,24.60
2018-08-14T02:40:40.610Z,24.60
2018-08-14T02:41:12.389Z,24.60
2018-08-14T02:41:44.299Z,24.60
2018-08-14T02:42:16.329Z,24.60
2018-08-14T02:42:48.310Z,24.60
2018-08-14T02:43:20.117Z,24.60
2018-08-14T02:43:52.060Z,24.60
2018-08-14T02:44:24.037Z,24.60
2018-08-14T02:44:55.894Z,24.60
2018-08-14T02:45:27.808Z,24.60
2018-08-14T02:45:59.583Z,24.60
2018-08-14T02:46:31.388Z,24.50
2018-08-14T02:47:03.220Z,24.50
2018-08-14T02:47:35.059Z,24.60
2018-08-14T02:48:07.037Z,24.60
2018-08-14T02:48:38.957Z,24.50
2018-08-14T02:49:11.076Z,24.50
2018-08-14T02:49:43.045Z,24.50
2018-08-14T02:50:14.942Z,24.50
2018-08-14T02:50:46.823Z,24.50
2018-08-14T02:51:18.693Z,24.50
2018-08-14T02:51:50.542Z,24.50
2018-08-14T02:52:22.524Z,24.50
2018-08-14T02:52:54.371Z,24.40
2018-08-14T02:53:26.212Z,24.40
2018-08-14T02:53:58.045Z,24.40
2018-08-14T02:54:29.904Z,24.40
2018-08-14T02:55:01.751Z,24.40
2018-08-14T02:55:33.665Z,24.40
2018-08-14T02:56:05.556Z,24.40
2018-08-14T02:56:37.433Z,24.40
2018-08-14T02:57:09.264Z,24.40
2018-08-14T02:57:41.040Z,24.50
2018-08-14T02:58:12.863Z,24.40
2018-08-14T02:58:44.684Z,24.40
2018-08-14T02:59:16.504Z,24.40
2018-08-14T02:59:48.286Z,24.40
2018-08-14T03:00:20.074Z,24.40
2018-08-14T03:00:51.937Z,24.40
2018-08-14T03:01:23.741Z,24.40
2018-08-14T03:01:55.644Z,24.40
2018-08-14T03:02:27.605Z,24.50
2018-08-14T03:02:59.490Z,24.40
2018-08-14T03:03:31.334Z,24.40
2018-08-14T03:04:03.271Z,24.50
2018-08-14T03:04:35.048Z,24.50
2018-08-14T03:05:06.867Z,24.50
2018-08-14T03:05:38.698Z,24.50
2018-08-14T03:06:10.587Z,24.50
2018-08-14T03:06:42.617Z,24.50
2018-08-14T03:07:14.411Z,24.50
2018-08-14T03:07:46.215Z,24.50
2018-08-14T03:08:18.139Z,24.50
2018-08-14T03:08:50.000Z,24.40
2018-08-14T03:09:21.805Z,24.40
2018-08-14T03:09:53.598Z,24.40
2018-08-14T03:10:25.673Z,24.40
2018-08-14T03:10:57.477Z,24.40
2018-08-14T03:11:29.387Z,24.40
2018-08-14T03:12:01.179Z,24.40
2018-08-14T03:12:32.988Z,24.40
2018-08-14T03:13:04.998Z,24.40
2018-08-14T03:13:36.807Z,24.40
2018-08-14T03:14:08.588Z,24.40
2018-08-14T03:14:40.559Z,24.40
2018-08-14T03:15:12.456Z,24.40
2018-08-14T03:15:44.348Z,24.40
2018-08-14T03:16:16.228Z,24.40
2018-08-14T03:16:48.034Z,24.40
2018-08-14T03:17:20.300Z,24.40
2018-08-14T03:17:52.241Z,24.40
2018-08-14T03:18:24.320Z,24.40
2018-08-14T03:18:56.269Z,24.40
2018-08-14T03:19:28.215Z,24.30
2018-08-14T03:20:00.069Z,24.30
2018-08-14T03:20:31.894Z,24.30
2018-08-14T03:21:03.876Z,24.30
2018-08-14T03:21:35.671Z,24.30
2018-08-14T03:22:07.425Z,24.30
2018-08-14T03:22:39.204Z,24.40
2018-08-14T03:23:11.061Z,24.30
2018-08-14T03:23:43.062Z,24.30
2018-08-14T03:24:14.813Z,24.30
2018-08-14T03:24:46.733Z,24.30
2018-08-14T03:25:18.541Z,24.30
2018-08-14T03:25:50.525Z,24.30
2018-08-14T03:26:22.523Z,24.40
2018-08-14T03:26:54.341Z,24.40
2018-08-14T03:27:26.389Z,24.40
2018-08-14T03:27:58.270Z,24.40
2018-08-14T03:28:30.252Z,24.40
2018-08-14T03:29:02.037Z,24.40
2018-08-14T03:29:33.932Z,24.40
2018-08-14T03:30:05.695Z,24.40
2018-08-14T03:30:37.476Z,24.40
2018-08-14T03:31:09.557Z,24.50
2018-08-14T03:31:41.553Z,24.40
2018-08-14T03:32:13.462Z,24.40
2018-08-14T03:32:45.257Z,24.30
2018-08-14T03:33:17.025Z,24.30
2018-08-14T03:33:49.708Z,24.30
2018-08-14T03:34:21.498Z,24.30
2018-08-14T03:34:53.392Z,24.20
2018-08-14T03:35:25.252Z,24.30
2018-08-14T03:35:57.237Z,24.30
2018-08-14T03:36:29.096Z,24.30
2018-08-14T03:37:01.036Z,24.30
2018-08-14T03:37:33.036Z,24.30
2018-08-14T03:38:04.936Z,24.30
2018-08-14T03:38:36.913Z,24.30
2018-08-14T03:39:08.723Z,24.30
2018-08-14T03:39:40.542Z,24.30
2018-08-14T03:40:12.487Z,24.20
2018-08-14T03:40:44.464Z,24.20
2018-08-14T03:41:16.464Z,24.20
2018-08-14T03:41:48.344Z,24.20
2018-08-14T03:42:20.215Z,24.20
2018-08-14T03:42:52.195Z,24.20
2018-08-14T03:43:24.044Z,24.20
2018-08-14T03:43:55.887Z,24.20
2018-08-14T03:44:27.739Z,24.10
2018-08-14T03:44:59.584Z,24.10
2018-08-14T03:45:31.395Z,24.10
2018-08-14T03:46:03.226Z,24.10
2018-08-14T03:46:35.089Z,24.10
2018-08-14T03:47:06.989Z,24.10
2018-08-14T03:47:38.848Z,24.10
2018-08-14T03:48:10.637Z,24.20
2018-08-14T03:48:42.485Z,24.10
2018-08-14T03:49:14.248Z,24.20
2018-08-14T03:49:46.085Z,24.20
2018-08-14T03:50:17.874Z,24.20
2018-08-14T03:50:49.765Z,24.20
2018-08-14T03:51:21.740Z,24.20
2018-08-14T03:51:53.556Z,24.20
2018-08-14T03:52:25.395Z,24.20
2018-08-14T03:52:57.165Z,24.20
2018-08-14T03:53:28.936Z,24.30
2018-08-14T03:54:00.748Z,24.30
2018-08-14T03:54:32.607Z,24.30
2018-08-14T03:55:04.414Z,24.30
2018-08-14T03:55:36.457Z,24.20
2018-08-14T03:56:08.336Z,24.20
2018-08-14T03:56:40.155Z,24.20
2018-08-14T03:57:12.028Z,24.20
2018-08-14T03:57:43.901Z,24.20
2018-08-14T03:58:15.709Z,24.20
2018-08-14T03:58:47.656Z,24.30
2018-08-14T03:59:19.620Z,24.30
2018-08-14T03:59:51.418Z,24.20
2018-08-14T04:00:23.257Z,24.20
2018-08-14T04:00:55.091Z,24.20
2018-08-14T04:01:27.196Z,24.20
2018-08-14T04:01:59.287Z,24.20
2018-08-14T04:02:31.167Z,24.20
2018-08-14T04:03:03.043Z,24.20
2018-08-14T04:03:34.838Z,24.20
2018-08-14T04:04:06.683Z,24.20
2018-08-14T04:04:38.579Z,24.20
2018-08-14T04:05:10.369Z,24.30
2018-08-14T04:05:42.302Z,24.30
2018-08-14T04:06:14.264Z,24.30
2018-08-14T04:06:46.086Z,24.20
2018-08-14T04:07:17.837Z,24.30
2018-08-14T04:07:49.727Z,24.30
2018-08-14T04:08:21.569Z,24.30
2018-08-14T04:08:53.448Z,24.30
2018-08-14T04:09:25.358Z,24.30
2018-08-14T04:09:57.409Z,24.30
2018-08-14T04:10:29.290Z,24.30
2018-08-14T04:11:01.101Z,24.20
2018-08-14T04:11:32.911Z,24.20
2018-08-14T04:12:04.757Z,24.20
2018-08-14T04:12:36.668Z,24.20
2018-08-14T04:13:08.647Z,24.20
2018-08-14T04:13:40.394Z,24.20
2018-08-14T04:14:12.256Z,24.20
2018-08-14T04:14:44.149Z,24.20
2018-08-14T04:15:16.038Z,24.20
2018-08-14T04:15:48.040Z,24.20
2018-08-14T04:16:19.876Z,24.10
2018-08-14T04:16:51.666Z,24.10
2018-08-14T04:17:23.465Z,24.10
2018-08-14T04:17:55.234Z,24.10
2018-08-14T04:18:27.112Z,24.10
2018-08-14T04:18:58.969Z,24.10
2018-08-14T04:19:30.878Z,24.10
2018-08-14T04:20:02.712Z,24.10
2018-08-14T04:20:34.527Z,24.10
2018-08-14T04:21:06.338Z,24.20
2018-08-14T04:21:38.380Z,24.20
2018-08-14T04:22:10.300Z,24.20
2018-08-14T04:22:42.159Z,24.20
2018-08-14T04:23:13.957Z,24.10
2018-08-14T04:23:45.796Z,24.10
2018-08-14T04:24:17.752Z,24.20
2018-08-14T04:24:49.579Z,24.20
2018-08-14T04:25:21.429Z,24.20
2018-08-14T04:25:53.355Z,24.20
2018-08-14T04:26:25.109Z,24.20
2018-08-14T04:26:57.046Z,24.20
2018-08-14T04:27:28.897Z,24.20
2018-08-14T04:28:00.848Z,24.20
2018-08-14T04:28:32.617Z,24.20
2018-08-14T04:29:04.438Z,24.10
2018-08-14T04:29:36.201Z,24.10
2018-08-14T04:30:07.990Z,24.10
2018-08-14T04:30:39.829Z,24.20
2018-08-14T04:31:11.607Z,24.20
2018-08-14T04:31:43.396Z,24.20
2018-08-14T04:32:15.286Z,24.20
2018-08-14T04:32:47.219Z,24.10
2018-08-14T04:33:19.121Z,24.20
2018-08-14T04:33:50.949Z,24.20
2018-08-14T04:34:22.797Z,24.10
2018-08-14T04:34:54.609Z,24.10
2018-08-14T04:35:26.595Z,24.10
2018-08-14T04:35:58.398Z,24.10
2018-08-14T04:36:30.229Z,24.10
2018-08-14T04:37:02.168Z,24.10
2018-08-14T04:37:33.999Z,24.10
2018-08-14T04:38:05.845Z,24.10
2018-08-14T04:38:37.758Z,24.10
2018-08-14T04:39:09.768Z,24.10
2018-08-14T04:39:41.577Z,24.10
2018-08-14T04:40:13.384Z,24.10
2018-08-14T04:40:45.181Z,24.10
2018-08-14T04:41:17.071Z,24.10
2018-08-14T04:41:48.875Z,24.10
2018-08-14T04:42:20.658Z,24.10
2018-08-14T04:42:52.632Z,24.10
2018-08-14T04:43:24.523Z,24.10
2018-08-14T04:43:56.364Z,24.10
2018-08-14T04:44:28.162Z,24.20
2018-08-14T04:45:00.034Z,24.20
2018-08-14T04:45:31.908Z,24.10
2018-08-14T04:46:03.709Z,24.10
2018-08-14T04:46:35.614Z,24.10
2018-08-14T04:47:07.460Z,24.10
2018-08-14T04:47:39.259Z,24.10
2018-08-14T04:48:11.110Z,24.10
2018-08-14T04:48:42.929Z,24.00
2018-08-14T04:49:14.744Z,24.00
2018-08-14T04:49:46.528Z,24.10
2018-08-14T04:50:18.401Z,24.00
2018-08-14T04:50:50.493Z,24.00
2018-08-14T04:51:22.291Z,24.00
2018-08-14T04:51:54.155Z,24.00
2018-08-14T04:52:26.047Z,24.00
2018-08-14T04:52:58.089Z,24.00
2018-08-14T04:53:29.939Z,24.00
2018-08-14T04:54:02.092Z,24.00
2018-08-14T04:54:33.841Z,24.00
2018-08-14T04:55:05.658Z,24.00
2018-08-14T04:55:37.452Z,24.00
2018-08-14T04:56:09.284Z,24.00
2018-08-14T04:56:41.071Z,24.00
2018-08-14T04:57:13.121Z,24.00
2018-08-14T04:57:45.013Z,24.00
2018-08-14T04:58:16.802Z,24.00
2018-08-14T04:58:48.571Z,24.00
2018-08-14T04:59:20.340Z,24.00
2018-08-14T04:59:52.213Z,24.00
2018-08-14T05:00:24.083Z,24.00
2018-08-14T05:00:55.848Z,24.00
2018-08-14T05:01:27.631Z,24.00
2018-08-14T05:01:59.393Z,24.00
2018-08-14T05:02:31.489Z,23.90
2018-08-14T05:03:03.391Z,24.00
2018-08-14T05:03:35.348Z,24.00
2018-08-14T05:04:07.140Z,24.00
2018-08-14T05:04:39.068Z,24.00
2018-08-14T05:05:11.040Z,24.00
2018-08-14T05:05:42.829Z,24.00
2018-08-14T05:06:14.615Z,24.00
2018-08-14T05:06:46.382Z,24.00
2018-08-14T05:07:18.243Z,24.00
2018-08-14T05:07:50.025Z,24.00
2018-08-14T05:08:21.862Z,24.10
2018-08-14T05:08:53.759Z,24.10
2018-08-14T05:09:25.801Z,24.10
2018-08-14T05:09:57.646Z,24.10
2018-08-14T05:10:29.552Z,24.10
2018-08-14T05:11:01.493Z,24.20
2018-08-14T05:11:33.376Z,24.20
2018-08-14T05:12:05.462Z,24.20
2018-08-14T05:12:37.276Z,24.20
2018-08-14T05:13:09.153Z,24.30
2018-08-14T05:13:41.180Z,24.20
2018-08-14T05:14:13.104Z,24.20
2018-08-14T05:14:45.077Z,24.20
2018-08-14T05:15:16.943Z,24.20
2018-08-14T05:15:48.843Z,24.20
2018-08-14T05:16:20.728Z,24.20
2018-08-14T05:16:52.777Z,24.20
2018-08-14T05:17:24.612Z,24.20
2018-08-14T05:17:56.418Z,24.20
2018-08-14T05:18:28.259Z,24.10
2018-08-14T05:19:00.075Z,24.10
2018-08-14T05:19:31.911Z,24.10
2018-08-14T05:20:03.796Z,24.10
2018-08-14T05:20:35.694Z,24.20
2018-08-14T05:21:07.466Z,24.20
2018-08-14T05:21:39.475Z,24.20
2018-08-14T05:22:11.373Z,24.20
2018-08-14T05:22:43.199Z,24.20
2018-08-14T05:23:14.999Z,24.20
2018-08-14T05:23:46.905Z,24.20
2018-08-14T05:24:18.779Z,24.20
2018-08-14T05:24:50.681Z,24.20
2018-08-14T05:25:22.645Z,24.30
2018-08-14T05:25:54.598Z,24.30
2018-08-14T05:26:26.472Z,24.30
2018-08-14T05:26:58.316Z,24.30
2018-08-14T05:27:30.439Z,24.30
2018-08-14T05:28:02.463Z,24.30
2018-08-14T05:28:34.364Z,24.30
2018-08-14T05:29:06.217Z,24.30
2018-08-14T05:29:38.088Z,24.30
2018-08-14T05:30:09.959Z,24.30
2018-08-14T05:30:41.813Z,24.30
2018-08-14T05:31:13.621Z,24.20
2018-08-14T05:31:45.683Z,24.20
2018-08-14T05:32:17.510Z,24.20
2018-08-14T05:32:49.508Z,24.10
2018-08-14T05:33:21.554Z,24.10
2018-08-14T05:33:53.410Z,24.10
2018-08-14T05:34:25.179Z,24.20
2018-08-14T05:34:57.048Z,24.20
2018-08-14T05:35:28.834Z,24.20
2018-08-14T05:36:00.749Z,24.20
2018-08-14T05:36:32.556Z,24.20
2018-08-14T05:37:04.380Z,24.20
2018-08-14T05:37:36.457Z,24.20
2018-08-14T05:38:08.400Z,24.20
2018-08-14T05:38:40.210Z,24.20
2018-08-14T05:39:12.009Z,24.20
2018-08-14T05:39:44.003Z,24.20
2018-08-14T05:40:16.081Z,24.20
2018-08-14T05:40:47.893Z,24.20
2018-08-14T05:41:19.683Z,24.20
2018-08-14T05:41:51.531Z,24.20
2018-08-14T05:42:23.363Z,24.10
2018-08-14T05:42:55.306Z,24.10
2018-08-14T05:43:27.183Z,24.10
2018-08-14T05:43:59.162Z,24.10
2018-08-14T05:44:31.097Z,24.10
2018-08-14T05:45:02.956Z,24.10
2018-08-14T05:45:34.962Z,24.10
2018-08-14T05:46:06.779Z,24.00
2018-08-14T05:46:38.592Z,24.00
2018-08-14T05:47:10.458Z,23.90
2018-08-14T05:47:42.416Z,23.90
2018-08-14T05:48:14.242Z,23.90
2018-08-14T05:48:46.073Z,24.00
2018-08-14T05:49:17.877Z,24.00
2018-08-14T05:49:49.682Z,24.00
2018-08-14T05:50:21.434Z,24.00
2018-08-14T05:50:53.282Z,24.00
2018-08-14T05:51:25.060Z,23.90
2018-08-14T05:51:56.905Z,23.90
2018-08-14T05:52:28.778Z,23.90
2018-08-14T05:53:00.620Z,23.90
2018-08-14T05:53:32.399Z,23.90
2018-08-14T05:54:04.174Z,23.90
2018-08-14T05:54:36.008Z,23.90
2018-08-14T05:55:07.890Z,23.90
2018-08-14T05:55:39.686Z,23.90
2018-08-14T05:56:11.636Z,23.90
2018-08-14T05:56:43.537Z,23.90
2018-08-14T05:57:15.375Z,23.90
2018-08-14T05:57:47.214Z,23.90
2018-08-14T05:58:19.175Z,23.90
2018-08-14T05:58:50.966Z,23.90
2018-08-14T05:59:22.887Z,23.90
2018-08-14T05:59:54.785Z,23.80
2018-08-14T06:00:26.582Z,23.80
2018-08-14T06:00:58.545Z,23.90
2018-08-14T06:01:30.465Z,23.90
2018-08-14T06:02:02.348Z,23.90
2018-08-14T06:02:34.166Z,23.90
2018-08-14T06:03:05.979Z,23.90
2018-08-14T06:03:37.781Z,23.90
2018-08-14T06:04:09.546Z,23.90
2018-08-14T06:04:41.466Z,23.90
2018-08-14T06:05:13.305Z,23.90
2018-08-14T06:05:45.416Z,23.90
2018-08-14T06:06:17.396Z,23.90
2018-08-14T06:06:49.277Z,23.90
2018-08-14T06:07:21.146Z,23.90
2018-08-14T06:07:53.032Z,23.90
2018-08-14T06:08:24.977Z,24.00
2018-08-14T06:08:56.826Z,24.00
2018-08-14T06:09:28.807Z,24.00
2018-08-14T06:10:00.622Z,24.00
2018-08-14T06:10:32.556Z,24.00
2018-08-14T06:11:04.478Z,24.00
2018-08-14T06:11:36.538Z,24.00
2018-08-14T06:12:08.411Z,24.00
2018-08-14T06:12:40.285Z,24.00
2018-08-14T06:13:12.216Z,24.00
2018-08-14T06:13:44.026Z,24.00
2018-08-14T06:14:15.961Z,24.00
2018-08-14T06:14:47.967Z,24.00
2018-08-14T06:15:19.787Z,24.00
2018-08-14T06:15:51.596Z,24.00
2018-08-14T06:16:23.589Z,24.00
2018-08-14T06:16:55.432Z,24.00
2018-08-14T06:17:27.342Z,23.90
2018-08-14T06:17:59.207Z,23.90
2018-08-14T06:18:31.143Z,23.90
2018-08-14T06:19:03.046Z,24.00
2018-08-14T06:19:34.801Z,24.00
2018-08-14T06:20:06.698Z,24.00
2018-08-14T06:20:38.621Z,24.00
2018-08-14T06:21:10.415Z,24.00
2018-08-14T06:21:42.317Z,24.00
2018-08-14T06:22:14.078Z,24.00
2018-08-14T06:22:46.089Z,24.00
2018-08-14T06:23:18.119Z,24.00
2018-08-14T06:23:49.908Z,24.00
2018-08-14T06:24:21.741Z,24.00
2018-08-14T06:24:53.542Z,24.00
2018-08-14T06:25:25.436Z,24.00
2018-08-14T06:25:57.439Z,23.90
2018-08-14T06:26:29.217Z,23.90
2018-08-14T06:27:01.193Z,23.90
2018-08-14T06:27:32.989Z,23.80
2018-08-14T06:28:04.972Z,23.90
2018-08-14T06:28:37.159Z,23.90
2018-08-14T06:29:09.047Z,23.90
2018-08-14T06:29:40.973Z,23.90
2018-08-14T06:30:12.763Z,23.90
2018-08-14T06:30:44.658Z,23.90
2018-08-14T06:31:16.460Z,23.90
2018-08-14T06:31:48.373Z,23.90
2018-08-14T06:32:20.170Z,23.90
2018-08-14T06:32:52.058Z,23.90
2018-08-14T06:33:24.068Z,23.80
2018-08-14T06:33:55.969Z,23.80
2018-08-14T06:34:27.805Z,23.80
2018-08-14T06:34:59.718Z,23.90
2018-08-14T06:35:31.754Z,23.90
2018-08-14T06:36:03.649Z,23.90
2018-08-14T06:36:35.561Z,23.90
2018-08-14T06:37:07.363Z,23.90
2018-08-14T06:37:39.290Z,23.90
2018-08-14T06:38:11.112Z,23.90
2018-08-14T06:38:42.931Z,23.90
2018-08-14T06:39:14.928Z,23.90
2018-08-14T06:39:46.862Z,23.90
2018-08-14T06:40:18.685Z,23.90
2018-08-14T06:40:50.650Z,23.90
2018-08-14T06:41:22.652Z,24.00
2018-08-14T06:41:54.930Z,23.90
2018-08-14T06:42:26.750Z,23.90
2018-08-14T06:42:58.577Z,23.90
2018-08-14T06:43:30.439Z,23.90
2018-08-14T06:44:02.343Z,23.90
2018-08-14T06:44:34.148Z,23.90
2018-08-14T06:45:06.318Z,23.90
2018-08-14T06:45:38.151Z,23.90
2018-08-14T06:46:10.322Z,23.90
2018-08-14T06:46:42.238Z,23.90
2018-08-14T06:47:14.089Z,23.90
2018-08-14T06:47:46.153Z,23.90
2018-08-14T06:48:17.941Z,24.00
2018-08-14T06:48:49.848Z,24.00
2018-08-14T06:49:21.681Z,24.00
2018-08-14T06:49:53.473Z,24.00
2018-08-14T06:50:25.318Z,23.90