createdAt,value
2023-04-16T00:01:02.783Z,74.30
2023-04-16T00:03:29.658Z,74.80
2023-04-16T00:05:56.781Z,81.00
2023-04-16T00:08:24.732Z,103.68
2023-04-16T00:10:52.989Z,73.70
2023-04-16T00:13:19.851Z,66.65
2023-04-16T00:15:46.402Z,54.58
2023-04-16T00:18:15.680Z,56.88
2023-04-16T00:20:42.400Z,90.00
2023-04-16T00:23:08.974Z,87.40
2023-04-16T00:25:35.473Z,97.95
2023-04-16T00:28:02.047Z,98.15
2023-04-16T00:30:28.629Z,157.32
2023-04-16T00:32:55.288Z,109.15
2023-04-16T00:35:22.008Z,73.13
2023-04-16T00:37:48.724Z,75.03
2023-04-16T00:40:15.284Z,63.78
2023-04-16T00:42:41.810Z,64.32
2023-04-16T00:45:09.589Z,56.90
2023-04-16T00:47:36.203Z,60.25
2023-04-16T00:50:04.421Z,53.28
2023-04-16T00:52:34.668Z,48.38
2023-04-16T00:55:01.305Z,54.65
2023-04-16T00:57:27.938Z,60.92
2023-04-16T00:59:54.832Z,62.25
2023-04-16T01:02:21.589Z,67.60
2023-04-16T01:04:51.595Z,87.07
2023-04-16T01:07:18.191Z,118.68
2023-04-16T01:09:44.721Z,113.30
2023-04-16T01:12:11.442Z,87.47
2023-04-16T01:14:38.098Z,87.57
2023-04-16T01:17:05.102Z,114.60
2023-04-16T01:19:31.655Z,210.38
2023-04-16T01:21:59.305Z,237.65
2023-04-16T01:24:25.843Z,129.18
2023-04-16T01:26:55.438Z,131.60
2023-04-16T01:29:21.975Z,187.07
2023-04-16T01:31:50.810Z,161.38
2023-04-16T01:34:31.021Z,126.05
2023-04-16T01:36:58.257Z,71.22
2023-04-16T01:39:24.803Z,54.92
2023-04-16T01:41:51.405Z,55.45
2023-04-16T01:44:17.929Z,66.50
2023-04-16T01:46:45.053Z,73.75
2023-04-16T01:49:11.930Z,228.60
2023-04-16T01:51:38.640Z,371.30
2023-04-16T01:54:09.120Z,405.17
2023-04-16T01:56:35.826Z,259.95
2023-04-16T01:59:02.481Z,437.05
2023-04-16T02:01:35.577Z,429.92
2023-04-16T02:04:02.837Z,409.67
2023-04-16T02:06:29.576Z,304.52
2023-04-16T02:08:56.213Z,263.38
2023-04-16T02:11:22.745Z,270.58
2023-04-16T02:13:50.485Z,351.20
2023-04-16T02:16:18.458Z,171.77
2023-04-16T02:19:04.555Z,251.68
2023-04-16T02:21:34.477Z,190.18
2023-04-16T02:24:01.272Z,231.18
2023-04-16T02:26:30.257Z,248.30
2023-04-16T02:29:02.228Z,384.27
2023-04-16T02:31:37.560Z,390.52
2023-04-16T02:34:05.355Z,293.67
2023-04-16T02:36:32.118Z,395.73
2023-04-16T02:38:59.545Z,348.60
2023-04-16T02:41:26.491Z,542.45
2023-04-16T02:43:53.123Z,292.63
2023-04-16T02:46:19.755Z,361.33
2023-04-16T02:48:46.514Z,329.77
2023-04-16T02:51:13.194Z,184.95
2023-04-16T02:53:39.917Z,169.65
2023-04-16T02:56:07.049Z,228.20
2023-04-16T02:58:33.904Z,225.80
2023-04-16T03:01:00.531Z,317.05
2023-04-16T03:03:27.402Z,242.73
2023-04-16T03:05:53.975Z,217.20
2023-04-16T03:08:20.744Z,178.75
2023-04-16T03:10:47.432Z,221.95
2023-04-16T03:13:14.742Z,293.25
2023-04-16T03:15:41.241Z,228.25
2023-04-16T03:18:08.040Z,154.88
2023-04-16T03:20:34.562Z,117.75
2023-04-16T03:23:01.207Z,119.25
2023-04-16T03:25:27.931Z,124.15
2023-04-16T03:27:54.491Z,119.25
2023-04-16T03:30:21.098Z,113.82
2023-04-16T03:32:47.765Z,119.03
2023-04-16T03:35:14.801Z,153.30
2023-04-16T03:37:41.910Z,114.93
2023-04-16T03:40:08.943Z,102.57
2023-04-16T03:42:35.516Z,124.85
2023-04-16T03:45:02.625Z,140.70
2023-04-16T03:47:29.793Z,131.25
2023-04-16T03:50:00.219Z,100.00
2023-04-16T03:52:28.153Z,101.32
2023-04-16T03:54:55.147Z,109.43
2023-04-16T03:57:27.383Z,102.95
2023-04-16T03:59:58.285Z,130.02
2023-04-16T04:02:27.696Z,129.25
2023-04-16T04:04:54.885Z,137.65
2023-04-16T04:07:21.508Z,130.73
2023-04-16T04:09:48.273Z,138.13
2023-04-16T04:12:15.341Z,128.38
2023-04-16T04:14:43.706Z,143.65
2023-04-16T04:17:10.494Z,135.20
2023-04-16T04:19:38.884Z,128.10
2023-04-16T04:25:17.938Z,136.38
2023-04-16T04:27:44.526Z,132.43
2023-04-16T04:30:11.709Z,134.70
2023-04-16T04:32:39.302Z,134.43
2023-04-16T04:35:06.561Z,136.13
2023-04-16T04:37:33.366Z,159.65
2023-04-16T04:42:34.535Z,144.57
2023-04-16T04:45:01.277Z,143.50
2023-04-16T04:47:30.855Z,160.20
2023-04-16T04:49:57.587Z,149.10
2023-04-16T04:52:24.940Z,149.77
2023-04-16T04:54:52.493Z,166.98
2023-04-16T04:57:19.630Z,152.75
2023-04-16T04:59:46.404Z,149.15
2023-04-16T05:02:14.362Z,138.05
2023-04-16T05:04:40.955Z,143.18
2023-04-16T05:07:07.562Z,136.50
2023-04-16T05:09:34.131Z,145.23
2023-04-16T05:12:00.805Z,146.98
2023-04-16T05:14:27.303Z,153.93
2023-04-16T05:16:54.129Z,158.55
2023-04-16T05:19:21.140Z,153.63
2023-04-16T05:21:47.674Z,170.60
2023-04-16T05:24:15.080Z,168.35
2023-04-16T05:26:41.801Z,165.65
2023-04-16T05:29:08.499Z,176.52
2023-04-16T05:31:35.444Z,177.02
2023-04-16T05:34:01.996Z,189.50
2023-04-16T05:36:28.520Z,204.90
2023-04-16T05:38:55.081Z,185.98
2023-04-16T05:41:21.629Z,195.90
2023-04-16T05:43:48.237Z,189.07
2023-04-16T05:46:14.889Z,216.77
2023-04-16T05:48:41.410Z,221.85
2023-04-16T05:51:08.081Z,198.30
2023-04-16T05:53:34.628Z,199.20
2023-04-16T05:56:01.241Z,160.60
2023-04-16T05:58:27.722Z,191.18
2023-04-16T06:00:54.546Z,209.18
2023-04-16T06:03:21.253Z,182.50
2023-04-16T06:05:47.942Z,196.55
2023-04-16T06:08:14.517Z,209.93
2023-04-16T06:10:41.136Z,206.55
2023-04-16T06:13:07.633Z,226.68
2023-04-16T06:15:34.251Z,201.65
2023-04-16T06:18:01.087Z,211.65
2023-04-16T06:20:27.937Z,216.95
2023-04-16T06:22:55.888Z,201.98
2023-04-16T06:25:22.495Z,183.18
2023-04-16T06:27:49.113Z,176.13
2023-04-16T06:30:16.588Z,190.25
2023-04-16T06:32:44.230Z,165.68
2023-04-16T06:35:10.951Z,169.13
2023-04-16T06:37:37.531Z,186.57
2023-04-16T06:40:04.858Z,184.70
2023-04-16T06:42:31.541Z,164.85
2023-04-16T06:44:58.259Z,156.13
2023-04-16T06:47:24.958Z,145.45
2023-04-16T06:49:51.533Z,160.32
2023-04-16T06:52:18.138Z,159.48
2023-04-16T06:54:44.735Z,163.35
2023-04-16T06:57:11.371Z,134.20
2023-04-16T06:59:38.806Z,143.20
2023-04-16T07:02:05.745Z,127.25
2023-04-16T07:04:35.837Z,114.30
2023-04-16T07:07:02.400Z,114.40
2023-04-16T07:09:28.901Z,101.47
2023-04-16T07:11:55.577Z,95.80
2023-04-16T07:14:22.149Z,79.20
2023-04-16T07:16:48.735Z,66.43
2023-04-16T07:19:15.563Z,58.80
2023-04-16T07:21:43.681Z,63.15
2023-04-16T07:24:14.110Z,67.07
2023-04-16T07:26:40.971Z,51.75
2023-04-16T07:29:07.694Z,56.97
2023-04-16T07:31:34.396Z,61.92
2023-04-16T07:34:01.129Z,54.58
2023-04-16T07:36:28.353Z,57.03
2023-04-16T07:38:56.013Z,59.70
2023-04-16T07:41:22.674Z,51.33
2023-04-16T07:43:49.373Z,52.40
2023-04-16T07:46:16.246Z,50.30
2023-04-16T07:48:43.097Z,47.63
2023-04-16T07:51:09.879Z,50.05
2023-04-16T07:53:36.386Z,39.85
2023-04-16T07:56:02.947Z,40.33
2023-04-16T07:58:29.486Z,44.70
2023-04-16T08:00:56.221Z,45.05
2023-04-16T08:03:23.111Z,36.22
2023-04-16T08:05:50.090Z,44.22
2023-04-16T08:08:16.784Z,37.45
2023-04-16T08:10:43.335Z,33.78
2023-04-16T08:13:09.947Z,32.35
2023-04-16T08:15:36.875Z,34.20
2023-04-16T08:18:05.849Z,27.90
2023-04-16T08:20:35.768Z,36.05
2023-04-16T08:23:02.256Z,29.00
2023-04-16T08:25:28.863Z,31.90
2023-04-16T08:27:55.546Z,24.98
2023-04-16T08:30:22.261Z,22.75
2023-04-16T08:32:50.126Z,20.33
2023-04-16T08:35:17.512Z,19.95
2023-04-16T08:37:44.023Z,17.63
2023-04-16T08:40:11.033Z,17.02
2023-04-16T08:42:55.932Z,18.52
2023-04-16T08:45:23.143Z,17.20
2023-04-16T08:47:51.865Z,9.80
2023-04-16T08:50:23.211Z,9.40
2023-04-16T08:53:11.303Z,12.25
2023-04-16T08:55:40.702Z,14.00
2023-04-16T08:58:22.424Z,12.27
2023-04-16T09:00:49.555Z,15.45
2023-04-16T09:03:16.566Z,11.60
2023-04-16T09:05:43.961Z,9.30
2023-04-16T09:08:10.595Z,11.85
2023-04-16T09:10:37.155Z,8.98
2023-04-16T09:13:03.808Z,10.75
2023-04-16T09:15:30.721Z,9.20
2023-04-16T09:17:57.642Z,9.60
2023-04-16T09:20:24.737Z,12.63
2023-04-16T09:22:51.532Z,13.27
2023-04-16T09:25:22.040Z,11.02
2023-04-16T09:27:52.094Z,9.55
2023-04-16T09:30:27.133Z,11.30
2023-04-16T09:33:23.548Z,8.90
2023-04-16T09:35:53.763Z,9.43
2023-04-16T09:38:21.094Z,13.07
2023-04-16T09:40:47.847Z,9.95
2023-04-16T09:43:18.330Z,10.35
2023-04-16T09:45:52.921Z,10.07
2023-04-16T09:48:28.446Z,8.57
2023-04-16T09:50:56.261Z,10.20
2023-04-16T09:53:30.330Z,9.60
2023-04-16T09:56:02.376Z,9.88
2023-04-16T09:58:29.665Z,10.60
2023-04-16T10:01:06.876Z,10.50
2023-04-16T10:03:35.175Z,11.15
2023-04-16T10:06:14.926Z,13.45
2023-04-16T10:08:53.092Z,11.23
2023-04-16T10:11:20.887Z,9.32
2023-04-16T10:13:47.451Z,9.02
2023-04-16T10:16:14.170Z,9.55
2023-04-16T10:18:42.711Z,9.88
2023-04-16T10:21:16.322Z,10.00
2023-04-16T10:23:44.076Z,9.50
2023-04-16T10:26:11.106Z,8.07
2023-04-16T10:28:38.200Z,7.32
2023-04-16T10:31:08.119Z,8.30
2023-04-16T10:33:36.850Z,7.70
2023-04-16T10:36:16.193Z,4.05
2023-04-16T10:38:53.069Z,4.72
2023-04-16T10:41:20.658Z,5.10
2023-04-16T10:43:52.550Z,4.00
2023-04-16T10:46:19.753Z,6.72
2023-04-16T10:48:55.737Z,4.68
2023-04-16T10:51:27.790Z,8.15
2023-04-16T10:53:56.241Z,7.82
2023-04-16T10:56:25.299Z,5.30
2023-04-16T10:58:54.903Z,6.28
2023-04-16T11:01:31.367Z,4.97
2023-04-16T11:04:19.546Z,7.28
2023-04-16T11:07:07.598Z,5.93
2023-04-16T11:09:59.294Z,5.75
2023-04-16T11:12:40.395Z,7.40
2023-04-16T11:15:08.529Z,8.10
2023-04-16T11:17:48.706Z,5.13
2023-04-16T11:20:20.506Z,5.18
2023-04-16T11:22:49.169Z,6.35
2023-04-16T11:25:22.895Z,6.63
2023-04-16T11:27:51.193Z,6.55
2023-04-16T11:30:18.983Z,6.65
2023-04-16T11:32:45.988Z,6.25
2023-04-16T11:35:19.399Z,5.30
2023-04-16T11:37:48.309Z,7.00
2023-04-16T11:42:31.497Z,5.93
2023-04-16T11:45:00.877Z,4.50
2023-04-16T11:47:27.617Z,5.45
2023-04-16T11:49:54.298Z,5.35
2023-04-16T11:52:31.966Z,4.85
2023-04-16T11:54:59.472Z,3.40
2023-04-16T11:57:31.241Z,4.43
2023-04-16T12:00:02.012Z,6.15
2023-04-16T12:02:53.774Z,5.27
2023-04-16T12:05:31.690Z,5.03
2023-04-16T12:08:03.237Z,7.00
2023-04-16T12:10:36.574Z,5.82
2023-04-16T12:13:15.083Z,3.33
2023-04-16T12:15:52.307Z,6.60
2023-04-16T12:18:22.366Z,5.63
2023-04-16T12:20:51.045Z,4.80
2023-04-16T12:23:26.825Z,4.03
2023-04-16T12:25:54.310Z,3.10
2023-04-16T12:28:35.085Z,16.48
2023-04-16T12:31:02.841Z,5.28
2023-04-16T12:33:29.638Z,3.95
2023-04-16T12:35:56.897Z,4.10
2023-04-16T12:38:24.715Z,3.67
2023-04-16T12:40:52.141Z,3.65
2023-04-16T12:43:19.846Z,4.93
2023-04-16T12:45:46.542Z,3.55
2023-04-16T12:48:16.037Z,7.50
2023-04-16T12:50:44.246Z,165.70
2023-04-16T12:53:11.726Z,4.70
2023-04-16T12:55:40.877Z,3.17
2023-04-16T12:58:09.813Z,4.22
2023-04-16T13:00:37.769Z,3.38
2023-04-16T13:03:04.736Z,4.60
2023-04-16T13:05:31.493Z,6.18
2023-04-16T13:07:58.065Z,4.55
2023-04-16T13:10:24.942Z,3.03
2023-04-16T13:12:51.467Z,4.10
2023-04-16T13:15:20.879Z,4.75
2023-04-16T13:17:47.469Z,3.67
2023-04-16T13:20:14.051Z,6.10
2023-04-16T13:22:40.765Z,4.88
2023-04-16T13:25:08.120Z,4.20
2023-04-16T13:27:34.666Z,4.75
2023-04-16T13:30:01.316Z,3.33
2023-04-16T13:32:27.936Z,4.60
2023-04-16T13:34:54.604Z,3.67
2023-04-16T13:37:21.102Z,4.10
2023-04-16T13:39:47.629Z,3.13
2023-04-16T13:42:14.240Z,3.30
2023-04-16T13:44:41.040Z,3.40
2023-04-16T13:47:08.006Z,3.83
2023-04-16T13:49:36.011Z,5.13
2023-04-16T13:52:03.158Z,3.75
2023-04-16T13:54:29.823Z,6.28
2023-04-16T13:56:56.735Z,5.68
2023-04-16T13:59:23.620Z,5.70
2023-04-16T14:01:51.038Z,6.88
2023-04-16T14:04:17.878Z,7.45
2023-04-16T14:06:44.465Z,6.38
2023-04-16T14:09:12.063Z,6.00
2023-04-16T14:11:38.998Z,5.90
2023-04-16T14:14:05.999Z,5.05
2023-04-16T14:16:32.788Z,4.75
2023-04-16T14:18:59.780Z,4.95
2023-04-16T14:21:27.012Z,5.22
2023-04-16T14:23:56.915Z,6.10
2023-04-16T14:26:23.519Z,6.18
2023-04-16T14:28:50.997Z,6.07
2023-04-16T14:31:18.103Z,6.95
2023-04-16T14:33:46.910Z,6.38
2023-04-16T14:36:13.642Z,7.50
2023-04-16T14:38:40.792Z,7.45
2023-04-16T14:41:07.392Z,8.40
2023-04-16T14:43:34.294Z,5.03
2023-04-16T14:46:00.845Z,7.53
2023-04-16T14:48:27.438Z,7.55
2023-04-16T14:50:54.004Z,6.18
2023-04-16T14:53:20.873Z,5.10
2023-04-16T14:55:47.734Z,5.00
2023-04-16T14:58:14.366Z,7.03
2023-04-16T15:00:41.362Z,7.88
2023-04-16T15:03:08.226Z,6.93
2023-04-16T15:05:35.991Z,7.25
2023-04-16T15:08:02.797Z,6.38
2023-04-16T15:10:29.966Z,9.27
2023-04-16T15:12:56.852Z,6.72
2023-04-16T15:15:23.436Z,6.60
2023-04-16T15:17:51.052Z,6.38
2023-04-16T15:20:18.057Z,7.32
2023-04-16T15:22:46.827Z,6.28
2023-04-16T15:25:14.485Z,7.35
2023-04-16T15:27:41.240Z,9.68
2023-04-16T15:30:08.622Z,9.55
2023-04-16T15:32:35.579Z,14.70
2023-04-16T15:35:03.503Z,11.82
2023-04-16T15:37:30.238Z,7.55
2023-04-16T15:39:57.054Z,8.90
2023-04-16T15:42:23.933Z,8.65
2023-04-16T15:44:50.510Z,8.60
2023-04-16T15:47:17.161Z,9.02
2023-04-16T15:49:43.650Z,9.57
2023-04-16T15:52:11.928Z,13.20
2023-04-16T15:54:38.625Z,9.48
2023-04-16T15:57:05.202Z,7.32
2023-04-16T15:59:32.596Z,9.48
2023-04-16T16:01:59.551Z,11.60
2023-04-16T16:04:28.055Z,9.43
2023-04-16T16:06:54.897Z,13.07
2023-04-16T16:09:27.181Z,12.88
2023-04-16T16:11:54.354Z,10.50
2023-04-16T16:14:22.191Z,10.23
2023-04-16T16:16:49.476Z,8.90
2023-04-16T16:19:16.652Z,9.68
2023-04-16T16:21:43.424Z,10.80
2023-04-16T16:24:09.953Z,11.88
2023-04-16T16:26:36.632Z,12.45
2023-04-16T16:29:03.645Z,12.00
2023-04-16T16:31:30.611Z,10.57
2023-04-16T16:33:57.235Z,12.88
2023-04-16T16:36:23.894Z,10.38
2023-04-16T16:38:50.575Z,13.00
2023-04-16T16:41:17.308Z,13.05
2023-04-16T16:43:43.815Z,14.55
2023-04-16T16:46:10.951Z,11.65
2023-04-16T16:48:37.532Z,12.75
2023-04-16T16:51:04.177Z,12.30
2023-04-16T16:53:30.781Z,14.10
2023-04-16T16:55:57.351Z,14.55
2023-04-16T16:58:23.926Z,12.88
2023-04-16T17:00:50.850Z,17.38
2023-04-16T17:03:18.507Z,13.50
2023-04-16T17:05:47.338Z,14.15
2023-04-16T17:08:14.956Z,18.70
2023-04-16T17:10:43.829Z,18.45
2023-04-16T17:13:10.492Z,15.32
2023-04-16T17:15:37.313Z,21.73
2023-04-16T17:18:04.028Z,20.05
2023-04-16T17:20:30.723Z,17.80
2023-04-16T17:22:57.367Z,18.30
2023-04-16T17:25:23.955Z,21.05
2023-04-16T17:27:50.530Z,20.15
2023-04-16T17:30:17.432Z,20.20
2023-04-16T17:32:45.073Z,22.05
2023-04-16T17:35:16.781Z,23.95
2023-04-16T17:37:43.340Z,18.10
2023-04-16T17:40:10.222Z,21.63
2023-04-16T17:42:37.137Z,23.23
2023-04-16T17:45:03.957Z,28.23
2023-04-16T17:47:31.413Z,31.77
2023-04-16T17:49:58.152Z,50.17
2023-04-16T17:52:24.795Z,48.05
2023-04-16T17:54:53.090Z,44.25
2023-04-16T17:57:19.680Z,32.38
2023-04-16T17:59:46.326Z,31.45
2023-04-16T18:02:13.018Z,28.83
2023-04-16T18:04:39.804Z,26.98
2023-04-16T18:07:07.294Z,26.77
2023-04-16T18:09:33.993Z,32.67
2023-04-16T18:12:01.502Z,27.35
2023-04-16T18:14:29.205Z,24.75
2023-04-16T18:16:55.923Z,25.10
2023-04-16T18:19:22.768Z,24.73
2023-04-16T18:21:49.456Z,26.58
2023-04-16T18:24:16.069Z,23.42
2023-04-16T18:26:46.056Z,30.33
2023-04-16T18:29:14.413Z,30.02
2023-04-16T18:31:41.306Z,25.55
2023-04-16T18:34:08.157Z,27.23
2023-04-16T18:36:36.518Z,32.40
2023-04-16T18:39:03.291Z,30.92
2023-04-16T18:41:32.516Z,25.63
2023-04-16T18:43:59.319Z,30.63
2023-04-16T18:46:27.163Z,31.65
2023-04-16T18:48:56.811Z,33.63
2023-04-16T18:51:24.228Z,31.55
2023-04-16T18:53:51.276Z,30.60
2023-04-16T18:56:20.940Z,35.75
2023-04-16T18:58:48.315Z,34.83
2023-04-16T19:01:15.039Z,33.97
2023-04-16T19:03:44.435Z,34.17
2023-04-16T19:06:11.066Z,39.35
2023-04-16T19:08:40.130Z,34.42
2023-04-16T19:11:10.827Z,31.55
2023-04-16T19:13:38.644Z,37.30
2023-04-16T19:16:11.140Z,34.88
2023-04-16T19:18:40.322Z,32.42
2023-04-16T19:21:11.090Z,34.72
2023-04-16T19:23:39.037Z,37.42
2023-04-16T19:26:05.682Z,32.40
2023-04-16T19:28:40.527Z,34.67
2023-04-16T19:31:08.652Z,33.45
2023-04-16T19:33:36.131Z,30.65
2023-04-16T19:36:03.183Z,30.88
2023-04-16T19:38:31.960Z,32.28
2023-04-16T19:40:59.393Z,27.35
2023-04-16T19:43:27.581Z,27.88
2023-04-16T19:45:55.134Z,30.75
2023-04-16T19:48:22.517Z,32.47
2023-04-16T19:50:49.830Z,33.90
2023-04-16T19:53:19.276Z,28.10
2023-04-16T19:55:46.461Z,33.97
2023-04-16T19:58:15.644Z,32.42
2023-04-16T20:00:42.575Z,32.83
2023-04-16T20:03:09.656Z,27.88
2023-04-16T20:05:37.384Z,36.45
2023-04-16T20:08:04.404Z,28.55
2023-04-16T20:10:31.614Z,33.28
2023-04-16T20:12:58.464Z,32.67
2023-04-16T20:15:25.206Z,27.08
2023-04-16T20:17:54.630Z,30.70
2023-04-16T20:20:23.568Z,28.92
2023-04-16T20:22:50.655Z,30.85
2023-04-16T20:25:21.560Z,31.92
2023-04-16T20:27:48.486Z,30.87
2023-04-16T20:30:15.264Z,28.88
2023-04-16T20:32:42.075Z,32.53
2023-04-16T20:35:10.937Z,31.55
2023-04-16T20:37:38.565Z,32.95
2023-04-16T20:40:07.808Z,26.02
2023-04-16T20:42:34.666Z,31.45
2023-04-16T20:45:01.330Z,25.33
2023-04-16T20:47:28.223Z,30.33
2023-04-16T20:49:55.176Z,31.70
2023-04-16T20:52:21.737Z,28.58
2023-04-16T20:54:48.242Z,28.58
2023-04-16T20:57:14.995Z,29.30
2023-04-16T20:59:41.536Z,24.90
2023-04-16T21:02:08.319Z,24.90
2023-04-16T21:04:35.058Z,31.38
2023-04-16T21:07:04.117Z,25.58
2023-04-16T21:09:31.456Z,27.52
2023-04-16T21:11:58.163Z,29.67
2023-04-16T21:14:24.681Z,32.85
2023-04-16T21:16:51.794Z,27.80
2023-04-16T21:19:22.410Z,31.63
2023-04-16T21:21:48.999Z,29.17
2023-04-16T21:24:15.783Z,31.88
2023-04-16T21:26:42.365Z,29.08
2023-04-16T21:29:08.999Z,36.67
2023-04-16T21:31:35.639Z,27.80
2023-04-16T21:34:02.287Z,32.90
2023-04-16T21:36:33.811Z,36.75
2023-04-16T21:39:00.484Z,31.17
2023-04-16T21:41:27.112Z,29.75
2023-04-16T21:43:53.826Z,27.00
2023-04-16T21:46:20.884Z,35.97
2023-04-16T21:48:48.500Z,37.65
2023-04-16T21:51:15.694Z,32.42
2023-04-16T21:53:42.302Z,31.35
2023-04-16T21:56:08.871Z,32.45
2023-04-16T21:58:35.613Z,32.70
2023-04-16T22:01:02.278Z,31.42
2023-04-16T22:03:30.581Z,38.05
2023-04-16T22:06:00.910Z,28.73
2023-04-16T22:08:28.901Z,32.10
2023-04-16T22:10:59.555Z,36.28
2023-04-16T22:13:26.984Z,32.90
2023-04-16T22:15:54.926Z,35.75
2023-04-16T22:18:27.021Z,40.30
2023-04-16T22:23:25.711Z,32.40
2023-04-16T22:25:54.881Z,30.00
2023-04-16T22:28:21.597Z,32.38
2023-04-16T22:30:48.268Z,28.65
2023-04-16T22:33:15.249Z,42.08
2023-04-16T22:35:42.037Z,38.97
2023-04-16T22:38:08.574Z,34.03
2023-04-16T22:40:35.743Z,34.33
2023-04-16T22:43:02.317Z,35.72
2023-04-16T22:45:29.275Z,31.48
2023-04-16T22:47:55.870Z,34.35
2023-04-16T22:50:23.150Z,32.50
2023-04-16T22:52:49.689Z,32.60
2023-04-16T22:55:16.563Z,29.70
2023-04-16T22:57:43.201Z,31.42
2023-04-16T23:00:16.526Z,29.08
2023-04-16T23:02:44.191Z,29.40
2023-04-16T23:05:12.784Z,34.80
2023-04-16T23:07:39.493Z,33.88
2023-04-16T23:10:08.222Z,28.17
2023-04-16T23:12:37.151Z,30.35
2023-04-16T23:15:04.784Z,33.60
2023-04-16T23:17:31.465Z,31.45
2023-04-16T23:19:58.122Z,32.95
2023-04-16T23:22:24.863Z,37.55
2023-04-16T23:24:52.823Z,38.38
2023-04-16T23:27:19.379Z,29.60
2023-04-16T23:29:46.033Z,31.38
2023-04-16T23:32:12.653Z,33.28
2023-04-16T23:34:39.206Z,30.30
2023-04-16T23:37:05.915Z,38.03
2023-04-16T23:39:32.496Z,28.42
2023-04-16T23:41:59.596Z,27.98
2023-04-16T23:44:26.209Z,30.95
2023-04-16T23:46:52.875Z,29.25
2023-04-16T23:49:19.398Z,29.60
2023-04-16T23:51:46.044Z,27.88
2023-04-16T23:54:12.705Z,33.80
2023-04-16T23:56:39.277Z,33.78
2023-04-16T23:59:06.119Z,28.77
