createdAt,value
2018-12-20T00:01:03.188Z,86.71
2018-12-20T00:03:30.631Z,86.26
2018-12-20T00:05:58.089Z,87.30
2018-12-20T00:08:25.581Z,86.78
2018-12-20T00:10:53.210Z,86.43
2018-12-20T00:13:20.874Z,86.68
2018-12-20T00:15:48.453Z,86.90
2018-12-20T00:18:16.060Z,87.00
2018-12-20T00:20:43.556Z,86.87
2018-12-20T00:23:11.045Z,86.75
2018-12-20T00:25:38.501Z,87.17
2018-12-20T00:28:06.001Z,87.04
2018-12-20T00:30:33.576Z,87.21
2018-12-20T00:33:01.069Z,87.29
2018-12-20T00:35:28.629Z,87.52
2018-12-20T00:37:56.209Z,87.50
2018-12-20T00:40:24.001Z,87.52
2018-12-20T00:42:52.268Z,87.58
2018-12-20T00:45:19.761Z,87.93
2018-12-20T00:47:47.196Z,87.76
2018-12-20T00:50:14.749Z,88.14
2018-12-20T00:52:42.208Z,87.75
2018-12-20T00:55:09.681Z,88.06
2018-12-20T00:57:37.174Z,88.35
2018-12-20T01:00:08.162Z,87.97
2018-12-20T01:02:35.780Z,88.06
2018-12-20T01:05:03.679Z,88.39
2018-12-20T01:07:31.276Z,88.38
2018-12-20T01:09:58.985Z,88.11
2018-12-20T01:12:26.614Z,88.45
2018-12-20T01:14:54.203Z,87.96
2018-12-20T01:17:21.776Z,88.20
2018-12-20T01:19:49.376Z,87.98
2018-12-20T01:22:16.873Z,88.39
2018-12-20T01:24:44.485Z,88.23
2018-12-20T01:27:12.317Z,88.35
2018-12-20T01:29:40.039Z,88.35
2018-12-20T01:32:07.677Z,87.97
2018-12-20T01:34:35.264Z,88.26
2018-12-20T01:37:02.783Z,88.45
2018-12-20T01:39:30.212Z,88.50
2018-12-20T01:41:57.874Z,88.68
2018-12-20T01:44:25.399Z,88.48
2018-12-20T01:46:52.991Z,88.32
2018-12-20T01:49:20.533Z,88.70
2018-12-20T01:51:48.117Z,88.79
2018-12-20T01:54:15.822Z,88.85
2018-12-20T01:56:43.370Z,89.04
2018-12-20T01:59:10.917Z,89.15
2018-12-20T02:01:38.521Z,88.95
2018-12-20T02:04:06.342Z,88.75
2018-12-20T02:06:34.032Z,88.67
2018-12-20T02:09:01.498Z,88.69
2018-12-20T02:11:29.191Z,89.30
2018-12-20T02:13:56.895Z,89.25
2018-12-20T02:16:24.472Z,88.90
2018-12-20T02:18:52.198Z,89.08
2018-12-20T02:21:19.850Z,89.26
2018-12-20T02:23:47.478Z,88.86
2018-12-20T02:26:15.009Z,89.30
2018-12-20T02:28:42.738Z,88.80
2018-12-20T02:31:10.394Z,89.42
2018-12-20T02:33:37.999Z,88.82
2018-12-20T02:36:05.558Z,88.96
2018-12-20T02:38:33.044Z,89.15
2018-12-20T02:41:00.698Z,88.70
2018-12-20T02:43:28.194Z,88.91
2018-12-20T02:45:55.693Z,88.92
2018-12-20T02:48:23.116Z,89.43
2018-12-20T02:50:50.656Z,89.15
2018-12-20T02:53:18.235Z,89.17
2018-12-20T02:55:45.738Z,89.04
2018-12-20T02:58:13.254Z,89.14
2018-12-20T03:00:40.855Z,89.24
2018-12-20T03:03:08.361Z,89.56
2018-12-20T03:05:35.887Z,89.78
2018-12-20T03:08:03.388Z,89.81
2018-12-20T03:10:31.083Z,89.76
2018-12-20T03:12:58.890Z,90.08
2018-12-20T03:15:26.630Z,90.21
2018-12-20T03:17:54.154Z,90.13
2018-12-20T03:20:21.634Z,90.32
2018-12-20T03:22:49.091Z,90.41
2018-12-20T03:25:16.659Z,90.58
2018-12-20T03:27:44.262Z,90.90
2018-12-20T03:30:11.834Z,90.85
2018-12-20T03:32:39.339Z,90.68
2018-12-20T03:35:07.500Z,90.84
2018-12-20T03:37:35.074Z,90.95
2018-12-20T03:40:02.700Z,91.42
2018-12-20T03:42:30.423Z,91.56
2018-12-20T03:44:58.060Z,91.85
2018-12-20T03:47:25.617Z,91.63
2018-12-20T03:49:53.326Z,91.40
2018-12-20T03:52:21.091Z,91.63
2018-12-20T03:54:48.768Z,91.93
2018-12-20T03:57:16.541Z,92.20
2018-12-20T03:59:44.144Z,92.21
2018-12-20T04:02:11.917Z,91.51
2018-12-20T04:04:39.524Z,92.07
2018-12-20T04:07:07.132Z,92.38
2018-12-20T04:09:34.634Z,92.53
2018-12-20T04:12:02.200Z,92.09
2018-12-20T04:14:30.004Z,91.76
2018-12-20T04:16:57.752Z,91.74
2018-12-20T04:19:25.243Z,91.41
2018-12-20T04:21:53.076Z,91.39
2018-12-20T04:24:20.841Z,91.12
2018-12-20T04:26:48.476Z,91.85
2018-12-20T04:29:15.984Z,91.62
2018-12-20T04:31:43.533Z,91.34
2018-12-20T04:34:11.185Z,91.17
2018-12-20T04:36:38.792Z,91.38
2018-12-20T04:39:07.892Z,91.37
2018-12-20T04:41:35.588Z,91.40
2018-12-20T04:44:03.176Z,91.52
2018-12-20T04:46:30.934Z,91.34
2018-12-20T04:48:58.672Z,91.13
2018-12-20T04:51:26.466Z,91.88
2018-12-20T04:53:53.923Z,91.56
2018-12-20T04:56:21.473Z,90.89
2018-12-20T04:58:49.176Z,91.20
2018-12-20T05:01:16.967Z,91.36
2018-12-20T05:03:44.817Z,91.02
2018-12-20T05:06:12.402Z,92.01
2018-12-20T05:08:39.974Z,91.60
2018-12-20T05:11:07.390Z,91.56
2018-12-20T05:13:34.808Z,91.50
2018-12-20T05:16:02.452Z,91.39
2018-12-20T05:18:30.139Z,90.65
2018-12-20T05:20:57.720Z,90.97
2018-12-20T05:23:25.364Z,91.33
2018-12-20T05:25:52.930Z,91.12
2018-12-20T05:28:20.712Z,91.07
2018-12-20T05:30:48.411Z,91.11
2018-12-20T05:33:16.051Z,91.15
2018-12-20T05:35:43.548Z,91.43
2018-12-20T05:38:11.036Z,90.99
2018-12-20T05:40:38.552Z,90.53
2018-12-20T05:43:06.386Z,90.69
2018-12-20T05:45:33.926Z,90.71
2018-12-20T05:48:01.534Z,90.88
2018-12-20T05:50:29.102Z,90.78
2018-12-20T05:52:56.531Z,90.34
2018-12-20T05:55:24.684Z,90.71
2018-12-20T05:57:52.474Z,90.66
2018-12-20T06:00:20.083Z,90.67
2018-12-20T06:02:47.702Z,90.12
2018-12-20T06:05:15.297Z,90.56
2018-12-20T06:07:42.824Z,90.13
2018-12-20T06:10:10.388Z,90.17
2018-12-20T06:12:38.189Z,90.33
2018-12-20T06:15:06.917Z,90.51
2018-12-20T06:17:34.594Z,90.63
2018-12-20T06:20:02.344Z,90.50
2018-12-20T06:22:29.882Z,89.91
2018-12-20T06:24:57.386Z,90.30
2018-12-20T06:27:24.862Z,89.78
2018-12-20T06:29:52.290Z,89.72
2018-12-20T06:32:19.764Z,89.84
2018-12-20T06:34:47.185Z,90.70
2018-12-20T06:37:14.686Z,90.48
2018-12-20T06:39:42.229Z,90.90
2018-12-20T06:42:09.655Z,90.29
2018-12-20T06:44:37.064Z,90.31
2018-12-20T06:47:04.523Z,91.02
2018-12-20T06:49:32.083Z,91.00
2018-12-20T06:51:59.521Z,90.60
2018-12-20T06:54:26.960Z,90.92
2018-12-20T06:56:54.481Z,90.46
2018-12-20T06:59:22.000Z,90.65
2018-12-20T07:01:49.444Z,91.00
2018-12-20T07:04:16.919Z,90.67
2018-12-20T07:06:44.361Z,90.35
2018-12-20T07:09:11.818Z,90.58
2018-12-20T07:11:39.246Z,90.23
2018-12-20T07:14:06.736Z,90.84
2018-12-20T07:16:34.137Z,90.80
2018-12-20T07:19:01.540Z,90.49
2018-12-20T07:21:29.075Z,90.91
2018-12-20T07:23:56.584Z,90.93
2018-12-20T07:26:24.025Z,90.19
2018-12-20T07:28:51.476Z,91.06
2018-12-20T07:31:18.950Z,90.18
2018-12-20T07:33:46.446Z,90.68
2018-12-20T07:36:13.969Z,90.41
2018-12-20T07:38:41.367Z,90.32
2018-12-20T07:41:08.836Z,90.23
2018-12-20T07:43:36.250Z,90.28
2018-12-20T07:46:03.670Z,90.51
2018-12-20T07:48:32.185Z,90.75
2018-12-20T07:50:59.975Z,91.01
2018-12-20T07:53:27.485Z,90.95
2018-12-20T07:55:56.577Z,90.36
2018-12-20T07:58:24.128Z,90.86
2018-12-20T08:00:51.560Z,90.79
2018-12-20T08:03:19.050Z,90.40
2018-12-20T08:05:46.501Z,90.26
2018-12-20T08:08:13.978Z,90.86
2018-12-20T08:10:41.436Z,90.70
2018-12-20T08:13:08.860Z,90.94
2018-12-20T08:15:36.383Z,90.69
2018-12-20T08:18:03.897Z,90.89
2018-12-20T08:20:31.357Z,90.86
2018-12-20T08:22:58.781Z,91.17
2018-12-20T08:25:26.275Z,90.45
2018-12-20T08:27:53.716Z,90.57
2018-12-20T08:30:21.186Z,90.71
2018-12-20T08:32:48.663Z,90.81
2018-12-20T08:35:16.079Z,90.25
2018-12-20T08:37:43.558Z,90.33
2018-12-20T08:40:11.032Z,90.15
2018-12-20T08:42:38.587Z,89.95
2018-12-20T08:45:06.337Z,90.15
2018-12-20T08:47:33.786Z,90.27
2018-12-20T08:50:01.242Z,90.27
2018-12-20T08:52:28.774Z,90.04
2018-12-20T08:54:56.259Z,90.44
2018-12-20T08:57:23.721Z,89.95
2018-12-20T08:59:51.182Z,90.33
2018-12-20T09:02:18.633Z,89.21
2018-12-20T09:04:46.056Z,88.98
2018-12-20T09:07:13.561Z,88.91
2018-12-20T09:09:40.987Z,88.41
2018-12-20T09:12:08.480Z,88.17
2018-12-20T09:14:35.893Z,88.42
2018-12-20T09:17:03.382Z,88.00
2018-12-20T09:19:30.835Z,88.39
2018-12-20T09:21:58.261Z,88.09
2018-12-20T09:24:26.359Z,87.35
2018-12-20T09:26:53.768Z,87.17
2018-12-20T09:29:21.278Z,86.86
2018-12-20T09:31:48.733Z,87.39
2018-12-20T09:34:16.181Z,87.26
2018-12-20T09:36:43.655Z,86.60
2018-12-20T09:39:11.087Z,86.17
2018-12-20T09:41:38.540Z,86.14
2018-12-20T09:44:05.963Z,86.46
2018-12-20T09:46:33.457Z,85.35
2018-12-20T09:49:00.925Z,85.58
2018-12-20T09:51:28.385Z,85.49
2018-12-20T09:53:55.857Z,85.02
2018-12-20T09:56:23.332Z,84.95
2018-12-20T09:58:50.920Z,83.96
2018-12-20T10:01:18.532Z,84.25
2018-12-20T10:03:45.987Z,83.67
2018-12-20T10:06:13.547Z,83.64
2018-12-20T10:08:40.962Z,83.53
2018-12-20T10:11:08.561Z,83.48
2018-12-20T10:13:36.011Z,84.36
2018-12-20T10:16:03.482Z,83.66
2018-12-20T10:18:30.921Z,83.84
2018-12-20T10:20:58.385Z,83.09
2018-12-20T10:23:25.857Z,83.58
2018-12-20T10:25:53.313Z,83.03
2018-12-20T10:28:20.714Z,83.11
2018-12-20T10:30:48.141Z,83.34
2018-12-20T10:33:17.621Z,82.96
2018-12-20T10:35:45.069Z,82.56
2018-12-20T10:38:12.537Z,83.08
2018-12-20T10:40:39.960Z,82.67
2018-12-20T10:43:07.442Z,81.86
2018-12-20T10:45:34.914Z,82.27
2018-12-20T10:48:02.359Z,81.75
2018-12-20T10:50:29.847Z,82.36
2018-12-20T10:52:57.468Z,82.06
2018-12-20T10:55:24.891Z,81.54
2018-12-20T10:57:52.327Z,81.07
2018-12-20T11:00:19.746Z,81.28
2018-12-20T11:02:52.946Z,81.05
2018-12-20T11:05:22.544Z,80.83
2018-12-20T11:07:55.945Z,80.99
2018-12-20T11:10:26.215Z,79.99
2018-12-20T11:12:53.643Z,79.59
2018-12-20T11:15:21.087Z,79.32
2018-12-20T11:17:48.496Z,79.12
2018-12-20T11:20:15.974Z,79.01
2018-12-20T11:22:43.473Z,79.23
2018-12-20T11:25:10.987Z,79.11
2018-12-20T11:27:38.465Z,79.31
2018-12-20T11:30:07.565Z,79.18
2018-12-20T11:32:35.014Z,79.50
2018-12-20T11:35:02.473Z,78.30
2018-12-20T11:37:29.936Z,79.39
2018-12-20T11:39:59.677Z,80.42
2018-12-20T11:42:26.821Z,80.61
2018-12-20T11:44:54.232Z,80.50
2018-12-20T11:47:27.930Z,79.89
2018-12-20T11:49:55.528Z,80.28
2018-12-20T11:52:22.964Z,80.72
2018-12-20T11:54:50.488Z,81.37
2018-12-20T11:57:17.993Z,81.46
2018-12-20T11:59:45.434Z,80.85
2018-12-20T12:02:12.907Z,80.26
2018-12-20T12:04:40.343Z,80.42
2018-12-20T12:07:07.778Z,80.50
2018-12-20T12:09:35.266Z,81.14
2018-12-20T12:12:02.944Z,80.91
2018-12-20T12:14:30.344Z,80.74
2018-12-20T12:16:57.863Z,80.22
2018-12-20T12:19:25.670Z,80.90
2018-12-20T12:21:53.317Z,81.02
2018-12-20T12:24:20.826Z,80.71
2018-12-20T12:26:48.287Z,80.52
2018-12-20T12:29:15.754Z,80.83
2018-12-20T12:31:43.214Z,80.52
2018-12-20T12:34:10.653Z,79.54
2018-12-20T12:36:38.128Z,80.15
2018-12-20T12:39:07.435Z,79.64
2018-12-20T12:41:34.943Z,79.35
2018-12-20T12:44:02.422Z,78.72
2018-12-20T12:46:29.851Z,78.84
2018-12-20T12:48:57.313Z,78.07
2018-12-20T12:51:24.815Z,78.34
2018-12-20T12:53:52.257Z,78.77
2018-12-20T12:56:19.714Z,79.06
2018-12-20T12:58:47.200Z,79.35
2018-12-20T13:01:15.020Z,79.37
2018-12-20T13:03:42.609Z,79.02
2018-12-20T13:06:10.041Z,79.09
2018-12-20T13:08:37.519Z,79.20
2018-12-20T13:11:05.089Z,78.99
2018-12-20T13:13:32.521Z,78.95
2018-12-20T13:15:59.995Z,79.13
2018-12-20T13:18:27.432Z,78.97
2018-12-20T13:20:54.906Z,78.90
2018-12-20T13:23:22.340Z,78.92
2018-12-20T13:25:49.817Z,79.02
2018-12-20T13:28:17.445Z,79.29
2018-12-20T13:30:44.942Z,78.85
2018-12-20T13:33:12.364Z,78.91
2018-12-20T13:35:39.805Z,78.73
2018-12-20T13:38:07.297Z,77.91
2018-12-20T13:40:34.764Z,77.62
2018-12-20T13:43:02.243Z,77.35
2018-12-20T13:45:29.689Z,78.07
2018-12-20T13:47:57.159Z,77.69
2018-12-20T13:50:24.603Z,79.03
2018-12-20T13:52:53.837Z,79.00
2018-12-20T13:55:21.544Z,79.09
2018-12-20T13:57:49.006Z,78.75
2018-12-20T14:00:16.493Z,79.21
2018-12-20T14:02:44.036Z,79.30
2018-12-20T14:05:11.514Z,79.44
2018-12-20T14:08:21.358Z,79.67
2018-12-20T14:10:48.771Z,79.45
2018-12-20T14:13:16.203Z,80.05
2018-12-20T14:15:43.719Z,79.87
2018-12-20T14:18:11.137Z,80.16
2018-12-20T14:20:38.568Z,80.60
2018-12-20T14:23:06.087Z,79.99
2018-12-20T14:25:33.532Z,80.47
2018-12-20T14:28:01.012Z,80.00
2018-12-20T14:30:28.541Z,81.09
2018-12-20T14:32:55.972Z,80.61
2018-12-20T14:35:23.487Z,80.60
2018-12-20T14:37:50.918Z,80.63
2018-12-20T14:40:18.334Z,80.80
2018-12-20T14:42:45.784Z,80.84
2018-12-20T14:45:13.275Z,81.00
2018-12-20T14:47:40.753Z,80.66
2018-12-20T14:50:08.257Z,80.89
2018-12-20T14:52:35.691Z,81.39
2018-12-20T14:55:03.831Z,81.17
2018-12-20T14:57:31.305Z,80.97
2018-12-20T14:59:58.745Z,81.50
2018-12-20T15:02:26.209Z,82.36
2018-12-20T15:04:53.773Z,82.17
2018-12-20T15:07:21.255Z,82.84
2018-12-20T15:09:48.673Z,82.19
2018-12-20T15:12:16.128Z,83.13
2018-12-20T15:14:43.597Z,83.06
2018-12-20T15:17:11.064Z,84.48
2018-12-20T15:19:38.520Z,85.35
2018-12-20T15:22:05.970Z,85.06
2018-12-20T15:24:33.459Z,85.95
2018-12-20T15:27:00.900Z,85.98
2018-12-20T15:29:28.331Z,86.52
2018-12-20T15:31:55.768Z,86.96
2018-12-20T15:34:23.253Z,87.81
2018-12-20T15:36:50.711Z,88.48
2018-12-20T15:39:18.151Z,88.25
2018-12-20T15:41:45.628Z,88.99
2018-12-20T15:44:13.061Z,89.10
2018-12-20T15:46:40.567Z,89.30
2018-12-20T15:49:08.111Z,89.29
2018-12-20T15:51:35.515Z,89.60
2018-12-20T15:54:03.014Z,89.53
2018-12-20T15:56:30.507Z,89.88
2018-12-20T15:58:57.991Z,89.82
2018-12-20T16:01:25.431Z,89.97
2018-12-20T16:03:52.850Z,90.21
2018-12-20T16:06:20.363Z,90.31
2018-12-20T16:08:47.771Z,90.66
2018-12-20T16:11:15.266Z,90.25
2018-12-20T16:13:42.700Z,90.39
2018-12-20T16:16:10.141Z,90.61
2018-12-20T16:18:37.582Z,90.47
2018-12-20T16:21:05.143Z,90.83
2018-12-20T16:23:32.583Z,91.13
2018-12-20T16:26:00.004Z,90.76
2018-12-20T16:28:27.488Z,90.86
2018-12-20T16:30:54.977Z,90.66
2018-12-20T16:33:22.418Z,90.32
2018-12-20T16:35:49.859Z,90.31
2018-12-20T16:38:17.292Z,90.28
2018-12-20T16:40:44.727Z,90.48
2018-12-20T16:43:12.282Z,91.33
2018-12-20T16:45:41.012Z,91.25
2018-12-20T16:48:08.626Z,91.58
2018-12-20T16:50:36.067Z,91.37
2018-12-20T16:53:03.617Z,91.28
2018-12-20T16:55:31.180Z,91.42
2018-12-20T16:57:58.744Z,91.52
2018-12-20T17:00:26.189Z,91.68
2018-12-20T17:02:53.627Z,91.40
2018-12-20T17:05:21.120Z,91.09
2018-12-20T17:07:48.517Z,91.48
2018-12-20T17:10:16.028Z,91.06
2018-12-20T17:12:45.184Z,91.83
2018-12-20T17:15:12.778Z,91.52
2018-12-20T17:17:40.214Z,91.79
2018-12-20T17:20:07.663Z,91.50
2018-12-20T17:22:35.101Z,91.46
2018-12-20T17:25:02.602Z,91.52
2018-12-20T17:27:30.078Z,90.81
2018-12-20T17:29:57.588Z,91.02
2018-12-20T17:32:25.077Z,91.14
2018-12-20T17:34:52.545Z,91.16
2018-12-20T17:37:19.981Z,90.92
2018-12-20T17:39:47.467Z,90.50
2018-12-20T17:42:14.909Z,91.10
2018-12-20T17:44:42.339Z,90.92
2018-12-20T17:47:09.756Z,90.60
2018-12-20T17:49:37.281Z,91.35
2018-12-20T17:52:04.744Z,90.84
2018-12-20T17:54:32.172Z,90.73
2018-12-20T17:56:59.677Z,91.19
2018-12-20T17:59:27.140Z,90.99
2018-12-20T18:01:54.777Z,91.13
2018-12-20T18:04:22.195Z,91.00
2018-12-20T18:06:49.695Z,90.50
2018-12-20T18:09:17.133Z,91.01
2018-12-20T18:11:44.640Z,91.27
2018-12-20T18:14:12.061Z,90.95
2018-12-20T18:16:39.489Z,91.42
2018-12-20T18:19:07.066Z,91.80
2018-12-20T18:21:34.490Z,91.41
2018-12-20T18:24:01.981Z,91.14
2018-12-20T18:26:29.437Z,91.82
2018-12-20T18:28:56.866Z,92.07
2018-12-20T18:31:24.391Z,91.69
2018-12-20T18:33:51.924Z,91.87
2018-12-20T18:36:19.383Z,91.81
2018-12-20T18:38:46.863Z,91.55
2018-12-20T18:41:14.386Z,91.63
2018-12-20T18:43:41.813Z,91.77
2018-12-20T18:46:09.274Z,92.20
2018-12-20T18:48:36.800Z,92.19
2018-12-20T18:51:04.436Z,91.99
2018-12-20T18:53:31.862Z,91.90
2018-12-20T18:55:59.294Z,91.73
2018-12-20T18:58:26.777Z,92.29
2018-12-20T19:00:54.199Z,91.79
2018-12-20T19:03:21.625Z,91.61
2018-12-20T19:05:49.056Z,91.94
2018-12-20T19:08:16.513Z,92.63
2018-12-20T19:10:43.992Z,92.39
2018-12-20T19:13:11.432Z,92.20
2018-12-20T19:15:38.864Z,92.52
2018-12-20T19:18:06.359Z,92.14
2018-12-20T19:20:33.796Z,92.50
2018-12-20T19:23:01.253Z,92.18
2018-12-20T19:25:28.732Z,92.17
2018-12-20T19:27:56.153Z,92.23
2018-12-20T19:30:23.581Z,92.53
2018-12-20T19:32:51.015Z,92.45
2018-12-20T19:35:18.435Z,91.86
2018-12-20T19:37:45.881Z,92.15
2018-12-20T19:41:28.522Z,91.92
2018-12-20T19:43:56.002Z,91.80
2018-12-20T19:46:23.438Z,91.95
2018-12-20T19:48:50.909Z,92.18
2018-12-20T19:51:18.328Z,92.10
2018-12-20T19:53:46.738Z,92.11
2018-12-20T19:56:14.291Z,91.67
2018-12-20T19:58:41.717Z,91.63
2018-12-20T20:01:09.208Z,91.84
2018-12-20T20:03:36.657Z,91.18
2018-12-20T20:06:04.214Z,91.31
2018-12-20T20:08:31.651Z,91.48
2018-12-20T20:10:59.194Z,90.89
2018-12-20T20:13:30.742Z,90.87
2018-12-20T20:15:56.220Z,91.12
2018-12-20T20:18:23.659Z,90.73
2018-12-20T20:20:51.104Z,91.11
2018-12-20T20:23:18.563Z,90.17
2018-12-20T20:25:45.993Z,90.28
2018-12-20T20:28:13.415Z,90.35
2018-12-20T20:30:40.916Z,90.41
2018-12-20T20:33:08.359Z,90.47
2018-12-20T20:35:35.794Z,90.62
2018-12-20T20:38:03.319Z,90.07
2018-12-20T20:40:30.835Z,90.68
2018-12-20T20:42:58.249Z,90.17
2018-12-20T20:45:25.662Z,90.31
2018-12-20T20:47:53.255Z,90.35
2018-12-20T20:50:22.667Z,90.29
2018-12-20T20:52:50.167Z,90.54
2018-12-20T20:55:17.628Z,90.67
2018-12-20T20:57:45.161Z,90.60
2018-12-20T21:00:12.593Z,90.61
2018-12-20T21:02:40.140Z,90.34
2018-12-20T21:05:07.863Z,90.65
2018-12-20T21:07:35.280Z,89.80
2018-12-20T21:10:02.745Z,90.29
2018-12-20T21:12:30.204Z,90.52
2018-12-20T21:14:57.640Z,90.39
2018-12-20T21:17:25.191Z,90.16
2018-12-20T21:19:52.623Z,90.55
2018-12-20T21:22:20.031Z,90.00
2018-12-20T21:24:47.561Z,90.25
2018-12-20T21:27:15.110Z,89.86
2018-12-20T21:29:42.601Z,89.42
2018-12-20T21:32:10.147Z,89.84
2018-12-20T21:34:37.783Z,90.07
2018-12-20T21:37:05.261Z,89.85
2018-12-20T21:39:32.703Z,89.59
2018-12-20T21:42:00.163Z,89.47
2018-12-20T21:44:27.587Z,89.78
2018-12-20T21:46:55.023Z,89.48
2018-12-20T21:49:22.539Z,90.05
2018-12-20T21:51:49.966Z,89.45
2018-12-20T21:54:17.555Z,90.10
2018-12-20T21:56:45.118Z,89.82
2018-12-20T21:59:12.560Z,89.58
2018-12-20T22:01:39.999Z,89.98
2018-12-20T22:04:07.456Z,89.96
2018-12-20T22:06:34.891Z,89.98
2018-12-20T22:09:02.404Z,90.14
2018-12-20T22:11:29.853Z,90.39
2018-12-20T22:13:57.283Z,90.22
2018-12-20T22:16:24.775Z,90.36
2018-12-20T22:18:52.289Z,90.64
2018-12-20T22:21:19.820Z,90.55
2018-12-20T22:23:47.263Z,90.69
2018-12-20T22:26:14.813Z,90.81
2018-12-20T22:28:42.245Z,91.20
2018-12-20T22:31:09.706Z,90.84
2018-12-20T22:33:37.191Z,90.54
2018-12-20T22:36:04.649Z,90.78
2018-12-20T22:38:33.073Z,91.20
2018-12-20T22:41:00.524Z,90.95
2018-12-20T22:43:28.013Z,90.96
2018-12-20T22:45:55.470Z,91.14
2018-12-20T22:48:22.916Z,91.08
2018-12-20T22:50:55.922Z,91.84
2018-12-20T22:53:19.894Z,91.71
2018-12-20T22:55:47.349Z,92.13
2018-12-20T22:58:14.769Z,92.17
2018-12-20T23:00:44.865Z,91.95
2018-12-20T23:03:12.381Z,92.89
2018-12-20T23:05:39.868Z,92.55
2018-12-20T23:08:07.301Z,92.44
2018-12-20T23:10:34.781Z,92.81
2018-12-20T23:13:02.280Z,92.60
2018-12-20T23:15:29.800Z,92.72
2018-12-20T23:17:57.230Z,92.76
2018-12-20T23:20:24.668Z,93.10
2018-12-20T23:22:52.100Z,93.64
2018-12-20T23:25:19.533Z,93.13
2018-12-20T23:27:46.968Z,93.56
2018-12-20T23:30:14.393Z,92.94
2018-12-20T23:32:41.838Z,93.21
2018-12-20T23:35:09.326Z,92.92
2018-12-20T23:37:36.747Z,93.62
2018-12-20T23:40:04.543Z,93.56
2018-12-20T23:42:31.974Z,93.37
2018-12-20T23:45:01.284Z,93.64
2018-12-20T23:47:28.966Z,92.94
2018-12-20T23:49:56.422Z,93.68
2018-12-20T23:52:23.875Z,93.52
2018-12-20T23:54:51.336Z,93.18
2018-12-20T23:57:18.790Z,92.83
2018-12-20T23:59:46.219Z,93.34
