createdAt,value
2019-04-23T05:03:23.898Z,53.70
2019-04-23T05:06:10.836Z,53.70
2019-04-23T05:11:00.116Z,53.50
2019-04-23T05:15:58.602Z,53.30
2019-04-23T05:18:38.485Z,53.10
2019-04-23T05:21:16.056Z,53.10
2019-04-23T05:26:19.589Z,52.90
2019-04-23T05:28:58.587Z,52.50
2019-04-23T05:31:19.003Z,52.50
2019-04-23T05:33:57.102Z,52.50
2019-04-23T05:41:36.879Z,52.00
2019-04-23T05:43:55.804Z,52.10
2019-04-23T05:48:59.634Z,51.90
2019-04-23T05:51:37.979Z,51.80
2019-04-23T05:53:58.314Z,51.60
2019-04-23T05:56:35.054Z,51.60
2019-04-23T05:59:06.193Z,51.50
2019-04-23T06:09:13.951Z,51.00
2019-04-23T06:11:54.212Z,50.90
2019-04-23T06:16:52.733Z,50.60
2019-04-23T06:19:16.836Z,50.20
2019-04-23T06:22:00.432Z,50.30
2019-04-23T06:26:51.745Z,49.80
2019-04-23T06:29:25.600Z,49.90
2019-04-23T06:31:55.231Z,49.70
2019-04-23T06:34:29.206Z,49.70
2019-04-23T06:36:57.226Z,49.30
2019-04-23T06:39:39.649Z,49.20
2019-04-23T06:44:51.374Z,49.20
2019-04-23T06:49:50.910Z,49.00
2019-04-23T06:55:09.122Z,48.60
2019-04-23T06:57:27.091Z,48.60
2019-04-23T07:00:02.410Z,48.50
2019-04-23T07:02:33.250Z,48.40
2019-04-23T07:05:15.868Z,48.20
2019-04-23T07:10:03.584Z,48.10
2019-04-23T07:12:38.578Z,47.90
2019-04-23T07:15:25.064Z,48.20
2019-04-23T07:17:37.637Z,47.70
2019-04-23T07:20:12.897Z,47.30
2019-04-23T07:22:43.219Z,47.30
2019-04-23T07:25:17.686Z,47.30
2019-04-23T07:27:49.326Z,47.30
2019-04-23T07:30:20.601Z,46.90
2019-04-23T07:32:52.904Z,46.80
2019-04-23T07:35:15.941Z,47.30
2019-04-23T07:38:06.144Z,47.10
2019-04-23T07:40:31.301Z,47.00
2019-04-23T07:43:03.336Z,46.90
2019-04-23T07:45:45.437Z,46.80
2019-04-23T07:50:48.027Z,47.80
2019-04-23T07:55:56.816Z,46.80
2019-04-23T08:05:55.850Z,46.50
2019-04-23T08:08:42.895Z,46.70
2019-04-23T08:16:23.280Z,46.10
2019-04-23T08:18:52.697Z,45.50
2019-04-23T08:23:57.247Z,45.90
2019-04-23T08:29:12.875Z,45.10
2019-04-23T08:31:45.176Z,45.10
2019-04-23T08:39:19.393Z,44.60
2019-04-23T08:42:09.462Z,44.60
2019-04-23T08:44:27.399Z,44.40
2019-04-23T08:47:05.315Z,44.20
2019-04-23T08:49:46.920Z,43.80
2019-04-23T08:52:15.610Z,43.10
2019-04-23T08:54:52.021Z,43.10
2019-04-23T08:57:08.747Z,42.60
2019-04-23T08:59:43.988Z,42.70
2019-04-23T09:04:50.341Z,42.10
2019-04-23T09:09:53.893Z,42.10
2019-04-23T09:12:24.228Z,42.60
2019-04-23T09:14:51.114Z,41.80
2019-04-23T09:17:27.410Z,41.60
2019-04-23T09:20:20.389Z,41.60
2019-04-23T09:25:02.725Z,41.10
2019-04-23T09:32:53.986Z,40.30
2019-04-23T09:35:20.884Z,40.50
2019-04-23T09:38:04.872Z,39.90
2019-04-23T09:43:29.511Z,39.80
2019-04-23T09:46:10.924Z,39.90
2019-04-23T09:48:35.459Z,39.40
2019-04-23T09:51:10.307Z,39.20
2019-04-23T09:53:34.199Z,39.60
2019-04-23T09:56:06.882Z,39.20
2019-04-23T09:58:38.020Z,38.70
2019-04-23T10:01:25.814Z,38.70
2019-04-23T10:03:41.707Z,38.50
2019-04-23T10:06:11.809Z,38.10
2019-04-23T10:08:43.062Z,38.30
2019-04-23T10:11:09.429Z,38.00
2019-04-23T10:13:40.584Z,37.40
2019-04-23T10:16:15.239Z,37.30
2019-04-23T10:18:42.458Z,37.30
2019-04-23T10:21:13.103Z,37.70
2019-04-23T10:23:43.334Z,37.30
2019-04-23T10:26:14.244Z,37.30
2019-04-23T10:28:47.691Z,36.50
2019-04-23T10:31:18.713Z,36.20
2019-04-23T10:33:50.287Z,36.30
2019-04-23T10:36:23.912Z,36.00
2019-04-23T10:39:00.645Z,35.90
2019-04-23T10:41:25.672Z,35.30
2019-04-23T10:43:58.581Z,35.60
2019-04-23T10:47:07.874Z,34.60
2019-04-23T10:49:53.254Z,35.20
2019-04-23T10:54:57.431Z,33.80
2019-04-23T10:57:16.626Z,33.80
2019-04-23T11:05:00.023Z,29.30
2019-04-23T11:15:25.638Z,27.60
2019-04-23T11:17:46.303Z,27.30
2019-04-23T11:20:25.437Z,27.00
2019-04-23T11:22:46.498Z,26.40
2019-04-23T11:25:26.374Z,27.40
2019-04-23T11:27:51.061Z,27.40
2019-04-23T11:30:32.522Z,27.20
2019-04-23T11:33:00.790Z,27.10
2019-04-23T11:35:31.412Z,27.60
2019-04-23T11:40:25.314Z,28.30
2019-04-23T11:51:21.756Z,29.60
2019-04-23T12:01:03.179Z,30.50
2019-04-23T12:03:26.489Z,30.10
2019-04-23T12:06:09.594Z,30.00
2019-04-23T12:08:37.785Z,30.00
2019-04-23T12:14:02.689Z,30.00
2019-04-23T12:16:38.114Z,30.10
2019-04-23T12:19:28.027Z,30.10
2019-04-23T12:21:37.468Z,30.40
2019-04-23T12:24:16.312Z,31.00
2019-04-23T12:26:53.012Z,30.80
2019-04-23T12:29:15.360Z,30.90
2019-04-23T12:31:38.296Z,30.40
2019-04-23T12:34:14.971Z,30.00
2019-04-23T12:36:52.703Z,31.10
2019-04-23T12:39:30.880Z,31.40
2019-04-23T12:42:01.735Z,31.70
2019-04-23T12:44:30.713Z,32.10
2019-04-23T12:47:04.879Z,32.50
2019-04-23T12:49:53.357Z,33.20
2019-04-23T12:52:12.699Z,33.90
2019-04-23T12:54:52.179Z,34.40
2019-04-23T12:57:17.988Z,34.80
2019-04-23T12:59:44.337Z,35.00
2019-04-23T13:04:48.646Z,35.50
2019-04-23T13:07:26.381Z,35.60
2019-04-23T13:10:00.967Z,35.60
2019-04-23T13:12:36.199Z,35.20
2019-04-23T13:15:05.618Z,35.30
2019-04-23T13:17:42.294Z,35.60
2019-04-23T13:20:00.127Z,35.00
2019-04-23T13:25:02.439Z,35.70
2019-04-23T13:27:50.266Z,36.00
2019-04-23T13:30:16.621Z,36.50
2019-04-23T13:35:28.129Z,37.00
2019-04-23T13:37:56.919Z,37.20
2019-04-23T13:40:23.818Z,37.40
2019-04-23T13:42:53.641Z,37.50
2019-04-23T13:45:49.665Z,37.30
2019-04-23T13:48:02.893Z,36.10
2019-04-23T13:50:38.515Z,35.80
2019-04-23T13:55:31.779Z,36.10
2019-04-23T14:03:13.418Z,35.70
2019-04-23T14:06:03.226Z,36.60
2019-04-23T14:11:02.256Z,37.20
2019-04-23T14:13:46.311Z,37.70
2019-04-23T14:16:20.759Z,37.80
2019-04-23T14:24:04.559Z,37.70
2019-04-23T14:29:02.157Z,38.00
2019-04-23T14:31:22.013Z,38.20
2019-04-23T14:44:10.784Z,40.10
2019-04-23T14:47:00.391Z,40.30
2019-04-23T14:49:19.289Z,40.70
2019-04-23T14:54:22.918Z,41.40
2019-04-23T14:56:52.607Z,42.20
2019-04-23T14:59:16.340Z,43.70
2019-04-23T15:01:54.988Z,45.50
2019-04-23T15:04:27.324Z,48.20
2019-04-23T15:07:15.639Z,49.80
2019-04-23T15:09:36.595Z,52.90
2019-04-23T15:12:11.924Z,54.60
2019-04-23T15:14:47.948Z,56.30
2019-04-23T15:17:05.783Z,57.90
2019-04-23T15:19:48.160Z,59.10
2019-04-23T15:22:13.493Z,60.80
2019-04-23T15:24:49.941Z,62.50
2019-04-23T15:27:59.983Z,61.30
2019-04-23T15:29:42.673Z,62.70
2019-04-23T15:34:57.944Z,61.90
2019-04-23T15:40:00.719Z,61.80
2019-04-23T15:45:01.295Z,62.60
2019-04-23T15:50:19.921Z,62.20
2019-04-23T15:52:44.335Z,62.30
2019-04-23T15:55:05.920Z,62.90
2019-04-23T16:00:13.009Z,62.20
2019-04-23T16:02:19.274Z,62.30
2019-04-23T16:04:51.193Z,62.00
2019-04-23T16:07:38.210Z,61.50
2019-04-23T16:10:26.034Z,63.10
2019-04-23T16:12:56.810Z,64.10
2019-04-23T16:15:35.513Z,63.50
2019-04-23T16:18:13.995Z,63.30
2019-04-23T16:20:47.009Z,63.70
2019-04-23T16:23:04.701Z,64.00
2019-04-23T16:25:43.666Z,64.40
2019-04-23T16:28:28.915Z,65.50
2019-04-23T16:31:00.130Z,66.40
2019-04-23T16:33:23.870Z,65.50
2019-04-23T16:41:17.430Z,66.50
2019-04-23T16:43:48.664Z,66.30
2019-04-23T16:46:20.980Z,66.20
2019-04-23T16:49:10.194Z,66.80
2019-04-23T16:51:27.421Z,67.60
2019-04-23T16:54:03.078Z,66.90
2019-04-23T16:56:42.005Z,66.40
2019-04-23T16:59:10.722Z,67.10
2019-04-23T17:01:35.408Z,66.10
2019-04-23T17:04:17.906Z,67.10
2019-04-23T17:06:39.511Z,68.50
2019-04-23T17:09:09.501Z,68.70
2019-04-23T17:11:46.824Z,71.00
2019-04-23T17:16:44.325Z,73.20
2019-04-23T17:19:24.208Z,73.10
2019-04-23T17:21:59.923Z,73.30
2019-04-23T17:24:25.838Z,73.90
2019-04-23T17:27:11.072Z,72.60
2019-04-23T17:29:35.163Z,73.90
2019-04-23T17:32:10.390Z,75.70
2019-04-23T17:34:57.261Z,75.10
2019-04-23T17:37:29.969Z,76.00
2019-04-23T17:42:56.885Z,77.60
2019-04-23T17:50:56.575Z,78.50
2019-04-23T17:58:37.294Z,76.30
2019-04-23T18:04:10.350Z,75.30
2019-04-23T18:09:14.571Z,75.30
2019-04-23T18:11:37.692Z,74.50
2019-04-23T18:14:08.296Z,73.10
2019-04-23T18:16:55.511Z,73.20
2019-04-23T18:19:16.819Z,71.50
2019-04-23T18:25:04.354Z,70.10
2019-04-23T18:27:32.953Z,69.40
2019-04-23T18:30:15.845Z,66.90
2019-04-23T18:35:32.716Z,66.00
2019-04-23T18:38:18.706Z,65.90
2019-04-23T18:40:58.951Z,65.70
2019-04-23T18:43:23.917Z,65.10
2019-04-23T18:45:53.836Z,64.20
2019-04-23T18:51:03.753Z,64.20
2019-04-23T18:56:19.156Z,63.60
2019-04-23T19:01:28.044Z,63.10
2019-04-23T19:06:40.018Z,63.50
2019-04-23T19:12:10.919Z,63.00
2019-04-23T19:14:56.075Z,63.40
2019-04-23T19:20:04.338Z,62.60
2019-04-23T19:24:51.906Z,62.30
2019-04-23T19:27:37.084Z,62.50
2019-04-23T19:30:27.407Z,62.20
2019-04-23T19:32:59.512Z,62.30
2019-04-23T19:35:57.066Z,62.30
2019-04-23T19:38:08.302Z,62.20
2019-04-23T19:40:44.773Z,62.00
2019-04-23T19:43:11.507Z,62.00
2019-04-23T19:45:56.724Z,61.80
2019-04-23T19:48:19.312Z,62.10
2019-04-23T19:53:33.877Z,61.90
2019-04-23T19:56:08.661Z,62.00
2019-04-23T20:01:16.704Z,62.00
2019-04-23T20:03:49.795Z,62.00
2019-04-23T20:09:10.418Z,61.60
2019-04-23T20:11:27.546Z,61.70
2019-04-23T20:18:55.492Z,62.10
2019-04-23T20:21:36.379Z,62.10
2019-04-23T20:31:44.984Z,62.00
2019-04-23T20:34:56.288Z,61.50
2019-04-23T20:37:13.589Z,61.40
2019-04-23T20:39:52.434Z,61.40
2019-04-23T20:42:16.610Z,61.20
2019-04-23T20:48:20.002Z,61.30
2019-04-23T20:49:51.504Z,61.10
2019-04-23T20:52:22.994Z,60.50
2019-04-23T20:57:51.818Z,60.20
2019-04-23T21:00:20.545Z,60.20
2019-04-23T21:05:43.055Z,60.20
2019-04-23T21:13:30.869Z,59.80
2019-04-23T21:15:51.394Z,59.70
2019-04-23T21:25:47.518Z,59.00
