createdAt,value
2023-04-25T00:00:33.531Z,0.00
2023-04-25T00:01:33.537Z,0.00
2023-04-25T00:02:33.726Z,0.00
2023-04-25T00:03:33.792Z,0.00
2023-04-25T00:04:33.797Z,0.00
2023-04-25T00:05:33.758Z,0.00
2023-04-25T00:06:33.462Z,0.00
2023-04-25T00:07:33.456Z,0.00
2023-04-25T00:08:33.451Z,0.00
2023-04-25T00:09:33.431Z,0.00
2023-04-25T00:10:33.437Z,0.00
2023-04-25T00:11:33.414Z,0.00
2023-04-25T00:12:33.416Z,0.00
2023-04-25T00:13:33.395Z,0.00
2023-04-25T00:14:33.375Z,0.00
2023-04-25T00:15:33.381Z,0.00
2023-04-25T00:16:33.497Z,0.00
2023-04-25T00:17:33.396Z,0.00
2023-04-25T00:18:33.452Z,0.00
2023-04-25T00:19:33.330Z,0.00
2023-04-25T00:20:33.304Z,0.00
2023-04-25T00:21:33.316Z,0.00
2023-04-25T00:22:33.290Z,0.00
2023-04-25T00:23:33.271Z,0.00
2023-04-25T00:24:33.273Z,0.00
2023-04-25T00:25:33.260Z,0.00
2023-04-25T00:26:33.247Z,0.00
2023-04-25T00:27:33.261Z,0.00
2023-04-25T00:28:33.220Z,0.00
2023-04-25T00:29:33.225Z,0.00
2023-04-25T00:30:33.210Z,0.00
2023-04-25T00:31:33.205Z,0.00
2023-04-25T00:32:33.222Z,0.00
2023-04-25T00:33:33.166Z,0.00
2023-04-25T00:34:33.193Z,0.00
2023-04-25T00:35:33.141Z,0.00
2023-04-25T00:36:33.138Z,0.00
2023-04-25T00:37:33.117Z,0.00
2023-04-25T00:38:33.097Z,0.00
2023-04-25T00:39:33.095Z,0.00
2023-04-25T00:40:33.094Z,0.00
2023-04-25T00:41:33.073Z,0.00
2023-04-25T00:42:40.066Z,0.00
2023-04-25T00:43:33.044Z,0.00
2023-04-25T00:44:33.052Z,0.00
2023-04-25T00:45:33.023Z,0.00
2023-04-25T00:46:33.048Z,0.00
2023-04-25T00:47:33.030Z,0.00
2023-04-25T00:48:33.003Z,0.00
2023-04-25T00:49:32.983Z,0.00
2023-04-25T00:50:33.005Z,0.00
2023-04-25T00:51:32.981Z,0.00
2023-04-25T00:52:32.951Z,0.00
2023-04-25T00:53:32.939Z,0.00
2023-04-25T00:54:32.960Z,0.00
2023-04-25T00:55:32.915Z,0.00
2023-04-25T00:56:32.897Z,0.00
2023-04-25T00:57:32.901Z,0.00
2023-04-25T00:58:32.887Z,0.00
2023-04-25T00:59:32.865Z,0.00
2023-04-25T01:00:32.873Z,0.00
2023-04-25T01:01:32.844Z,0.00
2023-04-25T01:02:32.904Z,0.00
2023-04-25T01:03:32.964Z,0.00
2023-04-25T01:04:32.877Z,0.00
2023-04-25T01:05:32.798Z,0.00
2023-04-25T01:06:32.810Z,0.00
2023-04-25T01:07:32.809Z,0.00
2023-04-25T01:08:32.777Z,0.00
2023-04-25T01:09:32.778Z,0.00
2023-04-25T01:10:32.744Z,0.00
2023-04-25T01:11:32.733Z,0.00
2023-04-25T01:12:32.734Z,0.00
2023-04-25T01:13:32.724Z,0.00
2023-04-25T01:14:32.701Z,0.00
2023-04-25T01:15:32.685Z,0.00
2023-04-25T01:16:32.718Z,0.00
2023-04-25T01:17:32.702Z,0.00
2023-04-25T01:18:32.656Z,0.00
2023-04-25T01:19:32.651Z,0.00
2023-04-25T01:20:32.634Z,0.00
2023-04-25T01:21:32.622Z,0.00
2023-04-25T01:22:32.648Z,0.00
2023-04-25T01:23:32.603Z,0.00
2023-04-25T01:24:32.604Z,0.00
2023-04-25T01:25:32.585Z,0.00
2023-04-25T01:26:32.565Z,0.00
2023-04-25T01:27:32.573Z,0.00
2023-04-25T01:28:32.559Z,0.00
2023-04-25T01:29:32.530Z,0.00
2023-04-25T01:30:32.520Z,0.00
2023-04-25T01:31:32.554Z,0.00
2023-04-25T01:32:32.537Z,0.00
2023-04-25T01:33:32.507Z,0.00
2023-04-25T01:34:32.478Z,0.00
2023-04-25T01:35:32.464Z,0.00
2023-04-25T01:36:32.464Z,0.00
2023-04-25T01:37:32.451Z,0.00
2023-04-25T01:38:32.475Z,0.00
2023-04-25T01:39:32.426Z,0.00
2023-04-25T01:40:32.419Z,0.00
2023-04-25T01:41:32.420Z,0.00
2023-04-25T01:42:32.419Z,0.00
2023-04-25T01:43:32.384Z,0.00
2023-04-25T01:44:32.377Z,0.00
2023-04-25T01:45:32.357Z,0.00
2023-04-25T01:46:32.474Z,0.00
2023-04-25T01:47:33.152Z,0.00
2023-04-25T01:48:32.340Z,0.00
2023-04-25T01:49:32.316Z,0.00
2023-04-25T01:50:32.313Z,0.00
2023-04-25T01:51:32.290Z,0.00
2023-04-25T01:52:32.284Z,0.00
2023-04-25T01:53:32.295Z,0.00
2023-04-25T01:54:32.311Z,0.00
2023-04-25T01:55:32.249Z,0.00
2023-04-25T01:56:32.234Z,0.00
2023-04-25T01:57:32.222Z,0.00
2023-04-25T01:58:32.223Z,0.00
2023-04-25T01:59:32.210Z,0.00
2023-04-25T02:00:32.192Z,0.00
2023-04-25T02:01:32.235Z,0.00
2023-04-25T02:02:32.294Z,0.00
2023-04-25T02:03:32.456Z,0.00
2023-04-25T02:04:32.211Z,0.00
2023-04-25T02:05:32.169Z,0.00
2023-04-25T02:06:32.135Z,0.00
2023-04-25T02:07:32.117Z,0.00
2023-04-25T02:08:32.103Z,0.00
2023-04-25T02:09:32.092Z,0.00
2023-04-25T02:10:32.116Z,0.00
2023-04-25T02:11:32.157Z,0.00
2023-04-25T02:12:32.059Z,0.00
2023-04-25T02:13:32.048Z,0.00
2023-04-25T02:14:32.034Z,0.00
2023-04-25T02:15:32.052Z,0.00
2023-04-25T02:16:32.213Z,0.00
2023-04-25T02:17:32.009Z,0.00
2023-04-25T02:18:31.989Z,0.00
2023-04-25T02:19:31.978Z,0.00
2023-04-25T02:20:31.970Z,0.00
2023-04-25T02:21:31.969Z,0.00
2023-04-25T02:22:31.945Z,0.00
2023-04-25T02:23:31.940Z,0.00
2023-04-25T02:24:31.922Z,0.00
2023-04-25T02:25:31.908Z,0.00
2023-04-25T02:26:31.946Z,0.00
2023-04-25T02:27:31.905Z,0.00
2023-04-25T02:28:31.886Z,0.00
2023-04-25T02:29:31.878Z,0.00
2023-04-25T02:30:31.871Z,0.00
2023-04-25T02:31:31.918Z,0.00
2023-04-25T02:32:31.897Z,0.00
2023-04-25T02:33:31.826Z,0.00
2023-04-25T02:34:31.815Z,0.00
2023-04-25T02:35:31.820Z,0.00
2023-04-25T02:36:31.792Z,0.00
2023-04-25T02:37:31.775Z,0.00
2023-04-25T02:38:31.776Z,0.00
2023-04-25T02:39:31.758Z,0.00
2023-04-25T02:40:31.761Z,0.00
2023-04-25T02:41:31.740Z,0.00
2023-04-25T02:42:31.757Z,0.00
2023-04-25T02:43:39.220Z,0.00
2023-04-25T02:44:31.705Z,0.00
2023-04-25T02:45:31.702Z,0.00
2023-04-25T02:46:38.954Z,0.00
2023-04-25T02:47:32.826Z,0.00
2023-04-25T02:48:31.662Z,0.00
2023-04-25T02:49:31.647Z,0.00
2023-04-25T02:50:31.651Z,0.00
2023-04-25T02:51:31.629Z,0.00
2023-04-25T02:52:31.646Z,0.00
2023-04-25T02:53:31.622Z,0.00
2023-04-25T02:54:31.624Z,0.00
2023-04-25T02:55:31.584Z,0.00
2023-04-25T02:56:31.575Z,0.00
2023-04-25T02:57:31.575Z,0.00
2023-04-25T02:58:31.573Z,0.00
2023-04-25T02:59:31.537Z,0.00
2023-04-25T03:00:31.588Z,0.00
2023-04-25T03:01:31.542Z,0.00
2023-04-25T03:02:31.592Z,0.00
2023-04-25T03:03:31.511Z,0.00
2023-04-25T03:04:31.524Z,0.00
2023-04-25T03:05:31.483Z,0.00
2023-04-25T03:06:31.460Z,0.00
2023-04-25T03:07:31.459Z,0.00
2023-04-25T03:08:31.436Z,0.00
2023-04-25T03:09:31.440Z,0.00
2023-04-25T03:10:31.419Z,0.00
2023-04-25T03:11:31.412Z,0.00
2023-04-25T03:12:31.405Z,0.00
2023-04-25T03:13:31.381Z,0.00
2023-04-25T03:14:31.391Z,0.00
2023-04-25T03:15:31.360Z,0.00
2023-04-25T03:16:31.410Z,0.00
2023-04-25T03:17:31.359Z,0.00
2023-04-25T03:18:31.331Z,0.00
2023-04-25T03:19:31.355Z,0.00
2023-04-25T03:20:31.307Z,0.00
2023-04-25T03:21:31.291Z,0.00
2023-04-25T03:22:31.295Z,0.00
2023-04-25T03:23:31.285Z,0.00
2023-04-25T03:24:31.260Z,0.00
2023-04-25T03:25:31.250Z,0.00
2023-04-25T03:26:31.253Z,0.00
2023-04-25T03:27:31.226Z,0.00
2023-04-25T03:28:31.246Z,0.00
2023-04-25T03:29:31.211Z,0.00
2023-04-25T03:30:31.225Z,0.00
2023-04-25T03:31:31.207Z,0.00
2023-04-25T03:32:31.192Z,0.00
2023-04-25T03:33:31.156Z,0.00
2023-04-25T03:34:31.162Z,0.00
2023-04-25T03:35:31.160Z,0.00
2023-04-25T03:36:31.165Z,0.00
2023-04-25T03:37:31.132Z,0.00
2023-04-25T03:38:31.129Z,0.00
2023-04-25T03:39:31.108Z,0.00
2023-04-25T03:40:31.261Z,0.00
2023-04-25T03:41:31.084Z,0.00
2023-04-25T03:42:31.061Z,0.00
2023-04-25T03:43:31.048Z,0.00
2023-04-25T03:44:31.047Z,0.00
2023-04-25T03:45:31.028Z,0.00
2023-04-25T03:46:31.274Z,0.00
2023-04-25T03:47:31.029Z,0.00
2023-04-25T03:48:30.997Z,0.00
2023-04-25T03:49:31.013Z,0.00
2023-04-25T03:50:30.975Z,0.00
2023-04-25T03:51:30.972Z,0.00
2023-04-25T03:52:30.950Z,0.00
2023-04-25T03:53:30.936Z,0.00
2023-04-25T03:54:30.948Z,0.00
2023-04-25T03:55:30.910Z,0.00
2023-04-25T03:56:30.917Z,0.00
2023-04-25T03:57:30.893Z,0.00
2023-04-25T03:58:30.885Z,0.00
2023-04-25T03:59:30.871Z,0.00
2023-04-25T04:00:30.862Z,0.00
2023-04-25T04:01:30.860Z,0.00
2023-04-25T04:02:30.958Z,0.00
2023-04-25T04:03:31.134Z,0.00
2023-04-25T04:04:31.046Z,0.00
2023-04-25T04:05:30.816Z,0.00
2023-04-25T04:06:30.816Z,0.00
2023-04-25T04:07:30.797Z,0.00
2023-04-25T04:08:30.783Z,0.00
2023-04-25T04:09:30.758Z,0.00
2023-04-25T04:10:30.758Z,0.00
2023-04-25T04:11:30.735Z,0.00
2023-04-25T04:12:30.743Z,0.00
2023-04-25T04:13:30.716Z,0.00
2023-04-25T04:14:30.706Z,0.00
2023-04-25T04:15:30.690Z,0.00
2023-04-25T04:16:32.620Z,0.00
2023-04-25T04:17:30.698Z,0.00
2023-04-25T04:18:30.680Z,0.00
2023-04-25T04:19:30.661Z,5.62
2023-04-25T04:20:30.636Z,5.62
2023-04-25T04:21:30.622Z,5.62
2023-04-25T04:22:30.637Z,5.62
2023-04-25T04:23:30.598Z,5.62
2023-04-25T04:24:30.605Z,5.62
2023-04-25T04:25:30.581Z,5.62
2023-04-25T04:26:30.572Z,11.25
2023-04-25T04:27:30.575Z,11.25
2023-04-25T04:28:30.548Z,11.25
2023-04-25T04:29:30.553Z,11.25
2023-04-25T04:30:30.605Z,11.25
2023-04-25T04:31:30.561Z,11.25
2023-04-25T04:32:30.558Z,11.25
2023-04-25T04:33:30.503Z,16.88
2023-04-25T04:34:30.502Z,16.88
2023-04-25T04:35:30.492Z,16.88
2023-04-25T04:36:30.481Z,16.88
2023-04-25T04:37:30.463Z,16.88
2023-04-25T04:38:30.440Z,16.88
2023-04-25T04:39:30.430Z,16.88
2023-04-25T04:40:30.429Z,16.88
2023-04-25T04:41:30.408Z,16.88
2023-04-25T04:42:30.408Z,16.88
2023-04-25T04:43:30.396Z,16.88
2023-04-25T04:44:37.914Z,16.88
2023-04-25T04:45:30.360Z,16.88
2023-04-25T04:46:30.399Z,16.88
2023-04-25T04:47:30.457Z,16.88
2023-04-25T04:48:30.332Z,16.88
2023-04-25T04:49:30.331Z,16.88
2023-04-25T04:50:30.339Z,16.88
2023-04-25T04:51:30.298Z,16.88
2023-04-25T04:52:30.296Z,22.50
2023-04-25T04:53:30.299Z,22.50
2023-04-25T04:54:30.267Z,22.50
2023-04-25T04:55:30.268Z,22.50
2023-04-25T04:56:30.251Z,22.50
2023-04-25T04:57:30.251Z,28.12
2023-04-25T04:58:30.264Z,28.12
2023-04-25T04:59:30.220Z,28.12
2023-04-25T05:00:30.352Z,28.12
2023-04-25T05:01:30.253Z,28.12
2023-04-25T05:02:30.308Z,33.75
2023-04-25T05:03:30.404Z,33.75
2023-04-25T05:04:30.263Z,33.75
2023-04-25T05:05:30.168Z,33.75
2023-04-25T05:06:30.197Z,39.38
2023-04-25T05:07:30.136Z,39.38
2023-04-25T05:08:30.124Z,39.38
2023-04-25T05:09:30.237Z,45.00
2023-04-25T05:10:30.107Z,45.00
2023-04-25T05:11:30.082Z,45.00
2023-04-25T05:12:30.066Z,50.62
2023-04-25T05:13:30.060Z,50.62
2023-04-25T05:14:30.060Z,50.62
2023-04-25T05:15:30.035Z,50.62
2023-04-25T05:16:30.040Z,56.25
2023-04-25T05:17:30.053Z,56.25
2023-04-25T05:18:30.024Z,56.25
2023-04-25T05:19:29.991Z,61.88
2023-04-25T05:20:30.002Z,61.88
2023-04-25T05:21:29.985Z,61.88
2023-04-25T05:22:29.977Z,61.88
2023-04-25T05:23:29.961Z,61.88
2023-04-25T05:24:29.932Z,67.50
2023-04-25T05:25:29.924Z,67.50
2023-04-25T05:26:29.905Z,67.50
2023-04-25T05:27:29.904Z,67.50
2023-04-25T05:28:29.909Z,73.12
2023-04-25T05:29:29.879Z,78.75
2023-04-25T05:30:29.862Z,78.75
2023-04-25T05:31:29.914Z,78.75
2023-04-25T05:32:29.921Z,78.75
2023-04-25T05:33:29.861Z,84.38
2023-04-25T05:34:29.824Z,90.00
2023-04-25T05:35:29.888Z,90.00
2023-04-25T05:36:29.804Z,95.62
2023-04-25T05:37:29.791Z,101.25
2023-04-25T05:38:30.341Z,106.88
2023-04-25T05:39:29.990Z,112.50
2023-04-25T05:40:29.788Z,118.12
2023-04-25T05:41:29.744Z,118.12
2023-04-25T05:42:29.772Z,123.75
2023-04-25T05:43:29.745Z,123.75
2023-04-25T05:44:29.709Z,129.38
2023-04-25T05:45:29.695Z,135.00
2023-04-25T05:46:29.744Z,135.00
2023-04-25T05:47:29.746Z,140.62
2023-04-25T05:48:29.664Z,140.62
2023-04-25T05:49:29.658Z,146.25
2023-04-25T05:50:29.653Z,146.25
2023-04-25T05:51:29.653Z,151.88
2023-04-25T05:52:29.630Z,151.88
2023-04-25T05:53:29.628Z,157.50
2023-04-25T05:54:29.620Z,163.12
2023-04-25T05:55:29.593Z,174.38
2023-04-25T05:56:29.586Z,180.00
2023-04-25T05:57:29.574Z,185.62
2023-04-25T05:58:29.587Z,191.25
2023-04-25T05:59:29.570Z,202.50
2023-04-25T06:00:29.547Z,208.12
2023-04-25T06:01:29.557Z,213.75
2023-04-25T06:02:29.607Z,225.00
2023-04-25T06:03:29.708Z,236.25
2023-04-25T06:04:29.786Z,247.50
2023-04-25T06:05:29.628Z,258.75
2023-04-25T06:06:29.476Z,298.12
2023-04-25T06:07:29.479Z,292.50
2023-04-25T06:08:29.448Z,258.75
2023-04-25T06:09:29.450Z,258.75
2023-04-25T06:10:29.538Z,247.50
2023-04-25T06:11:29.426Z,292.50
2023-04-25T06:12:29.396Z,286.88
2023-04-25T06:13:29.457Z,286.88
2023-04-25T06:14:29.850Z,343.12
2023-04-25T06:15:29.387Z,303.75
2023-04-25T06:16:29.396Z,270.00
2023-04-25T06:17:29.396Z,275.62
2023-04-25T06:18:29.345Z,303.75
2023-04-25T06:19:29.340Z,433.12
2023-04-25T06:20:29.363Z,376.88
2023-04-25T06:21:29.364Z,309.38
2023-04-25T06:22:29.308Z,286.88
2023-04-25T06:23:29.315Z,275.62
2023-04-25T06:24:29.270Z,281.25
2023-04-25T06:25:29.264Z,275.62
2023-04-25T06:26:29.261Z,270.00
2023-04-25T06:27:29.232Z,258.75
2023-04-25T06:28:29.233Z,258.75
2023-04-25T06:29:29.227Z,253.12
2023-04-25T06:30:29.285Z,258.75
2023-04-25T06:31:29.215Z,264.38
2023-04-25T06:32:29.391Z,258.75
2023-04-25T06:33:29.185Z,253.12
2023-04-25T06:34:29.174Z,253.12
2023-04-25T06:35:29.140Z,258.75
2023-04-25T06:36:29.135Z,258.75
2023-04-25T06:37:29.128Z,258.75
2023-04-25T06:38:29.244Z,258.75
2023-04-25T06:39:29.279Z,264.38
2023-04-25T06:40:29.113Z,270.00
2023-04-25T06:41:29.096Z,275.62
2023-04-25T06:42:29.086Z,275.62
2023-04-25T06:43:29.089Z,264.38
2023-04-25T06:44:29.057Z,253.12
2023-04-25T06:45:36.583Z,247.50
2023-04-25T06:46:29.050Z,247.50
2023-04-25T06:47:29.069Z,241.88
2023-04-25T06:48:29.031Z,241.88
2023-04-25T06:49:28.990Z,241.88
2023-04-25T06:50:28.991Z,236.25
2023-04-25T06:51:29.010Z,236.25
2023-04-25T06:52:28.955Z,241.88
2023-04-25T06:53:28.969Z,247.50
2023-04-25T06:54:28.977Z,258.75
2023-04-25T06:55:28.923Z,264.38
2023-04-25T06:56:28.916Z,264.38
2023-04-25T06:57:28.906Z,270.00
2023-04-25T06:58:28.923Z,275.62
2023-04-25T06:59:28.910Z,281.25
2023-04-25T07:00:28.912Z,292.50
2023-04-25T07:01:28.942Z,298.12
2023-04-25T07:02:28.955Z,303.75
2023-04-25T07:03:28.979Z,298.12
2023-04-25T07:04:29.075Z,292.50
2023-04-25T07:05:28.821Z,275.62
2023-04-25T07:06:28.805Z,270.00
2023-04-25T07:07:28.808Z,264.38
2023-04-25T07:08:28.797Z,264.38
2023-04-25T07:09:28.823Z,264.38
2023-04-25T07:10:28.766Z,270.00
2023-04-25T07:11:28.824Z,275.62
2023-04-25T07:12:28.753Z,281.25
2023-04-25T07:13:28.754Z,286.88
2023-04-25T07:14:28.756Z,292.50
2023-04-25T07:15:28.735Z,298.12
2023-04-25T07:16:28.757Z,303.75
2023-04-25T07:17:28.741Z,303.75
2023-04-25T07:18:28.704Z,292.50
2023-04-25T07:19:28.663Z,281.25
2023-04-25T07:20:28.701Z,275.62
2023-04-25T07:21:28.652Z,270.00
2023-04-25T07:22:28.671Z,275.62
2023-04-25T07:23:28.634Z,292.50
2023-04-25T07:24:28.645Z,298.12
2023-04-25T07:25:28.603Z,298.12
2023-04-25T07:26:28.592Z,298.12
2023-04-25T07:27:28.591Z,303.75
2023-04-25T07:28:28.558Z,309.38
2023-04-25T07:29:28.567Z,309.38
2023-04-25T07:30:28.680Z,320.62
2023-04-25T07:31:28.588Z,326.25
2023-04-25T07:32:28.644Z,326.25
2023-04-25T07:33:28.522Z,320.62
2023-04-25T07:34:28.548Z,326.25
2023-04-25T07:35:28.508Z,337.50
2023-04-25T07:36:28.503Z,360.00
2023-04-25T07:37:28.464Z,376.88
2023-04-25T07:38:28.461Z,382.50
2023-04-25T07:39:28.499Z,393.75
2023-04-25T07:40:28.448Z,399.38
2023-04-25T07:41:28.424Z,393.75
2023-04-25T07:42:28.420Z,382.50
2023-04-25T07:43:28.408Z,371.25
2023-04-25T07:44:28.493Z,360.00
2023-04-25T07:45:28.935Z,360.00
2023-04-25T07:46:28.457Z,360.00
2023-04-25T07:47:28.376Z,365.62
2023-04-25T07:48:29.055Z,354.38
2023-04-25T07:49:28.345Z,348.75
2023-04-25T07:50:28.377Z,360.00
2023-04-25T07:51:28.307Z,376.88
2023-04-25T07:52:28.307Z,393.75
2023-04-25T07:53:28.289Z,410.62
2023-04-25T07:54:28.271Z,421.88
2023-04-25T07:55:28.279Z,421.88
2023-04-25T07:56:30.379Z,427.50
2023-04-25T07:57:28.257Z,427.50
2023-04-25T07:58:28.239Z,421.88
2023-04-25T07:59:30.155Z,410.62
2023-04-25T08:00:28.306Z,405.00
2023-04-25T08:01:28.199Z,416.25
2023-04-25T08:02:28.240Z,427.50
2023-04-25T08:03:28.442Z,450.00
2023-04-25T08:04:28.321Z,472.50
2023-04-25T08:05:28.325Z,489.38
2023-04-25T08:06:28.331Z,500.62
2023-04-25T08:07:28.204Z,483.75
2023-04-25T08:08:28.130Z,506.25
2023-04-25T08:09:28.131Z,517.50
2023-04-25T08:10:28.109Z,534.38
2023-04-25T08:11:28.131Z,517.50
2023-04-25T08:12:28.086Z,517.50
2023-04-25T08:13:28.076Z,511.88
2023-04-25T08:14:28.069Z,511.88
2023-04-25T08:15:28.075Z,540.00
2023-04-25T08:16:28.151Z,545.62
2023-04-25T08:17:28.033Z,562.50
2023-04-25T08:18:28.093Z,573.75
2023-04-25T08:19:28.048Z,579.38
2023-04-25T08:20:27.985Z,630.00
2023-04-25T08:21:28.009Z,680.62
2023-04-25T08:22:27.974Z,703.12
2023-04-25T08:23:27.954Z,691.88
2023-04-25T08:24:27.939Z,708.75
2023-04-25T08:25:27.943Z,725.62
2023-04-25T08:26:28.007Z,759.38
2023-04-25T08:27:27.946Z,810.00
2023-04-25T08:28:27.925Z,967.50
2023-04-25T08:29:27.901Z,1080.00
2023-04-25T08:30:27.887Z,1074.38
2023-04-25T08:31:27.998Z,1164.38
2023-04-25T08:32:29.686Z,1119.38
2023-04-25T08:33:28.016Z,1091.25
2023-04-25T08:34:27.852Z,1040.62
2023-04-25T08:35:27.848Z,1001.25
2023-04-25T08:36:38.505Z,978.75
2023-04-25T08:37:27.812Z,916.88
2023-04-25T08:38:27.840Z,894.38
2023-04-25T08:39:27.822Z,810.00
2023-04-25T08:40:27.764Z,759.38
2023-04-25T08:41:27.764Z,765.00
2023-04-25T08:42:27.754Z,765.00
2023-04-25T08:43:27.750Z,742.50
2023-04-25T08:44:27.732Z,708.75
2023-04-25T08:45:27.716Z,669.38
2023-04-25T08:46:35.257Z,630.00
2023-04-25T08:47:27.757Z,613.12
2023-04-25T08:48:27.675Z,585.00
2023-04-25T08:49:27.668Z,568.12
2023-04-25T08:50:27.727Z,551.25
2023-04-25T08:51:27.667Z,545.62
2023-04-25T08:52:27.646Z,562.50
2023-04-25T08:53:28.227Z,568.12
2023-04-25T08:54:34.457Z,585.00
2023-04-25T08:55:28.708Z,630.00
2023-04-25T08:56:29.074Z,630.00
2023-04-25T08:57:27.596Z,658.12
2023-04-25T08:58:27.561Z,720.00
2023-04-25T08:59:27.548Z,770.62
2023-04-25T09:00:27.545Z,635.62
2023-04-25T09:01:27.606Z,590.62
2023-04-25T09:02:27.613Z,579.38
2023-04-25T09:03:27.794Z,601.88
2023-04-25T09:04:27.501Z,2002.50
2023-04-25T09:05:27.489Z,1513.12
2023-04-25T09:06:27.548Z,1715.62
2023-04-25T09:07:27.592Z,1867.50
2023-04-25T09:08:27.557Z,1923.75
2023-04-25T09:09:27.446Z,1693.12
2023-04-25T09:10:27.427Z,2266.88
2023-04-25T09:11:27.451Z,2424.38
2023-04-25T09:12:27.419Z,2435.62
2023-04-25T09:13:27.405Z,2458.12
2023-04-25T09:14:27.397Z,2525.62
2023-04-25T09:15:27.375Z,2418.75
2023-04-25T09:16:27.476Z,2334.38
2023-04-25T09:17:27.394Z,1400.62
2023-04-25T09:18:30.601Z,680.62
2023-04-25T09:19:38.803Z,669.38
2023-04-25T09:20:28.334Z,624.38
2023-04-25T09:21:27.319Z,765.00
2023-04-25T09:22:27.329Z,2570.62
2023-04-25T09:23:27.291Z,2514.38
2023-04-25T09:24:27.333Z,2542.50
2023-04-25T09:25:27.270Z,2559.38
2023-04-25T09:26:27.262Z,2587.50
2023-04-25T09:27:27.260Z,2598.75
2023-04-25T09:28:28.556Z,2559.38
2023-04-25T09:29:27.232Z,2548.12
2023-04-25T09:30:27.209Z,2469.38
2023-04-25T09:31:27.309Z,1912.50
2023-04-25T09:32:27.425Z,1507.50
2023-04-25T09:33:27.236Z,843.75
2023-04-25T09:34:27.175Z,658.12
2023-04-25T09:35:27.166Z,596.25
2023-04-25T09:36:27.620Z,585.00
2023-04-25T09:37:27.145Z,2216.25
2023-04-25T09:38:27.148Z,2233.12
2023-04-25T09:39:27.125Z,2306.25
2023-04-25T09:40:27.104Z,2368.12
2023-04-25T09:41:27.083Z,2435.62
2023-04-25T09:42:27.139Z,2463.75
2023-04-25T09:43:27.058Z,2120.62
2023-04-25T09:44:27.076Z,2458.12
2023-04-25T09:45:27.037Z,2469.38
2023-04-25T09:46:27.067Z,1575.00
2023-04-25T09:47:27.065Z,1530.00
2023-04-25T09:48:27.038Z,1057.50
2023-04-25T09:49:27.068Z,691.88
2023-04-25T09:50:26.981Z,646.88
2023-04-25T09:51:26.988Z,601.88
2023-04-25T09:52:26.961Z,573.75
2023-04-25T09:53:26.970Z,528.75
2023-04-25T09:54:27.058Z,483.75
2023-04-25T09:55:26.975Z,450.00
2023-04-25T09:56:27.024Z,421.88
2023-04-25T09:57:27.034Z,399.38
2023-04-25T09:58:26.907Z,382.50
2023-04-25T09:59:26.891Z,365.62
2023-04-25T10:00:26.887Z,360.00
2023-04-25T10:01:26.889Z,360.00
2023-04-25T10:02:27.034Z,371.25
2023-04-25T10:03:27.102Z,376.88
2023-04-25T10:04:26.903Z,354.38
2023-04-25T10:05:26.827Z,337.50
2023-04-25T10:06:26.807Z,320.62
2023-04-25T10:07:26.848Z,303.75
2023-04-25T10:08:26.807Z,292.50
2023-04-25T10:09:26.777Z,281.25
2023-04-25T10:10:26.903Z,270.00
2023-04-25T10:11:26.824Z,264.38
2023-04-25T10:12:26.744Z,270.00
2023-04-25T10:13:26.754Z,275.62
2023-04-25T10:14:26.722Z,281.25
2023-04-25T10:15:26.770Z,292.50
2023-04-25T10:16:26.870Z,303.75
2023-04-25T10:17:26.808Z,326.25
2023-04-25T10:18:26.721Z,348.75
2023-04-25T10:19:26.671Z,388.12
2023-04-25T10:20:26.674Z,427.50
2023-04-25T10:21:26.643Z,478.12
2023-04-25T10:22:26.706Z,573.75
2023-04-25T10:23:27.221Z,1158.75
2023-04-25T10:24:26.705Z,630.00
2023-04-25T10:25:26.602Z,624.38
2023-04-25T10:26:26.611Z,618.75
2023-04-25T10:27:26.584Z,624.38
2023-04-25T10:28:26.618Z,658.12
2023-04-25T10:29:26.611Z,646.88
2023-04-25T10:30:26.614Z,646.88
2023-04-25T10:31:26.668Z,646.88
2023-04-25T10:32:26.530Z,646.88
2023-04-25T10:33:26.517Z,585.00
2023-04-25T10:34:26.527Z,540.00
2023-04-25T10:35:26.495Z,500.62
2023-04-25T10:36:26.498Z,495.00
2023-04-25T10:37:26.464Z,444.38
2023-04-25T10:38:26.454Z,433.12
2023-04-25T10:39:26.450Z,489.38
2023-04-25T10:40:26.431Z,466.88
2023-04-25T10:41:26.431Z,1282.50
2023-04-25T10:42:26.435Z,1040.62
2023-04-25T10:43:26.440Z,2058.75
2023-04-25T10:44:26.395Z,900.00
2023-04-25T10:45:26.385Z,1698.75
2023-04-25T10:46:26.407Z,1721.25
2023-04-25T10:47:33.956Z,1676.25
2023-04-25T10:48:26.347Z,1361.25
2023-04-25T10:49:26.393Z,1383.75
2023-04-25T10:50:26.339Z,1552.50
2023-04-25T10:51:26.359Z,1608.75
2023-04-25T10:52:26.328Z,1423.12
2023-04-25T10:53:26.285Z,1496.25
2023-04-25T10:54:26.326Z,1366.88
2023-04-25T10:55:26.271Z,956.25
2023-04-25T10:56:26.272Z,990.00
2023-04-25T10:57:26.249Z,1102.50
2023-04-25T10:58:26.250Z,793.12
2023-04-25T10:59:26.229Z,804.38
2023-04-25T11:00:33.930Z,1136.25
2023-04-25T11:01:26.263Z,832.50
2023-04-25T11:02:26.303Z,736.88
2023-04-25T11:03:26.510Z,691.88
2023-04-25T11:04:26.725Z,658.12
2023-04-25T11:05:26.258Z,714.38
2023-04-25T11:06:26.162Z,781.88
2023-04-25T11:07:26.141Z,1237.50
2023-04-25T11:08:26.242Z,804.38
2023-04-25T11:09:26.119Z,1231.88
2023-04-25T11:10:26.152Z,781.88
2023-04-25T11:11:26.082Z,720.00
2023-04-25T11:12:26.081Z,601.88
2023-04-25T11:13:26.179Z,540.00
2023-04-25T11:14:26.108Z,483.75
2023-04-25T11:15:26.042Z,438.75
2023-04-25T11:16:28.277Z,399.38
2023-04-25T11:17:26.096Z,354.38
2023-04-25T11:18:26.102Z,309.38
2023-04-25T11:19:26.033Z,270.00
2023-04-25T11:20:26.138Z,241.88
2023-04-25T11:21:26.139Z,230.62
2023-04-25T11:22:26.052Z,225.00
2023-04-25T11:23:26.109Z,236.25
2023-04-25T11:24:25.945Z,258.75
2023-04-25T11:25:25.958Z,286.88
2023-04-25T11:26:25.931Z,331.88
2023-04-25T11:27:25.908Z,444.38
2023-04-25T11:28:26.742Z,669.38
2023-04-25T11:29:25.889Z,720.00
2023-04-25T11:30:25.948Z,1040.62
2023-04-25T11:31:25.941Z,641.25
2023-04-25T11:32:27.640Z,708.75
2023-04-25T11:33:25.907Z,781.88
2023-04-25T11:34:25.848Z,714.38
2023-04-25T11:35:25.848Z,697.50
2023-04-25T11:36:25.818Z,742.50
2023-04-25T11:37:25.793Z,658.12
2023-04-25T11:38:27.255Z,641.25
2023-04-25T11:39:25.787Z,624.38
2023-04-25T11:40:25.789Z,630.00
2023-04-25T11:41:26.712Z,635.62
2023-04-25T11:42:25.802Z,646.88
2023-04-25T11:43:25.730Z,703.12
2023-04-25T11:44:25.720Z,613.12
2023-04-25T11:45:25.729Z,573.75
2023-04-25T11:46:25.812Z,540.00
2023-04-25T11:47:25.737Z,517.50
2023-04-25T11:48:26.106Z,506.25
2023-04-25T11:49:25.677Z,500.62
2023-04-25T11:50:25.678Z,483.75
2023-04-25T11:51:25.639Z,466.88
2023-04-25T11:52:25.686Z,472.50
2023-04-25T11:53:25.639Z,461.25
2023-04-25T11:54:25.726Z,466.88
2023-04-25T11:55:25.629Z,461.25
2023-04-25T11:56:25.586Z,461.25
2023-04-25T11:57:25.582Z,483.75
2023-04-25T11:58:25.573Z,500.62
2023-04-25T11:59:25.549Z,511.88
2023-04-25T12:00:25.548Z,540.00
2023-04-25T12:01:26.015Z,585.00
2023-04-25T12:02:25.806Z,731.25
2023-04-25T12:03:25.693Z,770.62
2023-04-25T12:04:25.873Z,815.62
2023-04-25T12:06:26.456Z,708.75
2023-04-25T12:07:25.460Z,697.50
2023-04-25T12:08:25.449Z,1023.75
2023-04-25T12:09:25.448Z,950.62
2023-04-25T12:10:25.431Z,905.62
2023-04-25T12:11:25.416Z,888.75
2023-04-25T12:12:25.441Z,911.25
2023-04-25T12:13:25.412Z,911.25
2023-04-25T12:14:25.494Z,658.12
2023-04-25T12:15:25.395Z,950.62
2023-04-25T12:16:25.395Z,956.25
2023-04-25T12:17:25.344Z,984.38
2023-04-25T12:18:25.373Z,641.25
2023-04-25T12:19:25.327Z,585.00
2023-04-25T12:20:25.369Z,556.88
2023-04-25T12:21:25.304Z,528.75
2023-04-25T12:22:25.311Z,500.62
2023-04-25T12:23:25.306Z,489.38
2023-04-25T12:24:25.269Z,478.12
2023-04-25T12:25:25.283Z,466.88
2023-04-25T12:26:25.251Z,466.88
2023-04-25T12:27:25.251Z,472.50
2023-04-25T12:28:25.227Z,500.62
2023-04-25T12:29:27.665Z,540.00
2023-04-25T12:30:25.262Z,624.38
2023-04-25T12:31:25.219Z,759.38
2023-04-25T12:32:25.282Z,804.38
2023-04-25T12:33:25.203Z,736.88
2023-04-25T12:34:25.182Z,759.38
2023-04-25T12:35:25.160Z,703.12
2023-04-25T12:36:25.142Z,725.62
2023-04-25T12:37:25.161Z,753.75
2023-04-25T12:38:25.153Z,793.12
2023-04-25T12:39:25.109Z,888.75
2023-04-25T12:40:25.095Z,956.25
2023-04-25T12:41:25.078Z,849.38
2023-04-25T12:42:25.075Z,832.50
2023-04-25T12:43:25.061Z,911.25
2023-04-25T12:44:25.056Z,871.88
2023-04-25T12:45:25.027Z,843.75
2023-04-25T12:46:25.047Z,815.62