createdAt,value
2022-10-08T00:00:47.547Z,1009.27
2022-10-08T00:01:47.567Z,1009.27
2022-10-08T00:02:48.090Z,1009.26
2022-10-08T00:03:47.728Z,1009.24
2022-10-08T00:04:47.471Z,1009.23
2022-10-08T00:05:47.455Z,1009.25
2022-10-08T00:06:47.433Z,1009.27
2022-10-08T00:07:47.420Z,1009.30
2022-10-08T00:08:47.395Z,1009.27
2022-10-08T00:09:47.381Z,1009.23
2022-10-08T00:10:47.363Z,1009.25
2022-10-08T00:11:47.342Z,1009.21
2022-10-08T00:12:47.730Z,1009.23
2022-10-08T00:13:47.308Z,1009.24
2022-10-08T00:14:47.287Z,1009.26
2022-10-08T00:15:47.366Z,1009.27
2022-10-08T00:16:47.253Z,1009.28
2022-10-08T00:17:47.235Z,1009.28
2022-10-08T00:18:47.211Z,1009.24
2022-10-08T00:19:47.215Z,1009.27
2022-10-08T00:20:47.177Z,1009.26
2022-10-08T00:21:47.160Z,1009.22
2022-10-08T00:22:47.424Z,1009.28
2022-10-08T00:23:47.119Z,1009.31
2022-10-08T00:24:47.102Z,1009.26
2022-10-08T00:25:47.083Z,1009.27
2022-10-08T00:26:47.060Z,1009.24
2022-10-08T00:27:47.042Z,1009.19
2022-10-08T00:28:47.022Z,1009.20
2022-10-08T00:29:47.004Z,1009.23
2022-10-08T00:30:46.985Z,1009.20
2022-10-08T00:31:47.071Z,1009.17
2022-10-08T00:32:47.212Z,1009.17
2022-10-08T00:33:46.933Z,1009.17
2022-10-08T00:34:46.914Z,1009.19
2022-10-08T00:35:46.916Z,1009.16
2022-10-08T00:36:46.871Z,1009.19
2022-10-08T00:37:46.856Z,1009.20
2022-10-08T00:38:46.838Z,1009.17
2022-10-08T00:39:46.818Z,1009.12
2022-10-08T00:40:46.797Z,1009.12
2022-10-08T00:41:46.779Z,1009.12
2022-10-08T00:42:47.003Z,1009.10
2022-10-08T00:43:46.739Z,1009.09
2022-10-08T00:44:46.728Z,1009.10
2022-10-08T00:45:46.774Z,1009.02
2022-10-08T00:46:46.685Z,1009.03
2022-10-08T00:47:46.668Z,1009.06
2022-10-08T00:48:46.646Z,1009.05
2022-10-08T00:49:46.629Z,1009.06
2022-10-08T00:50:46.609Z,1009.00
2022-10-08T00:51:46.611Z,1009.01
2022-10-08T00:52:46.940Z,1009.04
2022-10-08T00:53:46.558Z,1009.04
2022-10-08T00:54:46.537Z,1009.02
2022-10-08T00:55:46.511Z,1009.01
2022-10-08T00:56:46.496Z,1009.01
2022-10-08T00:57:46.480Z,1008.99
2022-10-08T00:58:46.456Z,1009.00
2022-10-08T00:59:46.437Z,1008.99
2022-10-08T01:00:46.490Z,1008.98
2022-10-08T01:01:46.510Z,1008.96
2022-10-08T01:02:46.596Z,1008.94
2022-10-08T01:03:46.360Z,1008.94
2022-10-08T01:04:46.337Z,1008.94
2022-10-08T01:05:46.327Z,1008.91
2022-10-08T01:06:46.301Z,1008.88
2022-10-08T01:07:46.304Z,1008.91
2022-10-08T01:08:46.265Z,1008.87
2022-10-08T01:09:46.243Z,1008.86
2022-10-08T01:10:46.226Z,1008.87
2022-10-08T01:11:46.208Z,1008.84
2022-10-08T01:12:46.557Z,1008.84
2022-10-08T01:13:46.170Z,1008.82
2022-10-08T01:14:46.152Z,1008.81
2022-10-08T01:15:46.130Z,1008.76
2022-10-08T01:16:46.209Z,1008.76
2022-10-08T01:17:46.096Z,1008.75
2022-10-08T01:18:46.075Z,1008.75
2022-10-08T01:19:46.055Z,1008.77
2022-10-08T01:20:46.038Z,1008.78
2022-10-08T01:21:46.014Z,1008.76
2022-10-08T01:22:46.216Z,1008.75
2022-10-08T01:23:46.001Z,1008.78
2022-10-08T01:24:45.961Z,1008.75
2022-10-08T01:25:45.940Z,1008.77
2022-10-08T01:26:45.919Z,1008.79
2022-10-08T01:27:45.904Z,1008.77
2022-10-08T01:28:45.933Z,1008.77
2022-10-08T01:29:45.865Z,1008.77
2022-10-08T01:30:45.841Z,1008.72
2022-10-08T01:31:45.931Z,1008.72
2022-10-08T01:32:46.073Z,1008.70
2022-10-08T01:33:45.790Z,1008.75
2022-10-08T01:34:45.763Z,1008.72
2022-10-08T01:35:45.753Z,1008.71
2022-10-08T01:36:45.727Z,1008.70
2022-10-08T01:37:45.713Z,1008.66
2022-10-08T01:38:45.690Z,1008.70
2022-10-08T01:39:45.807Z,1008.70
2022-10-08T01:40:45.653Z,1008.70
2022-10-08T01:41:45.637Z,1008.70
2022-10-08T01:42:45.967Z,1008.75
2022-10-08T01:43:45.599Z,1008.73
2022-10-08T01:44:45.576Z,1008.76
2022-10-08T01:45:45.617Z,1008.75
2022-10-08T01:46:45.540Z,1008.77
2022-10-08T01:47:45.523Z,1008.77
2022-10-08T01:48:45.503Z,1008.77
2022-10-08T01:49:45.486Z,1008.78
2022-10-08T01:50:45.463Z,1008.78
2022-10-08T01:51:45.444Z,1008.77
2022-10-08T01:52:45.727Z,1008.82
2022-10-08T01:53:45.407Z,1008.83
2022-10-08T01:54:45.392Z,1008.80
2022-10-08T01:55:45.394Z,1008.83
2022-10-08T01:56:45.349Z,1008.81
2022-10-08T01:57:45.332Z,1008.81
2022-10-08T01:58:45.307Z,1008.82
2022-10-08T01:59:45.292Z,1008.79
2022-10-08T02:00:45.349Z,1008.76
2022-10-08T02:01:45.302Z,1008.79
2022-10-08T02:02:45.535Z,1008.75
2022-10-08T02:03:45.219Z,1008.75
2022-10-08T02:04:45.203Z,1008.73
2022-10-08T02:05:45.177Z,1008.74
2022-10-08T02:06:45.152Z,1008.74
2022-10-08T02:07:45.135Z,1008.82
2022-10-08T02:08:45.116Z,1008.80
2022-10-08T02:09:45.101Z,1008.81
2022-10-08T02:10:45.079Z,1008.86
2022-10-08T02:11:45.079Z,1008.87
2022-10-08T02:12:45.551Z,1008.84
2022-10-08T02:13:45.022Z,1008.88
2022-10-08T02:14:45.001Z,1008.86
2022-10-08T02:15:44.989Z,1008.90
2022-10-08T02:16:45.015Z,1008.92
2022-10-08T02:17:44.944Z,1008.93
2022-10-08T02:18:44.925Z,1008.94
2022-10-08T02:19:44.906Z,1008.97
2022-10-08T02:20:44.892Z,1008.98
2022-10-08T02:21:44.869Z,1008.95
2022-10-08T02:22:45.276Z,1008.97
2022-10-08T02:23:44.830Z,1009.00
2022-10-08T02:24:44.813Z,1009.00
2022-10-08T02:25:44.794Z,1008.99
2022-10-08T02:26:44.775Z,1008.98
2022-10-08T02:27:44.781Z,1008.98
2022-10-08T02:28:44.766Z,1008.93
2022-10-08T02:29:44.722Z,1008.98
2022-10-08T02:30:44.706Z,1009.00
2022-10-08T02:31:44.720Z,1008.98
2022-10-08T02:32:44.950Z,1008.96
2022-10-08T02:33:44.650Z,1009.00
2022-10-08T02:34:44.623Z,1008.97
2022-10-08T02:35:44.606Z,1008.95
2022-10-08T02:36:44.584Z,1008.97
2022-10-08T02:37:44.572Z,1008.95
2022-10-08T02:38:44.549Z,1008.97
2022-10-08T02:39:44.534Z,1008.97
2022-10-08T02:40:44.511Z,1008.95
2022-10-08T02:41:44.490Z,1008.96
2022-10-08T02:42:44.817Z,1008.97
2022-10-08T02:43:44.477Z,1008.94
2022-10-08T02:44:44.437Z,1008.93
2022-10-08T02:45:44.561Z,1008.95
2022-10-08T02:46:44.398Z,1008.92
2022-10-08T02:47:44.383Z,1008.91
2022-10-08T02:48:44.359Z,1008.90
2022-10-08T02:49:44.343Z,1008.88
2022-10-08T02:50:44.324Z,1008.91
2022-10-08T02:51:44.307Z,1008.88
2022-10-08T02:52:44.577Z,1008.92
2022-10-08T02:53:44.264Z,1008.91
2022-10-08T02:54:44.248Z,1008.94
2022-10-08T02:55:44.226Z,1008.88
2022-10-08T02:56:44.229Z,1008.93
2022-10-08T02:57:44.190Z,1008.91
2022-10-08T02:58:44.171Z,1008.89
2022-10-08T02:59:44.172Z,1008.92
2022-10-08T03:00:44.137Z,1008.93
2022-10-08T03:01:44.118Z,1008.84
2022-10-08T03:02:44.461Z,1008.85
2022-10-08T03:03:44.077Z,1008.77
2022-10-08T03:04:44.057Z,1008.86
2022-10-08T03:05:44.046Z,1008.84
2022-10-08T03:06:44.021Z,1008.81
2022-10-08T03:07:44.010Z,1008.85
2022-10-08T03:08:43.979Z,1008.86
2022-10-08T03:09:43.960Z,1008.90
2022-10-08T03:10:43.940Z,1008.83
2022-10-08T03:11:43.924Z,1008.84
2022-10-08T03:12:44.140Z,1008.85
2022-10-08T03:13:43.889Z,1008.89
2022-10-08T03:14:43.861Z,1008.86
2022-10-08T03:15:43.873Z,1008.85
2022-10-08T03:16:43.933Z,1008.83
2022-10-08T03:17:43.815Z,1008.87
2022-10-08T03:18:43.798Z,1008.86
2022-10-08T03:19:43.780Z,1008.88
2022-10-08T03:20:43.751Z,1008.89
2022-10-08T03:21:43.733Z,1008.94
2022-10-08T03:22:43.865Z,1008.92
2022-10-08T03:23:43.698Z,1008.93
2022-10-08T03:24:43.679Z,1008.93
2022-10-08T03:25:43.659Z,1008.96
2022-10-08T03:26:43.639Z,1008.93
2022-10-08T03:27:43.627Z,1008.97
2022-10-08T03:28:43.641Z,1008.99
2022-10-08T03:29:43.587Z,1008.99
2022-10-08T03:30:43.601Z,1009.01
2022-10-08T03:31:43.561Z,1009.03
2022-10-08T03:32:43.632Z,1009.03
2022-10-08T03:33:43.515Z,1009.05
2022-10-08T03:34:43.489Z,1009.02
2022-10-08T03:35:43.468Z,1009.02
2022-10-08T03:36:43.454Z,1008.99
2022-10-08T03:37:43.431Z,1009.07
2022-10-08T03:38:43.410Z,1009.03
2022-10-08T03:39:43.399Z,1009.06
2022-10-08T03:40:43.377Z,1009.04
2022-10-08T03:41:43.357Z,1009.07
2022-10-08T03:42:43.376Z,1009.04
2022-10-08T03:43:43.323Z,1009.06
2022-10-08T03:44:43.298Z,1009.05
2022-10-08T03:45:43.332Z,1009.08
2022-10-08T03:46:43.269Z,1009.10
2022-10-08T03:47:43.267Z,1009.11
2022-10-08T03:48:43.226Z,1009.13
2022-10-08T03:49:43.211Z,1009.11
2022-10-08T03:50:43.184Z,1009.17
2022-10-08T03:51:43.174Z,1009.20
2022-10-08T03:52:43.147Z,1009.19
2022-10-08T03:53:43.131Z,1009.20
2022-10-08T03:54:43.110Z,1009.18
2022-10-08T03:55:43.094Z,1009.17
2022-10-08T03:56:43.072Z,1009.24
2022-10-08T03:57:43.056Z,1009.22
2022-10-08T03:58:43.033Z,1009.30
2022-10-08T03:59:43.038Z,1009.29
2022-10-08T04:00:42.998Z,1009.28
2022-10-08T04:01:43.039Z,1009.33
2022-10-08T04:02:43.033Z,1009.32
2022-10-08T04:03:42.968Z,1009.36
2022-10-08T04:04:42.921Z,1009.40
2022-10-08T04:05:42.907Z,1009.40
2022-10-08T04:06:42.883Z,1009.38
2022-10-08T04:07:42.869Z,1009.41
2022-10-08T04:08:42.844Z,1009.41
2022-10-08T04:09:42.832Z,1009.42
2022-10-08T04:10:42.815Z,1009.42
2022-10-08T04:11:42.792Z,1009.36
2022-10-08T04:12:42.771Z,1009.32
2022-10-08T04:13:42.753Z,1009.40
2022-10-08T04:14:42.730Z,1009.34
2022-10-08T04:15:42.818Z,1009.27
2022-10-08T04:16:42.691Z,1009.31
2022-10-08T04:17:42.678Z,1009.31
2022-10-08T04:18:42.658Z,1009.29
2022-10-08T04:19:42.657Z,1009.29
2022-10-08T04:20:42.631Z,1009.30
2022-10-08T04:21:42.614Z,1009.28
2022-10-08T04:22:42.579Z,1009.28
2022-10-08T04:23:42.561Z,1009.28
2022-10-08T04:24:42.543Z,1009.26
2022-10-08T04:25:42.523Z,1009.25
2022-10-08T04:26:42.507Z,1009.26
2022-10-08T04:27:42.489Z,1009.28
2022-10-08T04:28:42.509Z,1009.28
2022-10-08T04:29:42.449Z,1009.24
2022-10-08T04:30:42.442Z,1009.16
2022-10-08T04:31:42.412Z,1009.11
2022-10-08T04:32:42.393Z,1009.09
2022-10-08T04:33:42.373Z,1009.03
2022-10-08T04:34:42.356Z,1009.07
2022-10-08T04:35:42.355Z,1009.10
2022-10-08T04:36:42.316Z,1009.11
2022-10-08T04:37:42.302Z,1009.18
2022-10-08T04:38:42.275Z,1009.23
2022-10-08T04:39:42.264Z,1009.24
2022-10-08T04:40:42.237Z,1009.27
2022-10-08T04:41:42.221Z,1009.27
2022-10-08T04:42:42.206Z,1009.30
2022-10-08T04:43:42.186Z,1009.36
2022-10-08T04:44:42.162Z,1009.36
2022-10-08T04:45:42.147Z,1009.37
2022-10-08T04:46:42.263Z,1009.32
2022-10-08T04:47:42.107Z,1009.25
2022-10-08T04:48:42.091Z,1009.22
2022-10-08T04:49:42.073Z,1009.26
2022-10-08T04:50:42.051Z,1009.27
2022-10-08T04:51:42.057Z,1009.29
2022-10-08T04:52:42.011Z,1009.33
2022-10-08T04:53:41.999Z,1009.28
2022-10-08T04:54:41.977Z,1009.33
2022-10-08T04:55:41.954Z,1009.31
2022-10-08T04:56:41.939Z,1009.30
2022-10-08T04:57:41.917Z,1009.29
2022-10-08T04:58:41.901Z,1009.30
2022-10-08T04:59:59.481Z,1009.36
2022-10-08T05:00:41.860Z,1009.34
2022-10-08T05:01:41.921Z,1009.32
2022-10-08T05:02:41.850Z,1009.30
2022-10-08T05:03:41.813Z,1009.33
2022-10-08T05:04:41.786Z,1009.33
2022-10-08T05:05:41.767Z,1009.33
2022-10-08T05:06:41.751Z,1009.38
2022-10-08T05:07:41.761Z,1009.39
2022-10-08T05:08:41.712Z,1009.38
2022-10-08T05:09:41.691Z,1009.38
2022-10-08T05:10:41.678Z,1009.39
2022-10-08T05:11:41.653Z,1009.41
2022-10-08T05:12:41.639Z,1009.43
2022-10-08T05:13:41.619Z,1009.46
2022-10-08T05:14:41.598Z,1009.49
2022-10-08T05:15:41.636Z,1009.49
2022-10-08T05:16:41.558Z,1009.51
2022-10-08T05:17:41.542Z,1009.52
2022-10-08T05:18:41.525Z,1009.58
2022-10-08T05:19:41.503Z,1009.66
2022-10-08T05:20:41.482Z,1009.64
2022-10-08T05:21:41.463Z,1009.66
2022-10-08T05:22:41.442Z,1009.64
2022-10-08T05:23:41.445Z,1009.65
2022-10-08T05:24:41.411Z,1009.71
2022-10-08T05:25:41.386Z,1009.69
2022-10-08T05:26:58.826Z,1009.69
2022-10-08T05:27:41.350Z,1009.69
2022-10-08T05:28:41.401Z,1009.67
2022-10-08T05:29:41.319Z,1009.68
2022-10-08T05:30:41.293Z,1009.67
2022-10-08T05:31:41.275Z,1009.67
2022-10-08T05:32:41.264Z,1009.64
2022-10-08T05:33:41.237Z,1009.67
2022-10-08T05:34:41.217Z,1009.67
2022-10-08T05:35:41.199Z,1009.68
2022-10-08T05:36:41.177Z,1009.65
2022-10-08T05:37:41.163Z,1009.67
2022-10-08T05:38:41.140Z,1009.69
2022-10-08T05:39:41.147Z,1009.72
2022-10-08T05:40:41.105Z,1009.73
2022-10-08T05:41:41.084Z,1009.76
2022-10-08T05:42:41.070Z,1009.79
2022-10-08T05:43:41.043Z,1009.85
2022-10-08T05:44:44.792Z,1009.87
2022-10-08T05:45:41.009Z,1009.91
2022-10-08T05:46:41.051Z,1009.92
2022-10-08T05:47:40.967Z,1009.95
2022-10-08T05:48:40.954Z,1009.97
2022-10-08T05:49:40.929Z,1009.99
2022-10-08T05:50:40.916Z,1010.01
2022-10-08T05:51:40.898Z,1010.08
2022-10-08T05:52:40.875Z,1010.07
2022-10-08T05:53:40.857Z,1010.05
2022-10-08T05:54:40.834Z,1010.10
2022-10-08T05:55:40.837Z,1010.11
2022-10-08T05:56:40.798Z,1010.10
2022-10-08T05:57:40.779Z,1010.12
2022-10-08T05:58:40.758Z,1010.13
2022-10-08T05:59:40.743Z,1010.17
2022-10-08T06:00:40.722Z,1010.15
2022-10-08T06:01:40.711Z,1010.14
2022-10-08T06:02:40.769Z,1010.15
2022-10-08T06:03:40.666Z,1010.13
2022-10-08T06:04:40.706Z,1010.17
2022-10-08T06:05:40.625Z,1010.21
2022-10-08T06:06:40.627Z,1010.20
2022-10-08T06:07:40.590Z,1010.20
2022-10-08T06:08:40.569Z,1010.21
2022-10-08T06:09:40.553Z,1010.27
2022-10-08T06:10:40.532Z,1010.29
2022-10-08T06:11:40.539Z,1010.34
2022-10-08T06:12:40.495Z,1010.32
2022-10-08T06:13:40.477Z,1010.35
2022-10-08T06:14:40.462Z,1010.33
2022-10-08T06:15:40.438Z,1010.31
2022-10-08T06:16:40.510Z,1010.38
2022-10-08T06:17:40.402Z,1010.36
2022-10-08T06:18:40.393Z,1010.43
2022-10-08T06:19:40.359Z,1010.44
2022-10-08T06:20:40.345Z,1010.39
2022-10-08T06:21:40.325Z,1010.41
2022-10-08T06:22:40.303Z,1010.44
2022-10-08T06:23:40.286Z,1010.43
2022-10-08T06:24:40.268Z,1010.43
2022-10-08T06:25:40.250Z,1010.48
2022-10-08T06:26:40.229Z,1010.52
2022-10-08T06:27:40.233Z,1010.51
2022-10-08T06:28:40.266Z,1010.52
2022-10-08T06:29:40.173Z,1010.53
2022-10-08T06:30:40.156Z,1010.60
2022-10-08T06:31:40.317Z,1010.61
2022-10-08T06:32:40.117Z,1010.59
2022-10-08T06:33:40.098Z,1010.64
2022-10-08T06:34:40.079Z,1010.62
2022-10-08T06:35:40.059Z,1010.64
2022-10-08T06:36:40.050Z,1010.65
2022-10-08T06:37:40.021Z,1010.62
2022-10-08T06:38:40.003Z,1010.69
2022-10-08T06:39:41.993Z,1010.70
2022-10-08T06:40:39.968Z,1010.70
2022-10-08T06:41:39.952Z,1010.73
2022-10-08T06:42:39.927Z,1010.72
2022-10-08T06:43:39.927Z,1010.72
2022-10-08T06:44:39.889Z,1010.72
2022-10-08T06:45:39.871Z,1010.76
2022-10-08T06:46:39.920Z,1010.71
2022-10-08T06:47:39.833Z,1010.74
2022-10-08T06:48:39.816Z,1010.73
2022-10-08T06:49:39.798Z,1010.75
2022-10-08T06:50:39.775Z,1010.81
2022-10-08T06:51:39.765Z,1010.86
2022-10-08T06:52:39.739Z,1010.85
2022-10-08T06:53:39.733Z,1010.87
2022-10-08T06:54:39.709Z,1010.87
2022-10-08T06:55:39.685Z,1010.92
2022-10-08T06:56:39.662Z,1010.91
2022-10-08T06:57:39.649Z,1010.92
2022-10-08T06:58:39.626Z,1010.97
2022-10-08T06:59:39.638Z,1010.94
2022-10-08T07:00:39.639Z,1010.93
2022-10-08T07:01:39.760Z,1010.93
2022-10-08T07:02:39.639Z,1010.97
2022-10-08T07:03:39.531Z,1010.96
2022-10-08T07:04:39.516Z,1010.96
2022-10-08T07:05:39.497Z,1010.95
2022-10-08T07:06:39.474Z,1010.98
2022-10-08T07:07:39.460Z,1011.02
2022-10-08T07:08:39.445Z,1011.04
2022-10-08T07:09:39.427Z,1011.05
2022-10-08T07:10:39.398Z,1011.06
2022-10-08T07:11:39.382Z,1011.09
2022-10-08T07:12:39.366Z,1011.11
2022-10-08T07:13:39.347Z,1011.11
2022-10-08T07:14:39.326Z,1011.14
2022-10-08T07:15:39.329Z,1011.19
2022-10-08T07:16:39.369Z,1011.18
2022-10-08T07:17:39.274Z,1011.20
2022-10-08T07:18:39.249Z,1011.25
2022-10-08T07:19:39.236Z,1011.27
2022-10-08T07:20:39.225Z,1011.25
2022-10-08T07:21:39.202Z,1011.23
2022-10-08T07:22:39.177Z,1011.27
2022-10-08T07:23:39.166Z,1011.33
2022-10-08T07:24:39.142Z,1011.34
2022-10-08T07:25:39.127Z,1011.37
2022-10-08T07:26:39.105Z,1011.36
2022-10-08T07:27:44.114Z,1011.43
2022-10-08T07:28:39.143Z,1011.49
2022-10-08T07:29:39.053Z,1011.60
2022-10-08T07:30:39.031Z,1011.60
2022-10-08T07:31:39.075Z,1011.57
2022-10-08T07:32:38.999Z,1011.56
2022-10-08T07:33:38.979Z,1011.59
2022-10-08T07:34:38.961Z,1011.62
2022-10-08T07:35:38.946Z,1011.62
2022-10-08T07:36:38.927Z,1011.65
2022-10-08T07:37:38.911Z,1011.65
2022-10-08T07:38:38.891Z,1011.70
2022-10-08T07:39:38.873Z,1011.86
2022-10-08T07:40:38.858Z,1011.78
2022-10-08T07:41:38.837Z,1011.81
2022-10-08T07:42:38.818Z,1011.82
2022-10-08T07:43:38.802Z,1012.07
2022-10-08T07:44:38.788Z,1011.87
2022-10-08T07:45:38.807Z,1012.10
2022-10-08T07:46:38.750Z,1012.16
2022-10-08T07:47:38.755Z,1012.08
2022-10-08T07:48:38.718Z,1012.33
2022-10-08T07:49:38.705Z,1012.03
2022-10-08T07:50:38.695Z,1012.41
2022-10-08T07:51:38.680Z,1012.43
2022-10-08T07:52:38.660Z,1011.99
2022-10-08T07:53:38.652Z,1012.40
2022-10-08T07:54:38.646Z,1012.47
2022-10-08T07:55:38.621Z,1012.52
2022-10-08T07:56:38.609Z,1012.56
2022-10-08T07:57:38.600Z,1012.57
2022-10-08T07:58:38.586Z,1012.38
2022-10-08T07:59:38.578Z,1012.26
2022-10-08T08:00:38.614Z,1012.45
2022-10-08T08:01:38.557Z,1012.50
2022-10-08T08:02:38.549Z,1012.53
2022-10-08T08:03:38.561Z,1012.56
2022-10-08T08:04:38.531Z,1012.57
2022-10-08T08:05:38.522Z,1012.59
2022-10-08T08:06:38.511Z,1012.60
2022-10-08T08:07:38.505Z,1012.63
2022-10-08T08:08:38.500Z,1012.72
2022-10-08T08:09:38.487Z,1012.62
2022-10-08T08:10:38.481Z,1012.73
2022-10-08T08:11:38.475Z,1012.71
2022-10-08T08:12:38.473Z,1012.78
2022-10-08T08:13:38.462Z,1012.77
2022-10-08T08:14:38.456Z,1012.27
2022-10-08T08:15:38.446Z,1012.88
2022-10-08T08:16:38.466Z,1012.59
2022-10-08T08:17:38.433Z,1012.98
2022-10-08T08:18:38.430Z,1012.46
2022-10-08T08:19:38.440Z,1012.37
2022-10-08T08:20:38.416Z,1012.50
2022-10-08T08:21:38.417Z,1012.77
2022-10-08T08:22:38.396Z,1012.43
2022-10-08T08:23:38.393Z,1012.43
2022-10-08T08:24:38.384Z,1012.37
2022-10-08T08:25:38.377Z,1012.43
2022-10-08T08:26:38.364Z,1012.46
2022-10-08T08:27:38.354Z,1012.45
2022-10-08T08:28:38.406Z,1012.54
2022-10-08T08:29:38.339Z,1012.52
2022-10-08T08:30:38.326Z,1012.48
2022-10-08T08:31:38.427Z,1012.46
2022-10-08T08:32:38.304Z,1012.50
2022-10-08T08:33:38.294Z,1012.54
2022-10-08T08:34:38.279Z,1012.77
2022-10-08T08:35:38.283Z,1012.84
2022-10-08T08:36:38.256Z,1012.54
2022-10-08T08:37:38.244Z,1012.54
2022-10-08T08:38:38.231Z,1012.86
2022-10-08T08:39:38.220Z,1012.58
2022-10-08T08:40:38.208Z,1012.62
2022-10-08T08:41:38.195Z,1012.62
2022-10-08T08:42:38.186Z,1012.64
2022-10-08T08:43:38.183Z,1012.72
2022-10-08T08:44:38.164Z,1013.41
2022-10-08T08:45:47.153Z,1013.47
2022-10-08T08:46:38.198Z,1012.79
2022-10-08T08:47:38.127Z,1012.75
2022-10-08T08:48:38.121Z,1012.83
2022-10-08T08:49:38.101Z,1013.44
2022-10-08T08:50:38.085Z,1013.46
2022-10-08T08:51:38.100Z,1013.39
2022-10-08T08:52:38.062Z,1013.51
2022-10-08T08:53:38.056Z,1013.18
2022-10-08T08:54:38.048Z,1013.49
2022-10-08T08:55:38.038Z,1013.29
2022-10-08T08:56:38.023Z,1012.77
2022-10-08T08:57:38.019Z,1012.86
2022-10-08T08:58:38.002Z,1012.96
2022-10-08T08:59:37.993Z,1012.91
2022-10-08T09:00:37.987Z,1013.44
2022-10-08T09:01:38.005Z,1012.86
2022-10-08T09:02:37.959Z,1013.41
2022-10-08T09:03:37.953Z,1013.51
2022-10-08T09:04:42.939Z,1013.63
2022-10-08T09:05:37.997Z,1013.66
2022-10-08T09:06:37.920Z,1013.63
2022-10-08T09:07:37.925Z,1013.41
2022-10-08T09:08:37.900Z,1013.66
2022-10-08T09:09:37.897Z,1013.68
2022-10-08T09:10:37.882Z,1013.65
2022-10-08T09:11:37.873Z,1013.12
2022-10-08T09:12:37.865Z,1013.49
2022-10-08T09:13:37.854Z,1012.91
2022-10-08T09:14:37.847Z,1013.61
2022-10-08T09:15:37.838Z,1013.33
2022-10-08T09:16:37.908Z,1013.65
2022-10-08T09:17:37.826Z,1013.38
2022-10-08T09:18:37.814Z,1013.48
2022-10-08T09:19:37.804Z,1013.47
2022-10-08T09:20:40.232Z,1012.97
2022-10-08T09:21:37.789Z,1013.01
2022-10-08T09:22:37.795Z,1013.56
2022-10-08T09:23:37.790Z,1013.48
2022-10-08T09:24:37.761Z,1013.12
2022-10-08T09:25:37.757Z,1013.56
2022-10-08T09:26:37.739Z,1013.08
2022-10-08T09:27:37.734Z,1013.15
2022-10-08T09:28:37.792Z,1013.18
2022-10-08T09:29:37.722Z,1013.17
2022-10-08T09:30:37.765Z,1013.75
2022-10-08T09:31:37.792Z,1013.83
2022-10-08T09:32:37.692Z,1013.17
2022-10-08T09:33:37.676Z,1013.30
2022-10-08T09:34:37.660Z,1013.39
2022-10-08T09:35:37.653Z,1013.85
2022-10-08T09:36:37.653Z,1013.37
2022-10-08T09:37:37.640Z,1013.32
2022-10-08T09:38:37.618Z,1013.20
2022-10-08T09:39:37.636Z,1013.16
2022-10-08T09:40:37.609Z,1013.23
2022-10-08T09:41:37.587Z,1013.22
2022-10-08T09:42:37.585Z,1013.31
2022-10-08T09:43:37.566Z,1013.61
2022-10-08T09:44:37.562Z,1013.24
2022-10-08T09:45:37.597Z,1013.37
2022-10-08T09:46:37.534Z,1013.38
2022-10-08T09:47:37.526Z,1013.35
2022-10-08T09:48:37.508Z,1013.47
2022-10-08T09:49:37.497Z,1013.48
2022-10-08T09:50:37.482Z,1013.48
2022-10-08T09:51:37.476Z,1013.32
2022-10-08T09:52:37.461Z,1013.36
2022-10-08T09:53:37.453Z,1013.45
2022-10-08T09:54:37.437Z,1013.43
2022-10-08T09:55:37.447Z,1013.30
2022-10-08T09:56:37.413Z,1013.49
2022-10-08T09:57:40.425Z,1013.53
2022-10-08T09:58:37.397Z,1013.52
2022-10-08T09:59:37.381Z,1013.58
2022-10-08T10:00:37.366Z,1013.51
2022-10-08T10:01:37.422Z,1013.35
2022-10-08T10:02:37.340Z,1013.40
2022-10-08T10:03:37.383Z,1013.54
2022-10-08T10:04:37.321Z,1013.44
2022-10-08T10:05:37.311Z,1013.54
2022-10-08T10:06:37.301Z,1013.39
2022-10-08T10:07:37.286Z,1013.43
2022-10-08T10:08:37.272Z,1013.57
2022-10-08T10:09:37.260Z,1013.56
2022-10-08T10:10:37.253Z,1013.56
2022-10-08T10:11:37.257Z,1013.40
2022-10-08T10:12:37.228Z,1013.41
2022-10-08T10:13:37.218Z,1013.42
2022-10-08T10:14:37.205Z,1013.38
2022-10-08T10:15:37.195Z,1013.44
2022-10-08T10:16:37.237Z,1013.53
2022-10-08T10:17:37.176Z,1013.56
2022-10-08T10:18:37.158Z,1013.56
2022-10-08T10:19:37.149Z,1013.56
2022-10-08T10:20:37.138Z,1013.52
2022-10-08T10:21:37.128Z,1013.56
2022-10-08T10:22:37.110Z,1013.58
2022-10-08T10:23:37.100Z,1013.59
2022-10-08T10:24:37.090Z,1013.62
2022-10-08T10:25:37.091Z,1013.59
2022-10-08T10:26:37.062Z,1013.57
2022-10-08T10:27:37.073Z,1013.61
2022-10-08T10:28:37.160Z,1013.53
2022-10-08T10:29:37.028Z,1013.54
2022-10-08T10:30:37.042Z,1013.50
2022-10-08T10:31:37.010Z,1013.46
2022-10-08T10:32:36.995Z,1013.46
2022-10-08T10:33:36.983Z,1013.48
2022-10-08T10:34:36.970Z,1013.49
2022-10-08T10:35:36.961Z,1013.49
2022-10-08T10:36:36.953Z,1013.58
2022-10-08T10:37:36.942Z,1013.54
2022-10-08T10:38:42.122Z,1013.51
2022-10-08T10:39:36.919Z,1013.56
2022-10-08T10:40:36.915Z,1013.48
2022-10-08T10:41:36.897Z,1013.55
2022-10-08T10:42:36.884Z,1013.41
2022-10-08T10:43:36.896Z,1013.36
2022-10-08T10:44:36.865Z,1013.47
2022-10-08T10:45:36.860Z,1013.47
2022-10-08T10:46:36.901Z,1013.45
2022-10-08T10:47:36.837Z,1013.47
2022-10-08T10:48:36.829Z,1013.54
2022-10-08T10:49:36.815Z,1013.54
2022-10-08T10:50:36.804Z,1013.53
2022-10-08T10:51:36.794Z,1013.55
2022-10-08T10:52:36.790Z,1013.54
2022-10-08T10:53:36.773Z,1013.53
2022-10-08T10:54:36.760Z,1013.54
2022-10-08T10:55:36.764Z,1013.57
2022-10-08T10:56:36.741Z,1013.64
2022-10-08T10:57:36.736Z,1013.59
2022-10-08T10:58:36.727Z,1013.47
2022-10-08T10:59:36.737Z,1013.49
2022-10-08T11:00:36.703Z,1013.51
2022-10-08T11:01:36.725Z,1013.48
2022-10-08T11:02:36.755Z,1013.49
2022-10-08T11:03:36.672Z,1013.46
2022-10-08T11:04:36.663Z,1013.54
2022-10-08T11:05:36.649Z,1013.58
2022-10-08T11:06:36.637Z,1013.66
2022-10-08T11:07:36.627Z,1013.73
2022-10-08T11:08:36.616Z,1013.76
2022-10-08T11:09:36.609Z,1013.92
2022-10-08T11:10:36.591Z,1013.92
2022-10-08T11:11:36.585Z,1013.86
2022-10-08T11:12:36.570Z,1013.89
2022-10-08T11:13:36.565Z,1013.79
2022-10-08T11:14:36.544Z,1013.76
2022-10-08T11:15:36.650Z,1013.79
2022-10-08T11:16:36.515Z,1013.76
2022-10-08T11:17:36.507Z,1013.75
2022-10-08T11:18:36.490Z,1013.75
2022-10-08T11:19:36.477Z,1013.85
2022-10-08T11:20:36.467Z,1013.84
2022-10-08T11:21:36.451Z,1013.84
2022-10-08T11:22:36.437Z,1013.76
2022-10-08T11:23:36.421Z,1013.80
2022-10-08T11:24:36.412Z,1013.72
2022-10-08T11:25:55.754Z,1013.72
2022-10-08T11:26:36.380Z,1013.68
2022-10-08T11:27:36.369Z,1013.70
2022-10-08T11:28:36.388Z,1013.68
2022-10-08T11:29:36.345Z,1013.67
2022-10-08T11:30:36.366Z,1013.71
2022-10-08T11:31:36.329Z,1013.69
2022-10-08T11:32:36.294Z,1013.74
2022-10-08T11:33:36.286Z,1013.77
2022-10-08T11:34:36.263Z,1013.81
2022-10-08T11:35:36.248Z,1013.84
2022-10-08T11:36:36.238Z,1013.89
2022-10-08T11:37:36.228Z,1013.89
2022-10-08T11:38:36.209Z,1013.89
2022-10-08T11:39:36.191Z,1013.90
2022-10-08T11:40:36.180Z,1013.87
2022-10-08T11:41:36.169Z,1013.80
2022-10-08T11:42:40.687Z,1013.79
2022-10-08T11:43:36.135Z,1013.79
2022-10-08T11:44:36.121Z,1013.76
2022-10-08T11:45:36.114Z,1013.80
2022-10-08T11:46:36.127Z,1013.73
2022-10-08T11:47:36.101Z,1013.80
2022-10-08T11:48:36.074Z,1013.75
2022-10-08T11:49:36.057Z,1013.79
2022-10-08T11:50:36.044Z,1013.77
2022-10-08T11:51:36.032Z,1013.73
2022-10-08T11:52:36.018Z,1013.74
2022-10-08T11:53:36.004Z,1013.73
2022-10-08T11:54:35.996Z,1013.74
2022-10-08T11:55:35.977Z,1013.77
2022-10-08T11:56:35.962Z,1013.75
2022-10-08T11:58:02.940Z,1013.75
2022-10-08T11:58:35.944Z,1013.75
2022-10-08T11:59:35.931Z,1013.73
2022-10-08T12:00:35.918Z,1013.71
2022-10-08T12:01:35.907Z,1013.77
2022-10-08T12:02:36.107Z,1013.73
2022-10-08T12:03:35.975Z,1013.76
2022-10-08T12:04:35.869Z,1013.68
2022-10-08T12:05:35.859Z,1013.69