createdAt,value
2022-10-17T00:04:09.921Z,101167.84
2022-10-17T00:09:11.697Z,101168.16
2022-10-17T00:14:13.198Z,101170.78
2022-10-17T00:19:14.680Z,101170.53
2022-10-17T00:24:16.284Z,101176.97
2022-10-17T00:29:17.766Z,101180.25
2022-10-17T00:34:22.656Z,101180.91
2022-10-17T00:39:26.082Z,101178.06
2022-10-17T00:44:30.566Z,101172.97
2022-10-17T00:49:35.689Z,101175.22
2022-10-17T00:54:48.030Z,101164.66
2022-10-17T00:59:53.571Z,101159.44
2022-10-17T01:04:56.822Z,101175.94
2022-10-17T01:09:58.549Z,101177.41
2022-10-17T01:15:14.217Z,101176.19
2022-10-17T01:20:57.926Z,101176.75
2022-10-17T01:26:22.619Z,101173.56
2022-10-17T01:31:48.706Z,101175.41
2022-10-17T01:36:57.190Z,101165.47
2022-10-17T01:42:08.983Z,101167.47
2022-10-17T01:47:15.884Z,101168.69
2022-10-17T01:52:26.675Z,101166.13
2022-10-17T01:57:37.391Z,101166.97
2022-10-17T02:02:39.931Z,101160.25
2022-10-17T02:07:42.038Z,101164.53
2022-10-17T02:12:53.232Z,101161.88
2022-10-17T02:18:06.595Z,101150.41
2022-10-17T02:23:24.166Z,101153.44
2022-10-17T02:28:49.844Z,101155.69
2022-10-17T02:34:01.038Z,101146.75
2022-10-17T02:39:05.067Z,101152.25
2022-10-17T02:44:08.571Z,101158.16
2022-10-17T02:49:25.260Z,101144.47
2022-10-17T02:54:45.099Z,101149.38
2022-10-17T02:59:48.462Z,101157.63
2022-10-17T03:04:50.358Z,101148.00
2022-10-17T03:09:51.921Z,101150.78
2022-10-17T03:14:53.486Z,101158.44
2022-10-17T03:19:55.342Z,101164.75
2022-10-17T03:24:57.028Z,101162.00
2022-10-17T03:29:58.687Z,101157.81
2022-10-17T03:35:00.474Z,101163.13
2022-10-17T03:40:02.388Z,101161.44
2022-10-17T03:45:05.200Z,101164.66
2022-10-17T03:50:07.303Z,101172.19
2022-10-17T03:55:11.533Z,101177.66
2022-10-17T04:00:14.234Z,101187.22
2022-10-17T04:05:15.786Z,101199.69
2022-10-17T04:10:17.529Z,101197.53
2022-10-17T04:15:19.428Z,101200.03
2022-10-17T04:20:21.325Z,101192.94
2022-10-17T04:25:23.713Z,101194.97
2022-10-17T04:30:26.553Z,101196.81
2022-10-17T04:35:28.116Z,101196.44
2022-10-17T04:40:36.472Z,101208.03
2022-10-17T04:45:38.271Z,101204.84
2022-10-17T04:50:41.606Z,101222.34
2022-10-17T04:55:56.972Z,101223.56
2022-10-17T05:00:58.983Z,101216.69
2022-10-17T05:06:09.743Z,101218.06
2022-10-17T05:11:21.768Z,101213.00
2022-10-17T05:16:26.849Z,101212.19
2022-10-17T05:21:30.610Z,101219.47
2022-10-17T05:26:32.576Z,101235.53
2022-10-17T05:31:34.189Z,101237.97
2022-10-17T05:36:35.819Z,101233.44
2022-10-17T05:41:39.421Z,101229.59
2022-10-17T05:46:41.586Z,101236.25
2022-10-17T05:51:44.313Z,101237.03
2022-10-17T05:56:50.980Z,101231.97
2022-10-17T06:01:53.112Z,101230.00
2022-10-17T06:06:55.384Z,101235.50
2022-10-17T06:11:57.160Z,101237.72
2022-10-17T06:16:58.835Z,101242.59
2022-10-17T06:22:01.778Z,101249.66
2022-10-17T06:27:08.054Z,101258.69
2022-10-17T06:32:15.282Z,101269.66
2022-10-17T06:37:20.670Z,101295.16
2022-10-17T06:42:23.067Z,101282.47
2022-10-17T06:48:02.870Z,101299.03
2022-10-17T06:53:17.643Z,101299.78
2022-10-17T06:58:42.253Z,101311.22
2022-10-17T07:03:59.724Z,101312.72
2022-10-17T07:09:03.321Z,101316.59
2022-10-17T07:14:05.157Z,101319.47
2022-10-17T07:19:08.207Z,101335.53
2022-10-17T07:24:12.278Z,101336.44
2022-10-17T07:29:19.430Z,101337.19
2022-10-17T07:34:28.530Z,101331.63
2022-10-17T07:39:30.435Z,101339.31
2022-10-17T07:44:32.031Z,101345.09
2022-10-17T07:49:34.280Z,101358.56
2022-10-17T07:54:35.868Z,101351.09
2022-10-17T07:59:38.038Z,101342.94
2022-10-17T08:04:39.522Z,101346.13
2022-10-17T08:09:41.129Z,101339.75
2022-10-17T08:14:43.308Z,101343.63
2022-10-17T08:19:44.900Z,101357.38
2022-10-17T08:24:46.639Z,101365.00
2022-10-17T08:29:48.167Z,101385.84
2022-10-17T08:34:49.689Z,101386.03
2022-10-17T08:39:51.248Z,101372.31
2022-10-17T08:45:16.828Z,101384.47
2022-10-17T08:50:29.339Z,101400.25
2022-10-17T08:55:40.125Z,101403.25
2022-10-17T09:00:54.208Z,101407.41
2022-10-17T09:06:22.867Z,101414.38
2022-10-17T09:11:33.120Z,101424.53
2022-10-17T09:16:50.114Z,101417.59
2022-10-17T09:22:22.808Z,101433.09
2022-10-17T09:27:27.232Z,101441.94
2022-10-17T09:32:29.191Z,101443.16
2022-10-17T09:37:32.820Z,101451.03
2022-10-17T09:42:35.436Z,101465.38
2022-10-17T09:47:59.620Z,101490.69
2022-10-17T09:53:13.759Z,101477.22
2022-10-17T09:58:15.793Z,101461.63
2022-10-17T10:03:20.476Z,101458.47
2022-10-17T10:08:24.208Z,101458.69
2022-10-17T10:13:26.893Z,101456.91
2022-10-17T10:18:32.384Z,101471.22
2022-10-17T10:23:34.785Z,101463.69
2022-10-17T10:28:36.972Z,101480.06
2022-10-17T10:33:45.926Z,101484.91
2022-10-17T10:38:59.205Z,101482.53
2022-10-17T10:44:03.988Z,101484.97
2022-10-17T10:49:31.934Z,101496.91
2022-10-17T10:59:50.263Z,101503.34
2022-10-17T11:04:58.554Z,101504.50
2022-10-17T11:10:07.328Z,101505.38
2022-10-17T11:15:19.539Z,101509.28
2022-10-17T11:20:34.481Z,101492.16
2022-10-17T11:25:41.106Z,101475.53
2022-10-17T11:30:57.529Z,101514.44
2022-10-17T11:36:05.145Z,101509.28
2022-10-17T11:41:11.277Z,101505.84
2022-10-17T11:46:25.827Z,101519.03
2022-10-17T11:57:13.978Z,101509.88
2022-10-17T12:02:35.590Z,101519.53
2022-10-17T12:07:46.657Z,101521.47
2022-10-17T12:12:48.236Z,101529.63
2022-10-17T12:17:58.950Z,101537.75
2022-10-17T12:23:06.172Z,101545.78
2022-10-17T12:28:30.614Z,101534.56
2022-10-17T12:33:37.124Z,101531.88
2022-10-17T12:38:38.767Z,101535.34
2022-10-17T12:43:45.891Z,101552.16
2022-10-17T12:49:02.098Z,101549.28
2022-10-17T12:54:13.652Z,101552.97
2022-10-17T12:59:21.049Z,101561.81
2022-10-17T13:04:26.613Z,101547.06
2022-10-17T13:09:29.400Z,101561.22
2022-10-17T13:14:33.224Z,101568.44
2022-10-17T13:19:44.262Z,101576.47
2022-10-17T13:24:46.849Z,101576.66
2022-10-17T13:29:48.842Z,101588.00
2022-10-17T13:35:48.557Z,101592.28
2022-10-17T13:41:01.361Z,101603.78
2022-10-17T13:46:36.239Z,101598.06
2022-10-17T13:51:36.252Z,101600.88
2022-10-17T13:56:37.787Z,101602.31
2022-10-17T14:01:39.491Z,101598.59
2022-10-17T14:06:49.317Z,101602.28
2022-10-17T14:12:12.892Z,101600.63
2022-10-17T14:17:28.566Z,101605.78
2022-10-17T14:22:33.537Z,101603.56
2022-10-17T14:27:37.566Z,101603.25
2022-10-17T14:32:42.933Z,101610.06
2022-10-17T14:37:47.295Z,101619.13
2022-10-17T14:42:49.532Z,101628.97
2022-10-17T14:47:53.660Z,101627.28
2022-10-17T14:53:02.924Z,101638.03
2022-10-17T14:58:19.144Z,101645.28
2022-10-17T15:03:21.193Z,101645.28
2022-10-17T15:08:24.027Z,101650.03
2022-10-17T15:13:28.301Z,101654.66
2022-10-17T15:18:31.097Z,101659.75
2022-10-17T15:23:32.924Z,101664.53
2022-10-17T15:28:34.659Z,101663.59
2022-10-17T15:33:36.201Z,101647.94
2022-10-17T15:38:37.735Z,101651.84
2022-10-17T15:43:40.739Z,101658.94
2022-10-17T15:48:42.472Z,101685.25
2022-10-17T15:53:44.036Z,101693.03
2022-10-17T15:58:45.731Z,101704.88
2022-10-17T16:03:47.421Z,101709.06
2022-10-17T16:08:49.874Z,101718.25
2022-10-17T16:13:53.968Z,101726.34
2022-10-17T16:18:55.765Z,101735.66
2022-10-17T16:23:57.929Z,101752.69
2022-10-17T16:28:59.755Z,101751.41
2022-10-17T16:34:03.106Z,101746.09
2022-10-17T16:39:05.009Z,101762.16
2022-10-17T16:44:08.666Z,101766.59
2022-10-17T16:49:10.261Z,101761.94
2022-10-17T16:54:11.793Z,101762.75
2022-10-17T16:59:13.326Z,101775.25
2022-10-17T17:04:15.138Z,101788.19
2022-10-17T17:09:16.678Z,101780.38
2022-10-17T17:14:18.304Z,101787.81
2022-10-17T17:19:20.023Z,101796.50
2022-10-17T17:24:21.726Z,101796.50
2022-10-17T17:29:24.583Z,101800.56
2022-10-17T17:34:26.259Z,101799.69
2022-10-17T17:39:27.758Z,101805.72
2022-10-17T17:44:29.290Z,101809.41
2022-10-17T17:49:30.785Z,101817.06
2022-10-17T17:54:33.041Z,101817.00
2022-10-17T17:59:38.358Z,101831.97
2022-10-17T18:04:40.028Z,101825.91
2022-10-17T18:09:41.538Z,101833.69
2022-10-17T18:14:43.200Z,101837.06
2022-10-17T18:19:44.706Z,101848.16
2022-10-17T18:24:46.311Z,101853.47
2022-10-17T18:29:47.923Z,101842.84
2022-10-17T18:34:49.497Z,101849.19
2022-10-17T18:39:51.128Z,101858.66
2022-10-17T18:44:52.669Z,101860.41
2022-10-17T18:49:54.191Z,101868.03
2022-10-17T18:54:55.712Z,101869.09
2022-10-17T18:59:57.252Z,101870.72
2022-10-17T19:04:58.832Z,101870.31
2022-10-17T19:10:00.385Z,101877.28
2022-10-17T19:15:01.936Z,101878.91
2022-10-17T19:20:03.840Z,101879.94
2022-10-17T19:25:05.789Z,101887.09
2022-10-17T19:30:08.111Z,101894.44
2022-10-17T19:35:09.722Z,101889.75
2022-10-17T19:40:12.221Z,101902.81
2022-10-17T19:45:13.803Z,101907.72
2022-10-17T19:50:15.611Z,101900.56
2022-10-17T19:55:17.571Z,101908.34
2022-10-17T20:00:19.120Z,101918.97
2022-10-17T20:05:23.575Z,101918.75
2022-10-17T20:10:27.511Z,101922.44
2022-10-17T20:15:29.186Z,101918.75
2022-10-17T20:20:30.888Z,101921.41
2022-10-17T20:25:32.394Z,101926.50
2022-10-17T20:30:33.900Z,101921.81
2022-10-17T20:35:40.928Z,101926.69
2022-10-17T20:40:43.076Z,101933.81
2022-10-17T20:45:51.180Z,101930.97
2022-10-17T20:50:53.943Z,101930.53
2022-10-17T20:56:07.833Z,101934.53
2022-10-17T21:01:10.679Z,101937.03
2022-10-17T21:06:12.791Z,101928.88
2022-10-17T21:11:20.356Z,101935.00
2022-10-17T21:16:22.355Z,101941.91
2022-10-17T21:21:29.944Z,101935.06
2022-10-17T21:26:36.402Z,101940.97
2022-10-17T21:31:38.703Z,101944.28
2022-10-17T21:36:40.747Z,101954.66
2022-10-17T21:41:43.522Z,101954.88
2022-10-17T21:46:45.874Z,101945.16
2022-10-17T21:51:48.176Z,101957.25
2022-10-17T21:56:50.445Z,101957.25
2022-10-17T22:01:51.994Z,101953.34
2022-10-17T22:06:53.523Z,101947.22
2022-10-17T22:11:56.379Z,101959.00
2022-10-17T22:16:57.976Z,101965.28
2022-10-17T22:21:59.462Z,101960.19
2022-10-17T22:27:00.930Z,101970.00
2022-10-17T22:32:02.415Z,101972.06
2022-10-17T22:37:03.947Z,101971.81
2022-10-17T22:42:05.426Z,101973.03
2022-10-17T22:47:06.965Z,101969.91
2022-10-17T22:52:08.493Z,101959.13
2022-10-17T22:57:09.992Z,101958.31
2022-10-17T23:02:11.516Z,101944.06
2022-10-17T23:07:13.033Z,101942.00
2022-10-17T23:12:14.514Z,101946.84
2022-10-17T23:17:16.082Z,101952.00
2022-10-17T23:22:17.581Z,101954.88
2022-10-17T23:27:19.146Z,101957.13
2022-10-17T23:32:21.062Z,101943.50
2022-10-17T23:37:22.539Z,101943.50
2022-10-17T23:42:24.105Z,101939.25
2022-10-17T23:47:25.714Z,101934.31
2022-10-17T23:52:27.410Z,101948.16
2022-10-17T23:57:29.106Z,101941.88
