createdAt,value
2023-03-10T00:00:49.077Z,67.80
2023-03-10T00:03:28.814Z,69.10
2023-03-10T00:06:06.643Z,70.00
2023-03-10T00:08:35.215Z,70.90
2023-03-10T00:11:06.031Z,71.20
2023-03-10T00:13:41.900Z,71.70
2023-03-10T00:16:25.007Z,72.10
2023-03-10T00:18:59.427Z,72.50
2023-03-10T00:21:42.203Z,72.50
2023-03-10T00:24:12.976Z,72.70
2023-03-10T00:26:49.860Z,72.90
2023-03-10T00:29:19.877Z,73.00
2023-03-10T00:31:52.459Z,73.00
2023-03-10T00:34:20.224Z,72.80
2023-03-10T00:36:54.640Z,72.50
2023-03-10T00:39:38.071Z,71.90
2023-03-10T00:42:08.414Z,71.30
2023-03-10T00:44:42.101Z,70.80
2023-03-10T00:47:12.134Z,71.30
2023-03-10T00:49:41.068Z,72.50
2023-03-10T00:52:11.906Z,74.10
2023-03-10T00:54:44.190Z,76.00
2023-03-10T00:57:18.927Z,77.60
2023-03-10T00:59:51.030Z,78.60
2023-03-10T01:02:48.272Z,79.30
2023-03-10T01:05:21.562Z,80.20
2023-03-10T01:07:54.547Z,81.00
2023-03-10T01:10:25.177Z,82.10
2023-03-10T01:12:52.946Z,83.00
2023-03-10T01:15:26.233Z,83.70
2023-03-10T01:17:56.861Z,84.40
2023-03-10T01:20:36.607Z,84.90
2023-03-10T01:23:20.148Z,85.60
2023-03-10T01:26:01.025Z,86.00
2023-03-10T01:28:35.062Z,86.00
2023-03-10T01:31:08.126Z,86.00
2023-03-10T01:33:50.014Z,85.90
2023-03-10T01:36:26.488Z,85.80
2023-03-10T01:38:58.166Z,85.70
2023-03-10T01:41:31.842Z,85.30
2023-03-10T01:44:05.848Z,85.00
2023-03-10T01:46:54.544Z,84.70
2023-03-10T01:49:41.730Z,84.70
2023-03-10T01:52:17.894Z,84.40
2023-03-10T01:54:56.408Z,84.10
2023-03-10T01:57:43.484Z,83.50
2023-03-10T02:00:15.158Z,83.30
2023-03-10T02:03:21.167Z,83.00
2023-03-10T02:05:56.382Z,82.80
2023-03-10T02:08:44.633Z,82.70
2023-03-10T02:11:42.588Z,82.80
2023-03-10T02:14:18.658Z,82.50
2023-03-10T02:16:54.297Z,82.20
2023-03-10T02:19:44.396Z,81.80
2023-03-10T02:22:18.501Z,81.30
2023-03-10T02:25:21.069Z,80.80
2023-03-10T02:27:51.498Z,80.20
2023-03-10T02:30:39.333Z,79.70
2023-03-10T02:33:25.028Z,80.00
2023-03-10T02:36:05.472Z,78.80
2023-03-10T02:38:42.767Z,78.40
2023-03-10T02:41:22.614Z,78.00
2023-03-10T02:44:00.225Z,77.70
2023-03-10T02:46:34.870Z,77.50
2023-03-10T02:49:09.047Z,77.30
2023-03-10T02:51:47.707Z,76.90
2023-03-10T02:54:20.457Z,76.60
2023-03-10T02:56:57.763Z,76.00
2023-03-10T02:59:28.068Z,75.70
2023-03-10T03:02:09.851Z,75.50
2023-03-10T03:04:40.282Z,75.20
2023-03-10T03:07:09.885Z,75.00
2023-03-10T03:09:42.365Z,74.70
2023-03-10T03:12:18.123Z,74.40
2023-03-10T03:14:56.851Z,74.20
2023-03-10T03:17:31.255Z,73.80
2023-03-10T03:20:13.657Z,73.60
2023-03-10T03:22:58.114Z,73.50
2023-03-10T03:25:44.421Z,73.30
2023-03-10T03:28:18.843Z,72.90
2023-03-10T03:30:54.173Z,72.70
2023-03-10T03:33:23.062Z,72.70
2023-03-10T03:35:50.669Z,72.60
2023-03-10T03:38:28.632Z,72.70
2023-03-10T03:41:02.432Z,72.40
2023-03-10T03:43:41.154Z,72.20
2023-03-10T03:46:12.457Z,72.00
2023-03-10T03:48:43.435Z,72.40
2023-03-10T03:51:16.828Z,71.40
2023-03-10T03:53:44.898Z,71.00
2023-03-10T03:56:16.460Z,70.60
2023-03-10T03:59:03.062Z,70.40
2023-03-10T04:01:35.547Z,70.10
2023-03-10T04:04:09.346Z,69.90
2023-03-10T04:06:42.036Z,70.30
2023-03-10T04:09:14.089Z,69.10
2023-03-10T04:11:59.260Z,68.70
2023-03-10T04:14:41.549Z,68.40
2023-03-10T04:17:14.961Z,69.00
2023-03-10T04:19:51.294Z,70.60
2023-03-10T04:22:32.503Z,71.80
2023-03-10T04:25:02.523Z,73.00
2023-03-10T04:27:33.949Z,74.80
2023-03-10T04:30:12.185Z,76.40
2023-03-10T04:32:50.045Z,77.60
2023-03-10T04:35:22.661Z,78.50
2023-03-10T04:37:55.957Z,79.50
2023-03-10T04:40:29.868Z,80.20
2023-03-10T04:43:07.051Z,80.60
2023-03-10T04:45:41.058Z,80.70
2023-03-10T04:48:14.052Z,81.10
2023-03-10T04:50:44.680Z,81.60
2023-03-10T04:53:14.901Z,81.00
2023-03-10T04:55:51.237Z,80.60
2023-03-10T04:58:22.001Z,80.10
2023-03-10T05:01:02.175Z,79.20
2023-03-10T05:03:39.153Z,78.20
2023-03-10T05:06:16.322Z,77.80
2023-03-10T05:08:58.320Z,77.50
2023-03-10T05:11:30.995Z,77.10
2023-03-10T05:14:08.180Z,76.80
2023-03-10T05:16:48.549Z,76.40
2023-03-10T05:19:25.214Z,75.60
2023-03-10T05:21:59.834Z,75.20
2023-03-10T05:24:33.032Z,74.40
2023-03-10T05:27:03.043Z,73.70
2023-03-10T05:29:41.452Z,72.80
2023-03-10T05:32:15.980Z,72.10
2023-03-10T05:34:55.112Z,71.70
2023-03-10T05:37:29.123Z,71.40
2023-03-10T05:40:12.144Z,70.90
2023-03-10T05:42:42.789Z,70.20
2023-03-10T05:45:17.198Z,69.90
2023-03-10T05:47:48.548Z,69.80
2023-03-10T05:50:24.709Z,69.50
2023-03-10T05:52:54.730Z,69.40
2023-03-10T05:55:32.733Z,69.10
2023-03-10T05:58:07.866Z,68.60
2023-03-10T06:00:35.632Z,68.30
2023-03-10T06:03:09.561Z,68.20
2023-03-10T06:05:40.164Z,68.20
2023-03-10T06:08:08.232Z,68.20
2023-03-10T06:10:39.285Z,68.20
2023-03-10T06:13:11.860Z,68.00
2023-03-10T06:15:42.390Z,67.90
2023-03-10T06:18:17.810Z,67.20
2023-03-10T06:20:49.283Z,66.70
2023-03-10T06:23:18.367Z,66.00
2023-03-10T06:26:02.626Z,65.50
2023-03-10T06:28:39.726Z,65.30
2023-03-10T06:31:22.076Z,65.10
2023-03-10T06:33:49.932Z,67.00
2023-03-10T06:36:48.992Z,70.40
2023-03-10T06:39:26.595Z,74.50
2023-03-10T06:41:55.475Z,77.50
2023-03-10T06:44:29.069Z,80.20
2023-03-10T06:46:59.195Z,82.70
2023-03-10T06:52:15.509Z,87.70
2023-03-10T06:54:45.898Z,88.90
2023-03-10T07:00:45.110Z,90.60
2023-03-10T07:03:22.813Z,91.00
2023-03-10T07:06:03.922Z,91.40
2023-03-10T07:08:41.077Z,91.60
2023-03-10T07:11:14.575Z,91.80
2023-03-10T07:13:47.862Z,91.80
2023-03-10T07:16:26.055Z,91.90
2023-03-10T07:18:56.742Z,92.00
2023-03-10T07:21:28.575Z,92.10
2023-03-10T07:24:10.648Z,92.20
2023-03-10T07:26:44.492Z,92.20
2023-03-10T07:29:28.995Z,92.30
2023-03-10T07:32:11.856Z,92.40
2023-03-10T07:38:31.880Z,92.50
2023-03-10T07:50:04.278Z,92.40
2023-03-10T07:52:40.003Z,92.40
2023-03-10T07:55:14.766Z,92.40
2023-03-10T07:57:46.395Z,92.30
2023-03-10T08:00:24.892Z,92.40
2023-03-10T08:03:01.835Z,92.60
2023-03-10T08:05:41.944Z,92.50
2023-03-10T08:08:19.963Z,92.50
2023-03-10T08:10:51.589Z,92.20
2023-03-10T08:13:24.806Z,92.00
2023-03-10T08:15:53.439Z,92.20
2023-03-10T08:18:26.176Z,92.20
2023-03-10T08:20:54.288Z,92.10
2023-03-10T08:23:30.396Z,91.80
2023-03-10T08:26:05.065Z,91.90
2023-03-10T08:28:51.326Z,91.90
2023-03-10T08:31:22.743Z,91.80
2023-03-10T08:33:59.106Z,91.80
2023-03-10T08:36:31.588Z,91.70
2023-03-10T08:39:11.854Z,91.60
2023-03-10T08:41:51.381Z,91.50
2023-03-10T08:44:26.487Z,91.20
2023-03-10T08:46:56.745Z,91.10
2023-03-10T08:49:25.387Z,90.90
2023-03-10T08:51:58.875Z,90.80
2023-03-10T08:54:36.280Z,90.50
2023-03-10T08:57:04.989Z,90.10
2023-03-10T08:59:34.329Z,89.20
2023-03-10T09:02:34.982Z,87.70
2023-03-10T09:05:04.985Z,85.80
2023-03-10T09:07:45.531Z,84.80
2023-03-10T09:10:17.458Z,83.60
2023-03-10T09:12:46.506Z,82.60
2023-03-10T09:15:15.926Z,80.90
2023-03-10T09:17:52.035Z,79.70
2023-03-10T09:20:27.635Z,78.20
2023-03-10T09:23:01.569Z,76.80
2023-03-10T09:25:32.910Z,75.40
2023-03-10T09:28:04.433Z,75.20
2023-03-10T09:30:38.044Z,75.30
2023-03-10T09:33:17.801Z,74.60
2023-03-10T09:38:46.192Z,73.60
2023-03-10T09:41:38.085Z,73.40
2023-03-10T09:44:35.204Z,73.60
2023-03-10T09:47:46.821Z,73.00
2023-03-10T09:50:38.613Z,72.60
2023-03-10T09:53:30.042Z,72.10
2023-03-10T09:55:58.196Z,71.40
2023-03-10T09:58:58.240Z,71.60
2023-03-10T10:01:34.397Z,71.20
2023-03-10T10:04:34.324Z,71.20
2023-03-10T10:07:17.730Z,71.20
2023-03-10T10:10:00.665Z,71.10
2023-03-10T10:12:34.247Z,71.00
2023-03-10T10:15:14.624Z,71.00
2023-03-10T10:18:21.429Z,71.30
2023-03-10T10:21:11.790Z,71.40
2023-03-10T10:23:59.541Z,71.40
2023-03-10T10:26:41.003Z,71.30
2023-03-10T10:29:25.054Z,71.00
2023-03-10T10:32:26.131Z,70.80
2023-03-10T10:35:18.235Z,70.80
2023-03-10T10:38:26.249Z,70.80
2023-03-10T10:41:16.733Z,70.30
2023-03-10T10:43:48.692Z,70.80
2023-03-10T10:46:33.314Z,71.10
2023-03-10T10:49:40.754Z,71.10
2023-03-10T10:52:28.379Z,71.40
2023-03-10T10:55:32.077Z,70.90
2023-03-10T10:58:16.962Z,70.80
2023-03-10T11:00:59.420Z,70.80
2023-03-10T11:03:45.734Z,70.90
2023-03-10T11:06:27.759Z,70.80
2023-03-10T11:09:28.977Z,70.60
2023-03-10T11:12:30.625Z,70.80
2023-03-10T11:15:31.540Z,70.90
2023-03-10T11:18:36.030Z,71.10
2023-03-10T11:21:39.827Z,71.40
2023-03-10T11:24:18.970Z,71.40
2023-03-10T11:27:05.585Z,71.40
2023-03-10T11:29:58.037Z,71.40
2023-03-10T11:32:54.907Z,71.20
2023-03-10T11:35:39.649Z,71.20
2023-03-10T11:38:23.875Z,70.70
2023-03-10T11:41:31.093Z,71.10
2023-03-10T11:44:26.792Z,71.10
2023-03-10T11:47:29.293Z,71.30
2023-03-10T11:50:33.089Z,72.20
2023-03-10T11:53:32.130Z,73.00
2023-03-10T11:56:09.138Z,74.80
2023-03-10T11:58:52.600Z,77.80
2023-03-10T12:01:42.250Z,80.40
2023-03-10T12:04:35.711Z,82.00
2023-03-10T12:07:17.782Z,83.50
2023-03-10T12:10:00.904Z,84.70
2023-03-10T12:12:44.676Z,85.60
2023-03-10T12:15:36.225Z,85.90
2023-03-10T12:18:10.128Z,85.80
2023-03-10T12:21:27.116Z,85.70
2023-03-10T12:24:27.347Z,85.20
2023-03-10T12:27:22.671Z,84.60
2023-03-10T12:30:01.527Z,84.70
2023-03-10T12:32:53.533Z,84.60
2023-03-10T12:35:45.120Z,84.40
2023-03-10T12:38:46.978Z,84.00
2023-03-10T12:41:35.336Z,83.50
2023-03-10T12:44:45.757Z,83.30
2023-03-10T12:47:37.788Z,83.00
2023-03-10T12:50:18.111Z,82.30
2023-03-10T12:53:03.147Z,81.30
2023-03-10T12:55:37.573Z,80.30
2023-03-10T12:58:43.665Z,79.60
2023-03-10T13:01:28.230Z,78.80
2023-03-10T13:04:29.439Z,78.20
2023-03-10T13:07:22.131Z,78.30
2023-03-10T13:16:27.251Z,75.80
2023-03-10T13:22:01.749Z,71.70
2023-03-10T13:24:46.376Z,71.30
2023-03-10T13:27:42.939Z,71.30
2023-03-10T13:30:39.573Z,71.20
2023-03-10T13:33:42.993Z,71.10
2023-03-10T13:36:40.298Z,68.80
2023-03-10T13:39:16.532Z,70.00
2023-03-10T13:41:57.898Z,70.40
2023-03-10T13:44:41.527Z,69.80
2023-03-10T13:47:28.337Z,69.50
2023-03-10T13:50:03.405Z,69.50
2023-03-10T13:52:32.874Z,69.10
2023-03-10T13:55:13.957Z,68.80
2023-03-10T13:58:00.966Z,68.70
2023-03-10T14:00:29.917Z,68.80
2023-03-10T14:02:59.878Z,68.50
2023-03-10T14:05:58.573Z,68.00
2023-03-10T14:08:31.360Z,67.80
2023-03-10T14:11:24.205Z,67.00
2023-03-10T14:14:05.589Z,66.60
2023-03-10T14:16:53.394Z,66.80
2023-03-10T14:19:50.381Z,66.70
2023-03-10T14:22:43.953Z,66.70
2023-03-10T14:25:25.287Z,66.70
2023-03-10T14:28:08.242Z,67.00
2023-03-10T14:30:54.488Z,66.00
2023-03-10T14:33:30.091Z,65.50
2023-03-10T14:36:09.416Z,65.30
2023-03-10T14:38:46.645Z,64.30
2023-03-10T14:41:39.150Z,65.10
2023-03-10T14:44:26.962Z,65.20
2023-03-10T14:48:00.960Z,64.80
2023-03-10T14:50:45.015Z,63.20
2023-03-10T14:53:28.762Z,62.20
2023-03-10T14:56:23.264Z,62.20
2023-03-10T14:59:02.492Z,62.40
2023-03-10T15:01:41.682Z,61.90
2023-03-10T15:04:22.818Z,61.40
2023-03-10T15:07:03.682Z,61.30
2023-03-10T15:10:08.881Z,62.40
2023-03-10T15:12:43.731Z,62.30
2023-03-10T15:15:29.696Z,62.60
2023-03-10T15:18:03.404Z,63.50
2023-03-10T15:20:39.303Z,64.50
2023-03-10T15:23:25.574Z,64.90
2023-03-10T15:25:55.125Z,64.80
2023-03-10T15:28:34.920Z,65.50
2023-03-10T15:31:09.961Z,67.30
2023-03-10T15:33:55.654Z,68.90
2023-03-10T15:36:34.408Z,69.70
2023-03-10T15:39:30.679Z,71.40
2023-03-10T15:42:08.241Z,75.00
2023-03-10T15:44:43.771Z,77.60
2023-03-10T15:47:24.649Z,79.80
2023-03-10T15:50:04.628Z,81.30
2023-03-10T15:52:35.961Z,82.70
2023-03-10T15:55:20.609Z,84.30
2023-03-10T15:58:02.707Z,85.80
2023-03-10T16:00:45.207Z,87.00
2023-03-10T16:03:41.848Z,87.40
2023-03-10T16:06:14.274Z,87.60
2023-03-10T16:08:53.111Z,88.10
2023-03-10T16:11:32.405Z,87.60
2023-03-10T16:14:14.886Z,87.60
2023-03-10T16:16:47.764Z,87.40
2023-03-10T16:19:32.733Z,87.10
2023-03-10T16:22:10.744Z,86.10
2023-03-10T16:24:50.708Z,85.30
2023-03-10T16:27:29.295Z,84.20
2023-03-10T16:30:18.444Z,83.70
2023-03-10T16:32:55.497Z,83.00
2023-03-10T16:35:36.564Z,81.80
2023-03-10T16:38:20.262Z,81.50
2023-03-10T16:41:01.252Z,80.00
2023-03-10T16:43:37.819Z,80.00
2023-03-10T16:46:33.933Z,79.70
2023-03-10T16:49:17.885Z,79.60
2023-03-10T16:51:51.694Z,79.60
2023-03-10T16:54:30.194Z,79.70
2023-03-10T16:57:01.856Z,80.00
2023-03-10T16:59:40.376Z,80.20
2023-03-10T17:02:25.590Z,80.00
2023-03-10T17:05:00.683Z,80.10
2023-03-10T17:07:43.488Z,79.90
2023-03-10T17:10:34.524Z,79.90
2023-03-10T17:13:10.872Z,80.20
2023-03-10T17:15:42.010Z,80.40
2023-03-10T17:18:25.264Z,80.80
2023-03-10T17:21:22.507Z,81.50
2023-03-10T17:24:26.049Z,81.70
2023-03-10T17:27:20.275Z,81.70
2023-03-10T17:30:30.451Z,81.80
2023-03-10T17:33:09.685Z,81.80
2023-03-10T17:35:45.252Z,81.70
2023-03-10T17:39:11.466Z,81.90
2023-03-10T17:53:34.133Z,83.80
2023-03-10T17:56:09.234Z,83.80
2023-03-10T17:59:11.067Z,84.00
2023-03-10T18:01:39.418Z,83.90
2023-03-10T18:04:17.998Z,83.30
2023-03-10T18:06:52.311Z,82.60
2023-03-10T18:09:34.727Z,82.10
2023-03-10T18:12:16.715Z,81.10
2023-03-10T18:15:14.433Z,80.40
2023-03-10T18:17:53.043Z,79.70
2023-03-10T18:20:24.137Z,79.50
2023-03-10T18:23:01.434Z,79.20
2023-03-10T18:25:29.609Z,79.00
2023-03-10T18:28:08.330Z,78.50
2023-03-10T18:30:57.369Z,78.30
2023-03-10T18:33:35.719Z,78.00
2023-03-10T18:36:18.310Z,77.60
2023-03-10T18:39:00.008Z,77.90
2023-03-10T18:41:33.905Z,78.10
2023-03-10T18:44:07.110Z,79.50
2023-03-10T18:46:48.201Z,80.20
2023-03-10T18:49:27.514Z,80.80
2023-03-10T18:51:58.245Z,81.50
2023-03-10T18:55:13.508Z,83.50
2023-03-10T18:58:07.305Z,85.90
2023-03-10T19:01:01.689Z,87.00
2023-03-10T19:03:37.741Z,87.40
2023-03-10T19:09:21.422Z,88.10
2023-03-10T19:12:08.213Z,88.20
2023-03-10T19:14:52.353Z,88.20
2023-03-10T19:17:29.035Z,88.30
2023-03-10T19:20:13.389Z,88.60
2023-03-10T19:22:58.673Z,88.90
2023-03-10T19:25:34.737Z,89.00
2023-03-10T19:28:14.165Z,89.30
2023-03-10T19:30:58.767Z,89.60
2023-03-10T19:36:23.633Z,89.70
2023-03-10T19:38:59.692Z,89.90
2023-03-10T19:41:48.651Z,90.00
2023-03-10T19:44:22.567Z,89.50
2023-03-10T19:47:19.399Z,88.90
2023-03-10T19:49:48.573Z,89.60
2023-03-10T19:52:33.960Z,88.50
2023-03-10T19:55:37.562Z,88.30
2023-03-10T19:58:14.011Z,88.10
2023-03-10T20:00:49.958Z,87.30
2023-03-10T20:03:29.184Z,87.60
2023-03-10T20:06:13.028Z,87.30
2023-03-10T20:08:51.875Z,87.20
2023-03-10T20:11:19.839Z,86.20
2023-03-10T20:13:59.420Z,85.80
2023-03-10T20:16:36.075Z,86.00
2023-03-10T20:19:07.733Z,85.00
2023-03-10T20:21:45.962Z,83.70
2023-03-10T20:24:36.685Z,83.20
2023-03-10T20:27:15.956Z,83.40
2023-03-10T20:29:49.775Z,83.70
2023-03-10T20:32:36.059Z,83.90
2023-03-10T20:35:08.047Z,83.40
2023-03-10T20:37:51.887Z,82.30
2023-03-10T20:40:28.409Z,81.50
2023-03-10T20:43:06.185Z,81.50
2023-03-10T20:45:39.576Z,81.60
2023-03-10T20:48:32.332Z,79.90
2023-03-10T20:51:17.531Z,80.10
2023-03-10T20:54:01.929Z,79.20
2023-03-10T20:56:42.214Z,78.60
2023-03-10T21:02:16.625Z,77.40
2023-03-10T21:05:20.033Z,77.40
2023-03-10T21:07:58.850Z,78.00
2023-03-10T21:10:42.151Z,76.00
2023-03-10T21:13:32.748Z,75.10
2023-03-10T21:16:05.343Z,74.50
2023-03-10T21:18:40.658Z,74.90
2023-03-10T21:21:29.075Z,74.60
2023-03-10T21:24:08.719Z,74.40
2023-03-10T21:27:09.049Z,74.50
2023-03-10T21:29:42.873Z,74.40
2023-03-10T21:32:22.482Z,73.90
2023-03-10T21:35:06.021Z,72.60
2023-03-10T21:37:42.308Z,72.00
2023-03-10T21:40:16.164Z,70.90
2023-03-10T21:43:01.469Z,70.30
2023-03-10T21:45:40.862Z,69.90
2023-03-10T21:48:24.715Z,69.70
2023-03-10T21:51:22.947Z,69.00
2023-03-10T21:53:58.362Z,68.60
2023-03-10T21:56:29.009Z,68.30
2023-03-10T21:58:58.939Z,68.30
2023-03-10T22:04:39.850Z,68.90
2023-03-10T22:07:17.384Z,69.00
2023-03-10T22:10:04.404Z,68.30
2023-03-10T22:12:52.354Z,68.00
2023-03-10T22:15:31.156Z,67.90
2023-03-10T22:18:06.615Z,67.60
2023-03-10T22:20:37.272Z,67.50
2023-03-10T22:23:10.029Z,66.80
2023-03-10T22:29:21.286Z,67.90
2023-03-10T22:32:07.614Z,68.40
2023-03-10T22:34:51.402Z,68.40
2023-03-10T22:37:33.132Z,68.80
2023-03-10T22:40:14.819Z,68.90
2023-03-10T22:43:03.689Z,69.00
2023-03-10T22:45:42.200Z,69.00
2023-03-10T22:48:15.468Z,69.30
2023-03-10T22:51:03.345Z,69.20
2023-03-10T22:53:38.853Z,69.40
2023-03-10T22:56:15.171Z,69.40
2023-03-10T22:58:49.007Z,69.60
2023-03-10T23:01:34.615Z,69.30
2023-03-10T23:04:18.017Z,69.10
2023-03-10T23:06:51.774Z,69.70
2023-03-10T23:09:25.284Z,69.60
2023-03-10T23:12:00.831Z,69.60
2023-03-10T23:14:33.510Z,69.40
2023-03-10T23:17:23.647Z,69.30
2023-03-10T23:19:57.189Z,69.50
2023-03-10T23:22:31.517Z,69.70
2023-03-10T23:25:20.898Z,69.70
2023-03-10T23:27:55.959Z,69.40
2023-03-10T23:30:34.383Z,69.10
2023-03-10T23:33:05.847Z,68.70
2023-03-10T23:35:59.244Z,68.20
2023-03-10T23:38:37.635Z,68.20
2023-03-10T23:41:06.282Z,68.30
2023-03-10T23:43:45.107Z,68.60
2023-03-10T23:46:27.980Z,68.40
2023-03-10T23:49:01.775Z,68.10
2023-03-10T23:51:40.046Z,67.80
2023-03-10T23:54:25.792Z,67.80
2023-03-10T23:57:12.450Z,67.80
2023-03-10T23:59:49.015Z,67.30
