createdAt,value
2023-04-02T00:01:52.285Z,95925.63
2023-04-02T00:04:26.476Z,95924.88
2023-04-02T00:06:56.672Z,95934.88
2023-04-02T00:09:29.072Z,95935.78
2023-04-02T00:11:56.994Z,95935.59
2023-04-02T00:14:33.684Z,95936.91
2023-04-02T00:17:03.665Z,95945.91
2023-04-02T00:19:38.393Z,95942.06
2023-04-02T00:22:09.624Z,95937.03
2023-04-02T00:24:39.197Z,95942.34
2023-04-02T00:27:10.507Z,95943.00
2023-04-02T00:29:44.808Z,95945.03
2023-04-02T00:32:20.181Z,95929.00
2023-04-02T00:34:47.228Z,95938.88
2023-04-02T00:37:23.875Z,95954.16
2023-04-02T00:39:53.819Z,95952.50
2023-04-02T00:42:21.175Z,95935.50
2023-04-02T00:44:49.542Z,95934.72
2023-04-02T00:47:24.454Z,95937.75
2023-04-02T00:50:04.494Z,95917.56
2023-04-02T00:52:33.796Z,95926.69
2023-04-02T00:55:04.006Z,95929.25
2023-04-02T01:00:18.101Z,95925.97
2023-04-02T01:03:16.841Z,95926.72
2023-04-02T01:05:48.367Z,95918.78
2023-04-02T01:08:43.006Z,95903.28
2023-04-02T01:11:28.525Z,95917.22
2023-04-02T01:14:14.087Z,95915.72
2023-04-02T01:16:47.498Z,95915.09
2023-04-02T01:19:29.677Z,95910.84
2023-04-02T01:22:08.299Z,95911.22
2023-04-02T01:24:38.961Z,95916.31
2023-04-02T01:27:24.555Z,95922.97
2023-04-02T01:29:56.764Z,95928.00
2023-04-02T01:32:28.053Z,95891.84
2023-04-02T01:34:56.547Z,95920.66
2023-04-02T01:37:32.432Z,95928.75
2023-04-02T01:40:24.721Z,95940.75
2023-04-02T01:43:17.743Z,95939.47
2023-04-02T01:45:45.056Z,95941.47
2023-04-02T01:48:20.008Z,95942.25
2023-04-02T01:50:51.396Z,95931.28
2023-04-02T01:53:20.504Z,95932.91
2023-04-02T01:55:48.938Z,95934.75
2023-04-02T01:58:21.643Z,95883.91
2023-04-02T02:00:57.856Z,95932.50
2023-04-02T02:03:25.660Z,95947.31
2023-04-02T02:09:24.503Z,95944.47
2023-04-02T02:11:52.216Z,95951.16
2023-04-02T02:14:24.768Z,95942.69
2023-04-02T02:17:15.751Z,95939.97
2023-04-02T02:19:56.940Z,95947.31
2023-04-02T02:22:30.751Z,95940.66
2023-04-02T02:25:00.713Z,95957.44
2023-04-02T02:27:27.875Z,95954.31
2023-04-02T02:30:20.144Z,95960.78
2023-04-02T02:32:53.966Z,95963.94
2023-04-02T02:35:26.939Z,95950.97
2023-04-02T02:38:28.770Z,95961.84
2023-04-02T02:41:11.501Z,95969.06
2023-04-02T02:43:42.122Z,95971.47
2023-04-02T02:46:14.312Z,95966.19
2023-04-02T02:48:43.559Z,95970.47
2023-04-02T02:51:23.825Z,95955.63
2023-04-02T02:53:54.736Z,95973.34
2023-04-02T02:56:23.973Z,95959.88
2023-04-02T02:58:53.684Z,95958.03
2023-04-02T03:01:31.137Z,95942.41
2023-04-02T03:04:03.638Z,95970.72
2023-04-02T03:06:31.549Z,95919.94
2023-04-02T03:09:42.109Z,95964.56
2023-04-02T03:12:31.431Z,95966.78
2023-04-02T03:15:26.638Z,95972.47
2023-04-02T03:18:10.861Z,95963.22
2023-04-02T03:20:49.637Z,95974.19
2023-04-02T03:23:24.726Z,95971.72
2023-04-02T03:26:19.605Z,95978.38
2023-04-02T03:28:59.635Z,95983.78
2023-04-02T03:31:39.748Z,95990.50
2023-04-02T03:34:29.760Z,95987.19
2023-04-02T03:37:06.754Z,95983.09
2023-04-02T03:39:40.875Z,95993.28
2023-04-02T03:42:10.501Z,95980.00
2023-04-02T03:44:46.100Z,95976.84
2023-04-02T03:47:19.011Z,95989.69
2023-04-02T03:49:58.681Z,95986.69
2023-04-02T03:52:28.540Z,95997.25
2023-04-02T03:55:01.263Z,96000.69
2023-04-02T03:57:44.006Z,95995.63
2023-04-02T04:00:32.555Z,95986.78
2023-04-02T04:03:11.492Z,96003.78
2023-04-02T04:05:48.581Z,95995.28
2023-04-02T04:08:21.207Z,95991.66
2023-04-02T04:10:54.117Z,95986.59
2023-04-02T04:13:29.968Z,95998.41
2023-04-02T04:16:07.354Z,96007.28
2023-04-02T04:18:53.207Z,96002.13
2023-04-02T04:21:52.697Z,96004.41
2023-04-02T04:24:25.559Z,96006.44
2023-04-02T04:27:13.981Z,95993.16
2023-04-02T04:30:04.068Z,96000.28
2023-04-02T04:32:50.102Z,96021.75
2023-04-02T04:35:36.875Z,96014.72
2023-04-02T04:38:27.652Z,96022.31
2023-04-02T04:41:01.946Z,96017.16
2023-04-02T04:43:41.525Z,96022.94
2023-04-02T04:46:16.902Z,96015.47
2023-04-02T04:49:13.121Z,96027.25
2023-04-02T04:52:12.616Z,96030.84
2023-04-02T04:54:40.211Z,96028.63
2023-04-02T04:57:23.046Z,96029.94
2023-04-02T04:59:59.192Z,96024.06
2023-04-02T05:02:37.105Z,96022.41
2023-04-02T05:05:16.628Z,96027.88
2023-04-02T05:07:50.652Z,96040.25
2023-04-02T05:10:35.632Z,96019.28
2023-04-02T05:13:14.298Z,96041.41
2023-04-02T05:15:50.959Z,96056.28
2023-04-02T05:18:28.322Z,96048.31
2023-04-02T05:21:04.061Z,96044.44
2023-04-02T05:23:38.176Z,96047.88
2023-04-02T05:26:15.802Z,96043.66
2023-04-02T05:29:02.794Z,96031.75
2023-04-02T05:31:39.441Z,96050.03
2023-04-02T05:34:07.320Z,96062.25
2023-04-02T05:36:34.765Z,96042.19
2023-04-02T05:39:01.774Z,96046.03
2023-04-02T05:41:40.807Z,96047.03
2023-04-02T05:44:07.695Z,96059.59
2023-04-02T05:46:41.040Z,96046.66
2023-04-02T05:49:17.944Z,96068.91
2023-04-02T05:51:49.427Z,96061.47
2023-04-02T05:54:31.182Z,96067.66
2023-04-02T05:57:11.493Z,96061.53
2023-04-02T05:59:43.373Z,96076.50
2023-04-02T06:02:25.535Z,96070.09
2023-04-02T06:05:02.138Z,96061.06
2023-04-02T06:07:41.758Z,96067.66
2023-04-02T06:10:14.534Z,96064.22
2023-04-02T06:12:46.969Z,96058.00
2023-04-02T06:15:18.946Z,96058.38
2023-04-02T06:17:51.787Z,96068.50
2023-04-02T06:20:21.320Z,96060.34
2023-04-02T06:22:53.159Z,96074.56
2023-04-02T06:25:41.551Z,96074.13
2023-04-02T06:28:17.444Z,96067.72
2023-04-02T06:30:54.870Z,96079.94
2023-04-02T06:33:22.544Z,96060.88
2023-04-02T06:35:51.270Z,96079.66
2023-04-02T06:38:30.261Z,96082.66
2023-04-02T06:41:05.813Z,96079.91
2023-04-02T06:43:51.407Z,96073.84
2023-04-02T06:46:52.824Z,96086.56
2023-04-02T06:49:41.132Z,96089.25
2023-04-02T06:52:23.912Z,96090.22
2023-04-02T06:54:51.302Z,96076.06
2023-04-02T06:57:18.495Z,96092.50
2023-04-02T06:59:47.926Z,96104.16
2023-04-02T07:02:35.226Z,96104.59
2023-04-02T07:05:09.362Z,96104.19
2023-04-02T07:07:39.967Z,96102.69
2023-04-02T07:10:10.601Z,96096.88
2023-04-02T07:12:37.520Z,96116.72
2023-04-02T07:15:05.092Z,96126.00
2023-04-02T07:17:32.305Z,96127.97
2023-04-02T07:19:59.747Z,96102.25
2023-04-02T07:22:26.946Z,96118.84
2023-04-02T07:25:00.105Z,96114.00
2023-04-02T07:27:28.030Z,96116.72
2023-04-02T07:29:55.017Z,96109.78
2023-04-02T07:32:21.943Z,96123.63
2023-04-02T07:34:49.175Z,96124.09
2023-04-02T07:37:16.481Z,96135.75
2023-04-02T07:39:43.521Z,96096.44
2023-04-02T07:42:10.749Z,96113.66
2023-04-02T07:44:37.887Z,96111.19
2023-04-02T07:47:05.424Z,96132.78
2023-04-02T07:49:32.997Z,96123.66
2023-04-02T07:51:59.942Z,96128.75
2023-04-02T07:54:27.309Z,96144.03
2023-04-02T07:56:54.341Z,96133.72
2023-04-02T07:59:21.554Z,96127.69
2023-04-02T08:01:48.630Z,96123.53
2023-04-02T08:04:18.660Z,96126.34
2023-04-02T08:06:46.109Z,96129.28
2023-04-02T08:09:14.357Z,96122.28
2023-04-02T08:11:42.298Z,96126.84
2023-04-02T08:14:09.998Z,96122.50
2023-04-02T08:16:51.409Z,96123.94
2023-04-02T08:19:19.300Z,96111.13
2023-04-02T08:21:48.158Z,96121.00
2023-04-02T08:24:15.115Z,96122.81
2023-04-02T08:26:44.502Z,96127.88
2023-04-02T08:29:13.562Z,96127.53
2023-04-02T08:31:40.746Z,96135.31
2023-04-02T08:34:08.088Z,96129.50
2023-04-02T08:36:38.459Z,96123.72
2023-04-02T08:39:10.966Z,96123.91
2023-04-02T08:41:47.236Z,96122.84
2023-04-02T08:44:22.929Z,96128.28
2023-04-02T08:46:55.074Z,96123.84
2023-04-02T08:49:49.859Z,96119.13
2023-04-02T08:59:26.703Z,96117.53
2023-04-02T09:02:20.459Z,96120.56
2023-04-02T09:04:47.673Z,96112.97
2023-04-02T09:07:17.018Z,96128.13
2023-04-02T09:09:48.763Z,96132.00
2023-04-02T09:12:24.598Z,96135.28
2023-04-02T09:15:07.245Z,96132.69
2023-04-02T09:17:42.605Z,96123.88
2023-04-02T09:20:26.397Z,96135.91
2023-04-02T09:22:54.780Z,96146.00
2023-04-02T09:25:29.830Z,96147.06
2023-04-02T09:28:00.798Z,96143.88
2023-04-02T09:30:30.963Z,96149.72
2023-04-02T09:33:07.348Z,96150.72
2023-04-02T09:35:37.266Z,96156.56
2023-04-02T09:38:18.138Z,96150.16
2023-04-02T09:40:51.148Z,96148.44
2023-04-02T09:43:20.087Z,96146.50
2023-04-02T09:46:03.851Z,96151.72
2023-04-02T09:48:58.528Z,96146.75
2023-04-02T09:51:31.852Z,96144.81
2023-04-02T09:54:04.805Z,96147.34
2023-04-02T09:56:36.891Z,96146.28
2023-04-02T09:59:15.507Z,96134.09
2023-04-02T10:01:45.700Z,96139.72
2023-04-02T10:04:35.919Z,96146.53
2023-04-02T10:07:04.560Z,96132.06
2023-04-02T10:09:34.317Z,96130.63
2023-04-02T10:12:05.146Z,96128.31
2023-04-02T10:14:37.307Z,96122.53
2023-04-02T10:17:22.466Z,96125.72
2023-04-02T10:19:56.396Z,96114.56
2023-04-02T10:22:23.793Z,96117.56
2023-04-02T10:24:51.630Z,96116.47
2023-04-02T10:27:22.720Z,96113.28
2023-04-02T10:30:13.909Z,96120.34
2023-04-02T10:32:55.943Z,96117.97
2023-04-02T10:35:22.922Z,96111.34
2023-04-02T10:38:19.626Z,96104.47
2023-04-02T10:41:06.598Z,96114.53
2023-04-02T10:43:46.890Z,96117.59
2023-04-02T10:46:31.713Z,96115.91
2023-04-02T10:49:13.670Z,96107.34
2023-04-02T10:52:03.384Z,96107.91
2023-04-02T10:55:20.821Z,96110.38
2023-04-02T11:01:17.050Z,96076.09
2023-04-02T11:03:53.150Z,96085.59
2023-04-02T11:06:27.710Z,96060.41
2023-04-02T11:09:06.332Z,96086.31
2023-04-02T11:11:43.335Z,96070.09
2023-04-02T11:14:18.035Z,96091.25
2023-04-02T11:16:45.612Z,96098.13
2023-04-02T11:19:18.482Z,96092.81
2023-04-02T11:22:06.534Z,96091.88
2023-04-02T11:24:45.719Z,96069.25
2023-04-02T11:27:14.589Z,96080.16
2023-04-02T11:29:58.894Z,96075.38
2023-04-02T11:32:49.717Z,96077.56
2023-04-02T11:35:27.842Z,96078.13
2023-04-02T11:38:00.884Z,96080.31
2023-04-02T11:40:39.787Z,96078.34
2023-04-02T11:43:34.600Z,96068.91
2023-04-02T11:46:26.151Z,96074.31
2023-04-02T11:48:55.181Z,96069.91
2023-04-02T11:51:25.559Z,96068.00
2023-04-02T11:53:54.980Z,96061.50
2023-04-02T11:56:31.544Z,96066.84
2023-04-02T11:59:24.760Z,96071.25
2023-04-02T12:02:25.221Z,96069.69
2023-04-02T12:04:55.027Z,96072.66
2023-04-02T12:07:52.555Z,96075.28
2023-04-02T12:10:28.405Z,96065.13
2023-04-02T12:12:55.483Z,96066.16
2023-04-02T12:15:36.827Z,96067.66
2023-04-02T12:18:14.483Z,96059.66
2023-04-02T12:20:42.884Z,96058.16
2023-04-02T12:23:19.657Z,96054.03
2023-04-02T12:25:55.880Z,96054.72
2023-04-02T12:28:23.351Z,96055.00
2023-04-02T12:30:52.110Z,96043.13
2023-04-02T12:33:22.228Z,96049.63
2023-04-02T12:35:54.907Z,96039.03
2023-04-02T12:38:25.187Z,96044.81
2023-04-02T12:40:54.035Z,96042.66
2023-04-02T12:43:29.282Z,96042.56
2023-04-02T12:45:59.269Z,96035.31
2023-04-02T12:48:27.378Z,96019.59
2023-04-02T12:50:55.177Z,96028.31
2023-04-02T12:53:27.136Z,96034.16
2023-04-02T12:55:54.761Z,96035.34
2023-04-02T12:58:42.867Z,96039.16
2023-04-02T13:01:23.927Z,96030.91
2023-04-02T13:04:13.180Z,96041.53
2023-04-02T13:06:47.826Z,96044.31
2023-04-02T13:09:33.619Z,96041.50
2023-04-02T13:12:02.039Z,96033.13
2023-04-02T13:14:30.423Z,96036.72
2023-04-02T13:16:57.623Z,96016.03
2023-04-02T13:19:30.983Z,96036.84
2023-04-02T13:22:01.294Z,96034.66
2023-04-02T13:24:31.596Z,96025.94
2023-04-02T13:27:01.680Z,95981.06
2023-04-02T13:29:29.937Z,96030.41
2023-04-02T13:32:00.886Z,96018.94
2023-04-02T13:34:28.945Z,96019.53
2023-04-02T13:36:57.466Z,95989.41
2023-04-02T13:39:25.466Z,96037.63
2023-04-02T13:42:02.496Z,96039.25
2023-04-02T13:44:34.601Z,96039.34
2023-04-02T13:47:01.876Z,96032.75
2023-04-02T13:49:29.699Z,96031.19
2023-04-02T13:52:03.318Z,96022.78
2023-04-02T13:54:41.273Z,96031.44
2023-04-02T13:57:08.474Z,96029.41
2023-04-02T13:59:35.714Z,96034.66
2023-04-02T14:02:22.062Z,96026.97
2023-04-02T14:04:52.898Z,96021.78
2023-04-02T14:07:41.335Z,96025.34
2023-04-02T14:10:22.571Z,96028.03
2023-04-02T14:13:09.581Z,96027.53
2023-04-02T14:15:48.640Z,96028.03
2023-04-02T14:18:28.522Z,96016.78
2023-04-02T14:20:55.412Z,96018.66
2023-04-02T14:23:43.962Z,96021.84
2023-04-02T14:26:22.383Z,96013.47
2023-04-02T14:29:03.374Z,96018.97
2023-04-02T14:31:36.867Z,95996.97
2023-04-02T14:34:04.025Z,96015.63
2023-04-02T14:36:43.613Z,96020.00
2023-04-02T14:39:13.823Z,96025.25
2023-04-02T14:41:49.369Z,96028.03
2023-04-02T14:44:23.380Z,95995.78
2023-04-02T14:47:00.456Z,96003.78
2023-04-02T14:49:40.056Z,96001.84
2023-04-02T14:52:14.022Z,95988.88
2023-04-02T14:55:00.492Z,96032.47
2023-04-02T14:57:32.681Z,96024.94
2023-04-02T15:00:35.825Z,96016.78
2023-04-02T15:03:06.363Z,96020.97
2023-04-02T15:05:46.797Z,96018.06
2023-04-02T15:08:24.256Z,96023.47
2023-04-02T15:11:10.427Z,96031.53
2023-04-02T15:13:46.030Z,96035.66
2023-04-02T15:16:26.812Z,96030.66
2023-04-02T15:18:57.441Z,96024.19
2023-04-02T15:21:43.449Z,96036.53
2023-04-02T15:24:43.303Z,96035.16
2023-04-02T15:27:34.960Z,96039.22
2023-04-02T15:30:15.020Z,96038.66
2023-04-02T15:32:44.164Z,96028.41
2023-04-02T15:35:37.971Z,96046.44
2023-04-02T15:38:31.762Z,96050.53
2023-04-02T15:41:11.166Z,96037.88
2023-04-02T15:43:54.796Z,96024.31
2023-04-02T15:46:45.250Z,96043.72
2023-04-02T15:49:21.234Z,96049.69
2023-04-02T15:52:16.471Z,96059.50
2023-04-02T15:54:48.023Z,96058.88
2023-04-02T15:57:36.894Z,96068.28
2023-04-02T16:00:27.960Z,96061.66
2023-04-02T16:03:10.344Z,96062.09
2023-04-02T16:06:04.927Z,96075.34
2023-04-02T16:08:53.115Z,96087.34
2023-04-02T16:11:21.117Z,96019.41
2023-04-02T16:13:48.576Z,96040.66
2023-04-02T16:16:27.295Z,96087.50
2023-04-02T16:19:21.243Z,96094.69
2023-04-02T16:22:11.462Z,96070.94
2023-04-02T16:24:38.904Z,96065.09
2023-04-02T16:27:21.393Z,96094.69
2023-04-02T16:30:11.274Z,96066.22
2023-04-02T16:33:07.904Z,96100.78
2023-04-02T16:35:58.609Z,96100.72
2023-04-02T16:39:03.542Z,96108.84
2023-04-02T16:41:55.690Z,96115.19
2023-04-02T16:44:50.408Z,96103.09
2023-04-02T16:47:35.890Z,96109.13
2023-04-02T16:50:24.935Z,96086.88
2023-04-02T16:53:30.951Z,96112.75
2023-04-02T16:56:11.014Z,96117.44
2023-04-02T16:59:03.777Z,96125.69
2023-04-02T17:01:30.693Z,96109.75
2023-04-02T17:07:19.470Z,96129.00
2023-04-02T17:09:51.844Z,96128.50
2023-04-02T17:12:22.910Z,96133.75
2023-04-02T17:15:01.070Z,96142.34
2023-04-02T17:17:28.122Z,96137.94
2023-04-02T17:20:00.735Z,96149.56
2023-04-02T17:22:31.171Z,96142.06
2023-04-02T17:25:01.703Z,96145.66
2023-04-02T17:27:37.536Z,96154.44
2023-04-02T17:30:14.666Z,96158.00
2023-04-02T17:32:41.608Z,96140.41
2023-04-02T17:35:26.960Z,96162.91
2023-04-02T17:38:26.320Z,96184.16
2023-04-02T17:41:11.939Z,96170.44
2023-04-02T17:43:46.157Z,96195.50
2023-04-02T17:46:18.974Z,96193.38
2023-04-02T17:48:48.018Z,96205.88
2023-04-02T17:51:30.232Z,96210.84
2023-04-02T17:54:33.545Z,96216.19
2023-04-02T17:57:08.886Z,96214.94
2023-04-02T17:59:43.048Z,96227.16
2023-04-02T18:02:30.102Z,96226.81
2023-04-02T18:05:29.032Z,96224.69
2023-04-02T18:08:37.709Z,96236.00
2023-04-02T18:11:23.333Z,96229.28
2023-04-02T18:14:05.668Z,96234.75
2023-04-02T18:17:03.295Z,96247.09
2023-04-02T18:20:16.491Z,96258.00
2023-04-02T18:22:56.635Z,96249.13
2023-04-02T18:25:38.610Z,96250.97
2023-04-02T18:28:32.478Z,96253.09
2023-04-02T18:31:32.212Z,96254.66
2023-04-02T18:34:14.972Z,96256.09
2023-04-02T18:36:52.027Z,96267.09
2023-04-02T18:39:36.854Z,96258.91
2023-04-02T18:42:27.012Z,96256.56
2023-04-02T18:45:10.674Z,96243.25
2023-04-02T18:48:05.477Z,96254.41
2023-04-02T18:50:35.517Z,96255.56
2023-04-02T18:53:13.366Z,96254.16
2023-04-02T18:55:55.256Z,96257.84
2023-04-02T18:58:30.022Z,96255.72
2023-04-02T19:00:58.799Z,96252.00
2023-04-02T19:03:37.320Z,96254.88
2023-04-02T19:06:19.291Z,96261.84
2023-04-02T19:08:54.034Z,96253.66
2023-04-02T19:11:28.859Z,96260.31
2023-04-02T19:14:01.121Z,96256.41
2023-04-02T19:16:46.227Z,96269.69
2023-04-02T19:19:13.175Z,96268.97
2023-04-02T19:22:03.975Z,96281.91
2023-04-02T19:25:04.760Z,96275.38
2023-04-02T19:27:37.024Z,96278.13
2023-04-02T19:30:30.709Z,96285.81
2023-04-02T19:33:13.237Z,96301.09
2023-04-02T19:35:48.181Z,96284.09
2023-04-02T19:38:43.917Z,96288.25
2023-04-02T19:41:34.374Z,96291.75
2023-04-02T19:44:01.497Z,96297.13
2023-04-02T19:46:28.858Z,96285.28
2023-04-02T19:48:59.800Z,96291.66
2023-04-02T19:51:27.215Z,96295.38
2023-04-02T19:53:54.146Z,96294.66
2023-04-02T19:56:22.105Z,96305.88
2023-04-02T19:58:49.012Z,96311.84
2023-04-02T20:01:16.208Z,96307.69
2023-04-02T20:03:43.333Z,96307.91
2023-04-02T20:06:11.052Z,96311.38
2023-04-02T20:08:38.535Z,96318.41
2023-04-02T20:11:05.924Z,96314.19
2023-04-02T20:13:33.697Z,96321.16
2023-04-02T20:16:05.507Z,96331.50
2023-04-02T20:18:32.540Z,96332.22
2023-04-02T20:21:04.392Z,96316.06
2023-04-02T20:23:31.382Z,96324.88
2023-04-02T20:25:58.373Z,96318.97
2023-04-02T20:28:27.152Z,96317.22
2023-04-02T20:30:54.656Z,96326.38
2023-04-02T20:33:24.087Z,96326.59
2023-04-02T20:35:53.032Z,96319.84
2023-04-02T20:38:19.987Z,96330.06
2023-04-02T20:40:52.917Z,96309.38
2023-04-02T20:43:19.934Z,96311.47
2023-04-02T20:45:57.093Z,96303.75
2023-04-02T20:48:25.689Z,96300.06
2023-04-02T20:50:52.580Z,96296.69
2023-04-02T20:53:20.045Z,96297.41
2023-04-02T20:55:47.062Z,96297.66
2023-04-02T20:58:18.532Z,96305.53
2023-04-02T21:00:45.541Z,96308.47
2023-04-02T21:03:12.644Z,96293.34
2023-04-02T21:05:48.562Z,96297.38
2023-04-02T21:08:15.473Z,96291.28
2023-04-02T21:10:42.331Z,96293.56
2023-04-02T21:13:09.221Z,96299.47
2023-04-02T21:15:42.734Z,96301.03
2023-04-02T21:18:11.335Z,96284.31
2023-04-02T21:20:38.209Z,96300.59
2023-04-02T21:23:05.104Z,96306.41
2023-04-02T21:25:31.992Z,96299.09
2023-04-02T21:27:58.863Z,96295.06
2023-04-02T21:30:25.914Z,96300.88
2023-04-02T21:32:52.858Z,96310.00
2023-04-02T21:35:19.778Z,96305.41
2023-04-02T21:37:46.668Z,96313.06
2023-04-02T21:40:13.534Z,96313.41
2023-04-02T21:42:40.414Z,96324.75
2023-04-02T21:45:07.684Z,96325.00
2023-04-02T21:47:34.601Z,96324.63
2023-04-02T21:50:01.594Z,96321.31
2023-04-02T21:52:29.746Z,96338.59
2023-04-02T21:54:56.762Z,96350.84
2023-04-02T21:57:23.777Z,96346.69
2023-04-02T21:59:50.726Z,96349.25
2023-04-02T22:02:17.575Z,96352.25
2023-04-02T22:04:45.195Z,96342.25
2023-04-02T22:07:12.095Z,96350.09
2023-04-02T22:09:38.992Z,96355.84
2023-04-02T22:12:08.047Z,96352.09
2023-04-02T22:14:35.239Z,96342.59
2023-04-02T22:17:03.409Z,96343.69
2023-04-02T22:19:30.548Z,96336.72
2023-04-02T22:21:57.458Z,96344.00
2023-04-02T22:24:25.160Z,96341.41
2023-04-02T22:26:52.609Z,96335.03
2023-04-02T22:29:19.569Z,96347.84
2023-04-02T22:31:46.439Z,96350.41
2023-04-02T22:34:13.497Z,96344.72
2023-04-02T22:36:41.348Z,96345.75
2023-04-02T22:39:10.553Z,96338.53
2023-04-02T22:41:38.357Z,96345.25
2023-04-02T22:44:05.494Z,96346.38
2023-04-02T22:46:32.402Z,96342.53
2023-04-02T22:48:59.394Z,96339.84
2023-04-02T22:51:27.966Z,96354.81
2023-04-02T22:53:56.243Z,96344.84
2023-04-02T22:56:26.745Z,96351.19
2023-04-02T22:58:53.660Z,96347.44
2023-04-02T23:01:27.146Z,96355.84
2023-04-02T23:03:55.514Z,96363.34
2023-04-02T23:06:23.465Z,96343.16
2023-04-02T23:08:50.973Z,96359.00
2023-04-02T23:11:23.785Z,96357.97
2023-04-02T23:13:53.702Z,96364.09
2023-04-02T23:16:22.767Z,96356.47
2023-04-02T23:18:50.372Z,96357.00
2023-04-02T23:21:18.369Z,96357.53
2023-04-02T23:23:46.374Z,96350.47
2023-04-02T23:26:22.907Z,96353.78
2023-04-02T23:28:50.561Z,96340.88
2023-04-02T23:31:22.623Z,96346.72
2023-04-02T23:33:51.240Z,96339.75
2023-04-02T23:36:24.952Z,96335.28
2023-04-02T23:38:58.012Z,96330.28
2023-04-02T23:41:27.289Z,96326.94
2023-04-02T23:43:55.990Z,96335.28
2023-04-02T23:46:24.232Z,96332.56
2023-04-02T23:48:51.979Z,96308.09
2023-04-02T23:51:19.245Z,96318.59
2023-04-02T23:53:46.439Z,96324.56
2023-04-02T23:56:13.396Z,96319.03
2023-04-02T23:58:40.372Z,96314.47
