createdAt,value
2017-05-14T00:00:31.893Z,0
2017-05-14T00:01:32.470Z,0
2017-05-14T00:02:33.049Z,0
2017-05-14T00:03:33.627Z,0
2017-05-14T00:04:34.204Z,0
2017-05-14T00:05:34.781Z,0
2017-05-14T00:06:35.357Z,0
2017-05-14T00:07:35.934Z,0
2017-05-14T00:08:36.509Z,0
2017-05-14T00:09:37.085Z,0
2017-05-14T00:10:37.665Z,0
2017-05-14T00:11:38.241Z,0
2017-05-14T00:12:38.817Z,0
2017-05-14T00:13:39.393Z,0
2017-05-14T00:14:39.970Z,0
2017-05-14T00:15:40.546Z,0
2017-05-14T00:16:41.122Z,0
2017-05-14T00:17:41.700Z,0
2017-05-14T00:18:42.277Z,0
2017-05-14T00:19:42.858Z,0
2017-05-14T00:20:43.434Z,0
2017-05-14T00:21:44.010Z,0
2017-05-14T00:22:44.587Z,0
2017-05-14T00:23:45.163Z,0
2017-05-14T00:24:45.742Z,0
2017-05-14T00:25:46.332Z,0
2017-05-14T00:26:46.909Z,0
2017-05-14T00:27:47.488Z,0
2017-05-14T00:28:48.063Z,0
2017-05-14T00:29:48.642Z,0
2017-05-14T00:30:49.219Z,0
2017-05-14T00:31:49.797Z,0
2017-05-14T00:32:50.387Z,0
2017-05-14T00:33:50.967Z,0
2017-05-14T00:34:51.540Z,0
2017-05-14T00:35:52.117Z,0
2017-05-14T00:36:52.695Z,0
2017-05-14T00:37:53.272Z,0
2017-05-14T00:38:53.850Z,0
2017-05-14T00:39:54.428Z,0
2017-05-14T00:40:55.005Z,0
2017-05-14T00:41:55.581Z,0
2017-05-14T00:42:56.172Z,0
2017-05-14T00:43:56.734Z,0
2017-05-14T00:44:57.314Z,0
2017-05-14T00:45:57.892Z,0
2017-05-14T00:46:58.483Z,0
2017-05-14T00:47:59.064Z,0
2017-05-14T00:48:59.640Z,0
2017-05-14T00:50:00.218Z,0
2017-05-14T00:51:00.795Z,0
2017-05-14T00:52:01.372Z,0
2017-05-14T00:53:01.948Z,0
2017-05-14T00:54:02.526Z,0
2017-05-14T00:55:03.105Z,0
2017-05-14T00:56:03.681Z,0
2017-05-14T00:57:04.259Z,0
2017-05-14T00:58:04.835Z,0
2017-05-14T00:59:05.411Z,0
2017-05-14T01:00:05.987Z,0
2017-05-14T01:01:06.562Z,0
2017-05-14T01:02:07.141Z,0
2017-05-14T01:03:07.718Z,0
2017-05-14T01:04:08.296Z,0
2017-05-14T01:05:08.872Z,0
2017-05-14T01:06:09.461Z,0
2017-05-14T01:07:10.040Z,0
2017-05-14T01:08:10.615Z,0
2017-05-14T01:09:11.193Z,0
2017-05-14T01:10:11.769Z,0
2017-05-14T01:11:12.349Z,0
2017-05-14T01:12:12.924Z,0
2017-05-14T01:13:13.498Z,0
2017-05-14T01:14:14.079Z,0
2017-05-14T01:15:14.651Z,0
2017-05-14T01:16:15.227Z,0
2017-05-14T01:17:15.805Z,0
2017-05-14T01:18:16.384Z,0
2017-05-14T01:19:16.960Z,0
2017-05-14T01:20:17.537Z,0
2017-05-14T01:21:18.114Z,0
2017-05-14T01:22:18.690Z,0
2017-05-14T01:23:19.266Z,0
2017-05-14T01:24:19.856Z,0
2017-05-14T01:25:20.432Z,0
2017-05-14T01:26:21.009Z,0
2017-05-14T01:27:21.585Z,0
2017-05-14T01:28:22.162Z,0
2017-05-14T01:29:22.740Z,0
2017-05-14T01:30:23.319Z,0
2017-05-14T01:31:23.911Z,0
2017-05-14T01:32:24.490Z,0
2017-05-14T01:33:25.067Z,0
2017-05-14T01:34:25.645Z,0
2017-05-14T01:35:26.218Z,0
2017-05-14T01:36:26.794Z,0
2017-05-14T01:37:27.370Z,0
2017-05-14T01:38:27.946Z,0
2017-05-14T01:39:28.521Z,0
2017-05-14T01:40:29.096Z,0
2017-05-14T01:41:29.671Z,0
2017-05-14T01:42:30.250Z,0
2017-05-14T01:43:30.827Z,0
2017-05-14T01:44:31.406Z,0
2017-05-14T01:45:31.982Z,0
2017-05-14T01:46:32.557Z,0
2017-05-14T01:47:33.133Z,0
2017-05-14T01:48:33.709Z,0
2017-05-14T01:49:34.283Z,0
2017-05-14T01:50:34.859Z,0
2017-05-14T01:51:35.436Z,0
2017-05-14T01:52:36.010Z,0
2017-05-14T01:53:36.587Z,0
2017-05-14T01:54:37.164Z,0
2017-05-14T01:55:37.754Z,0
2017-05-14T01:56:38.331Z,0
2017-05-14T01:57:38.907Z,0
2017-05-14T01:58:39.484Z,0
2017-05-14T01:59:40.059Z,0
2017-05-14T02:00:40.636Z,0
2017-05-14T02:01:41.214Z,0
2017-05-14T02:02:41.792Z,0
2017-05-14T02:03:42.370Z,0
2017-05-14T02:04:42.961Z,0
2017-05-14T02:05:43.538Z,0
2017-05-14T02:06:44.116Z,0
2017-05-14T02:07:44.694Z,0
2017-05-14T02:08:45.270Z,0
2017-05-14T02:09:45.848Z,0
2017-05-14T02:10:46.425Z,0
2017-05-14T02:11:47.001Z,0
2017-05-14T02:12:47.577Z,0
2017-05-14T02:13:48.155Z,0
2017-05-14T02:14:48.731Z,0
2017-05-14T02:15:49.309Z,0
2017-05-14T02:16:49.887Z,0
2017-05-14T02:17:50.464Z,0
2017-05-14T02:18:51.042Z,0
2017-05-14T02:19:51.618Z,0
2017-05-14T02:20:52.196Z,0
2017-05-14T02:21:52.772Z,0
2017-05-14T02:22:53.348Z,0
2017-05-14T02:23:53.927Z,0
2017-05-14T02:24:54.499Z,0
2017-05-14T02:25:55.074Z,0
2017-05-14T02:26:55.655Z,0
2017-05-14T02:27:56.229Z,0
2017-05-14T02:28:56.803Z,0
2017-05-14T02:29:57.381Z,0
2017-05-14T02:30:57.959Z,0
2017-05-14T02:31:58.536Z,0
2017-05-14T02:32:59.110Z,0
2017-05-14T02:33:59.691Z,0
2017-05-14T02:35:00.279Z,0
2017-05-14T02:36:00.857Z,0
2017-05-14T02:37:01.433Z,0
2017-05-14T02:38:02.009Z,0
2017-05-14T02:39:02.590Z,0
2017-05-14T02:40:03.162Z,0
2017-05-14T02:41:03.737Z,0
2017-05-14T02:42:04.313Z,0
2017-05-14T02:43:04.890Z,0
2017-05-14T02:44:05.480Z,0
2017-05-14T02:45:06.054Z,0
2017-05-14T02:46:06.631Z,0
2017-05-14T02:47:07.207Z,0
2017-05-14T02:48:07.782Z,0
2017-05-14T02:49:08.358Z,0
2017-05-14T02:50:08.948Z,0
2017-05-14T02:51:09.530Z,0
2017-05-14T02:52:10.100Z,0
2017-05-14T02:53:10.676Z,0
2017-05-14T02:54:11.252Z,0
2017-05-14T02:55:11.828Z,0
2017-05-14T02:56:12.407Z,0
2017-05-14T02:57:12.980Z,0
2017-05-14T02:58:13.556Z,0
2017-05-14T02:59:14.131Z,0
2017-05-14T03:00:14.708Z,0
2017-05-14T03:01:15.285Z,0
2017-05-14T03:02:15.862Z,0
2017-05-14T03:03:16.439Z,0
2017-05-14T03:04:17.015Z,0
2017-05-14T03:05:17.595Z,0
2017-05-14T03:06:18.166Z,0
2017-05-14T03:07:18.741Z,0
2017-05-14T03:08:19.316Z,0
2017-05-14T03:09:19.892Z,0
2017-05-14T03:10:20.466Z,0
2017-05-14T03:11:21.043Z,0
2017-05-14T03:12:21.618Z,0
2017-05-14T03:13:22.195Z,0
2017-05-14T03:14:22.772Z,0
2017-05-14T03:15:23.349Z,0
2017-05-14T03:16:23.925Z,0
2017-05-14T03:17:24.544Z,4
2017-05-14T03:18:25.081Z,0
2017-05-14T03:19:25.654Z,0
2017-05-14T03:20:26.229Z,0
2017-05-14T03:21:26.805Z,4
2017-05-14T03:22:27.380Z,4
2017-05-14T03:23:27.955Z,0
2017-05-14T03:24:28.529Z,4
2017-05-14T03:25:29.106Z,4
2017-05-14T03:26:29.683Z,4
2017-05-14T03:27:30.259Z,4
2017-05-14T03:28:30.835Z,4
2017-05-14T03:29:31.411Z,8
2017-05-14T03:30:31.988Z,8
2017-05-14T03:31:32.577Z,8
2017-05-14T03:32:33.155Z,8
2017-05-14T03:33:33.732Z,8
2017-05-14T03:34:34.306Z,12
2017-05-14T03:35:34.884Z,12
2017-05-14T03:36:35.472Z,12
2017-05-14T03:37:36.048Z,16
2017-05-14T03:38:36.626Z,16
2017-05-14T03:39:37.202Z,16
2017-05-14T03:40:37.779Z,16
2017-05-14T03:41:38.357Z,20
2017-05-14T03:42:38.932Z,20
2017-05-14T03:43:39.510Z,24
2017-05-14T03:44:40.086Z,24
2017-05-14T03:45:40.664Z,24
2017-05-14T03:46:41.240Z,28
2017-05-14T03:47:41.816Z,28
2017-05-14T03:48:42.391Z,32
2017-05-14T03:49:42.966Z,32
2017-05-14T03:50:43.544Z,36
2017-05-14T03:51:44.119Z,36
2017-05-14T03:52:44.697Z,40
2017-05-14T03:53:45.278Z,44
2017-05-14T03:54:45.849Z,48
2017-05-14T03:55:46.426Z,48
2017-05-14T03:56:47.001Z,52
2017-05-14T03:57:47.578Z,56
2017-05-14T03:58:48.155Z,60
2017-05-14T03:59:48.733Z,64
2017-05-14T04:00:49.308Z,64
2017-05-14T04:01:49.897Z,68
2017-05-14T04:02:50.485Z,72
2017-05-14T04:03:51.060Z,72
2017-05-14T04:04:51.636Z,76
2017-05-14T04:05:52.212Z,80
2017-05-14T04:06:52.802Z,84
2017-05-14T04:07:53.377Z,84
2017-05-14T04:08:53.955Z,92
2017-05-14T04:09:54.531Z,96
2017-05-14T04:10:55.110Z,96
2017-05-14T04:11:55.686Z,104
2017-05-14T04:12:56.263Z,108
2017-05-14T04:13:56.840Z,112
2017-05-14T04:14:57.418Z,112
2017-05-14T04:15:57.996Z,120
2017-05-14T04:16:58.573Z,120
2017-05-14T04:17:59.165Z,124
2017-05-14T04:18:59.742Z,128
2017-05-14T04:20:00.324Z,132
2017-05-14T04:21:00.896Z,140
2017-05-14T04:22:01.474Z,144
2017-05-14T04:23:02.051Z,148
2017-05-14T04:24:02.630Z,148
2017-05-14T04:25:03.207Z,152
2017-05-14T04:26:03.783Z,156
2017-05-14T04:27:04.358Z,160
2017-05-14T04:28:04.936Z,164
2017-05-14T04:29:05.515Z,168
2017-05-14T04:30:06.093Z,172
2017-05-14T04:31:06.669Z,176
2017-05-14T04:32:07.246Z,180
2017-05-14T04:33:07.823Z,184
2017-05-14T04:34:08.403Z,188
2017-05-14T04:35:08.978Z,192
2017-05-14T04:36:09.556Z,196
2017-05-14T04:37:10.134Z,200
2017-05-14T04:38:10.712Z,204
2017-05-14T04:39:11.295Z,208
2017-05-14T04:40:11.869Z,212
2017-05-14T04:41:12.460Z,216
2017-05-14T04:42:13.040Z,220
2017-05-14T04:43:13.618Z,228
2017-05-14T04:44:14.195Z,232
2017-05-14T04:45:14.774Z,236
2017-05-14T04:46:15.352Z,244
2017-05-14T04:47:15.943Z,252
2017-05-14T04:48:16.521Z,256
2017-05-14T04:49:17.100Z,264
2017-05-14T04:50:17.678Z,268
2017-05-14T04:51:18.263Z,276
2017-05-14T04:52:18.835Z,284
2017-05-14T04:53:19.416Z,292
2017-05-14T04:54:19.992Z,300
2017-05-14T04:55:20.571Z,312
2017-05-14T04:56:21.150Z,320
2017-05-14T04:57:21.729Z,328
2017-05-14T04:58:22.307Z,340
2017-05-14T04:59:22.887Z,348
2017-05-14T05:00:23.466Z,356
2017-05-14T05:01:24.044Z,364
2017-05-14T05:02:24.622Z,372
2017-05-14T05:03:25.200Z,376
2017-05-14T05:04:25.780Z,380
2017-05-14T05:05:26.359Z,384
2017-05-14T05:06:26.937Z,388
2017-05-14T05:07:27.519Z,388
2017-05-14T05:08:28.108Z,392
2017-05-14T05:09:28.687Z,392
2017-05-14T05:10:29.266Z,396
2017-05-14T05:11:29.845Z,396
2017-05-14T05:12:30.423Z,388
2017-05-14T05:13:31.002Z,388
2017-05-14T05:14:31.582Z,384
2017-05-14T05:15:32.162Z,380
2017-05-14T05:16:32.740Z,376
2017-05-14T05:17:33.322Z,368
2017-05-14T05:18:33.902Z,360
2017-05-14T05:19:34.479Z,308
2017-05-14T05:20:35.058Z,392
2017-05-14T05:21:35.640Z,396
2017-05-14T05:22:36.217Z,400
2017-05-14T05:23:36.797Z,404
2017-05-14T05:24:37.376Z,408
2017-05-14T05:25:37.953Z,412
2017-05-14T05:26:38.534Z,420
2017-05-14T05:27:39.113Z,420
2017-05-14T05:28:39.693Z,424
2017-05-14T05:29:40.273Z,432
2017-05-14T05:30:40.851Z,436
2017-05-14T05:31:41.432Z,440
2017-05-14T05:32:42.011Z,440
2017-05-14T05:33:42.603Z,444
2017-05-14T05:34:43.183Z,448
2017-05-14T05:35:43.762Z,452
2017-05-14T05:36:44.343Z,456
2017-05-14T05:37:44.925Z,460
2017-05-14T05:38:45.503Z,464
2017-05-14T05:39:46.082Z,464
2017-05-14T05:40:46.662Z,468
2017-05-14T05:41:47.241Z,472
2017-05-14T05:42:47.823Z,480
2017-05-14T05:43:48.402Z,484
2017-05-14T05:44:48.982Z,484
2017-05-14T05:45:49.563Z,488
2017-05-14T05:46:50.143Z,492
2017-05-14T05:47:50.723Z,496
2017-05-14T05:48:51.302Z,496
2017-05-14T05:49:51.883Z,500
2017-05-14T05:50:52.464Z,500
2017-05-14T05:51:53.043Z,500
2017-05-14T05:52:53.622Z,504
2017-05-14T05:53:54.202Z,508
2017-05-14T05:54:54.782Z,508
2017-05-14T05:55:55.365Z,512
2017-05-14T05:56:55.945Z,516
2017-05-14T05:57:56.525Z,516
2017-05-14T05:58:57.105Z,524
2017-05-14T05:59:57.685Z,528
2017-05-14T06:00:58.268Z,528
2017-05-14T06:01:58.845Z,532
2017-05-14T06:02:59.424Z,536
2017-05-14T06:04:00.006Z,540
2017-05-14T06:05:00.586Z,540
2017-05-14T06:06:01.167Z,544
2017-05-14T06:07:01.748Z,552
2017-05-14T06:08:02.329Z,556
2017-05-14T06:09:02.910Z,560
2017-05-14T06:10:03.490Z,564
2017-05-14T06:11:04.071Z,568
2017-05-14T06:12:04.664Z,576
2017-05-14T06:13:05.243Z,580
2017-05-14T06:14:05.827Z,588
2017-05-14T06:15:06.405Z,592
2017-05-14T06:16:06.985Z,600
2017-05-14T06:17:07.579Z,604
2017-05-14T06:18:08.161Z,608
2017-05-14T06:19:08.739Z,612
2017-05-14T06:20:09.320Z,612
2017-05-14T06:21:09.903Z,624
2017-05-14T06:22:10.482Z,632
2017-05-14T06:23:11.061Z,644
2017-05-14T06:24:11.641Z,652
2017-05-14T06:25:12.222Z,660
2017-05-14T06:26:12.817Z,664
2017-05-14T06:27:13.399Z,672
2017-05-14T06:28:13.979Z,680
2017-05-14T06:29:14.571Z,692
2017-05-14T06:30:15.152Z,704
2017-05-14T06:31:15.732Z,720
2017-05-14T06:32:16.314Z,732
2017-05-14T06:33:16.897Z,752
2017-05-14T06:34:17.477Z,764
2017-05-14T06:35:18.058Z,796
2017-05-14T06:36:18.637Z,796
2017-05-14T06:37:19.219Z,788
2017-05-14T06:38:19.801Z,764
2017-05-14T06:39:20.382Z,704
2017-05-14T06:40:20.962Z,696
2017-05-14T06:41:21.545Z,692
2017-05-14T06:42:22.139Z,660
2017-05-14T06:43:22.720Z,748
2017-05-14T06:44:23.305Z,608
2017-05-14T06:45:23.895Z,616
2017-05-14T06:46:24.476Z,636
2017-05-14T06:47:25.057Z,608
2017-05-14T06:48:25.638Z,724
2017-05-14T06:49:26.220Z,680
2017-05-14T06:50:26.803Z,620
2017-05-14T06:51:27.383Z,620
2017-05-14T06:52:27.963Z,656
2017-05-14T06:53:28.547Z,632
2017-05-14T06:54:29.129Z,640
2017-05-14T06:55:29.717Z,660
2017-05-14T06:56:30.291Z,660
2017-05-14T06:57:30.874Z,664
2017-05-14T06:58:31.466Z,704
2017-05-14T06:59:32.049Z,656
2017-05-14T07:00:32.631Z,660
2017-05-14T07:01:33.213Z,664
2017-05-14T07:02:33.793Z,660
2017-05-14T07:03:34.374Z,660
2017-05-14T07:04:34.957Z,656
2017-05-14T07:05:35.539Z,652
2017-05-14T07:06:36.120Z,652
2017-05-14T07:07:36.701Z,656
2017-05-14T07:08:37.284Z,672
2017-05-14T07:09:37.866Z,696
2017-05-14T07:10:38.448Z,700
2017-05-14T07:11:39.029Z,700
2017-05-14T07:12:39.613Z,716
2017-05-14T07:13:40.206Z,716
2017-05-14T07:14:40.789Z,720
2017-05-14T07:15:41.372Z,724
2017-05-14T07:16:41.953Z,716
2017-05-14T07:17:42.534Z,712
2017-05-14T07:18:43.117Z,708
2017-05-14T07:19:43.698Z,704
2017-05-14T07:20:44.281Z,704
2017-05-14T07:21:44.876Z,700
2017-05-14T07:22:45.457Z,704
2017-05-14T07:23:46.038Z,708
2017-05-14T07:24:46.621Z,712
2017-05-14T07:25:47.203Z,728
2017-05-14T07:26:47.785Z,736
2017-05-14T07:27:48.366Z,748
2017-05-14T07:28:48.960Z,752
2017-05-14T07:29:49.541Z,760
2017-05-14T07:30:50.121Z,772
2017-05-14T07:31:50.716Z,776
2017-05-14T07:32:51.296Z,784
2017-05-14T07:33:51.881Z,780
2017-05-14T07:34:52.462Z,772
2017-05-14T07:35:53.045Z,764
2017-05-14T07:36:53.625Z,764
2017-05-14T07:37:54.208Z,760
2017-05-14T07:38:54.792Z,756
2017-05-14T07:39:55.374Z,752
2017-05-14T07:40:55.955Z,756
2017-05-14T07:41:56.538Z,764
2017-05-14T07:42:57.120Z,776
2017-05-14T07:43:57.703Z,784
2017-05-14T07:44:58.284Z,784
2017-05-14T07:45:58.865Z,792
2017-05-14T07:46:59.449Z,804
2017-05-14T07:48:00.029Z,816
2017-05-14T07:49:00.613Z,828
2017-05-14T07:50:01.195Z,828
2017-05-14T07:51:01.778Z,820
2017-05-14T07:52:02.362Z,828
2017-05-14T07:53:02.943Z,884
2017-05-14T07:54:03.538Z,800
2017-05-14T07:55:04.120Z,792
2017-05-14T07:56:04.702Z,804
2017-05-14T07:57:05.284Z,820
2017-05-14T07:58:05.870Z,1040
2017-05-14T07:59:06.453Z,832
2017-05-14T08:00:07.034Z,852
2017-05-14T08:01:07.618Z,860
2017-05-14T08:02:08.200Z,896
2017-05-14T08:03:08.783Z,856
2017-05-14T08:04:09.368Z,844
2017-05-14T08:05:09.950Z,848
2017-05-14T08:06:10.532Z,860
2017-05-14T08:07:11.114Z,852
2017-05-14T08:08:11.697Z,832
2017-05-14T08:09:12.281Z,824
2017-05-14T08:10:12.863Z,816
2017-05-14T08:11:13.458Z,804
2017-05-14T08:12:14.042Z,784
2017-05-14T08:15:45.582Z,752
2017-05-14T08:16:46.157Z,752
2017-05-14T08:17:46.746Z,756
2017-05-14T08:18:47.327Z,764
2017-05-14T08:19:47.925Z,772
2017-05-14T08:20:48.508Z,772
2017-05-14T08:21:49.091Z,772
2017-05-14T08:22:49.676Z,812
2017-05-14T08:23:50.273Z,820
2017-05-14T08:24:50.860Z,848
2017-05-14T08:25:51.443Z,860
2017-05-14T08:26:52.028Z,936
2017-05-14T08:27:52.614Z,1248
2017-05-14T08:28:53.197Z,1080
2017-05-14T08:29:53.782Z,1180
2017-05-14T08:30:54.368Z,928
2017-05-14T08:31:54.952Z,912
2017-05-14T08:32:55.535Z,784
2017-05-14T08:33:56.127Z,1156
2017-05-14T08:34:56.705Z,896
2017-05-14T08:35:57.290Z,1088
2017-05-14T08:36:57.874Z,756
2017-05-14T08:37:58.458Z,932
2017-05-14T08:38:59.042Z,752
2017-05-14T08:39:59.629Z,796
2017-05-14T08:41:00.209Z,876
2017-05-14T08:42:00.794Z,888
2017-05-14T08:43:01.378Z,920
2017-05-14T08:44:01.963Z,984
2017-05-14T08:45:02.547Z,964
2017-05-14T08:46:03.130Z,940
2017-05-14T08:47:03.716Z,860
2017-05-14T08:48:04.315Z,908
2017-05-14T08:49:04.899Z,900
2017-05-14T08:50:05.483Z,892
2017-05-14T08:51:06.069Z,888
2017-05-14T08:52:06.655Z,880
2017-05-14T08:53:07.243Z,876
2017-05-14T08:54:07.825Z,884
2017-05-14T08:55:08.410Z,884
2017-05-14T08:56:08.993Z,888
2017-05-14T08:57:09.579Z,892
2017-05-14T08:58:10.164Z,888
2017-05-14T08:59:10.749Z,892
2017-05-14T09:00:11.333Z,884
2017-05-14T09:01:11.931Z,884
2017-05-14T09:02:12.517Z,896
2017-05-14T09:03:13.102Z,900
2017-05-14T09:04:13.687Z,896
2017-05-14T09:05:14.272Z,904
2017-05-14T09:06:14.870Z,908
2017-05-14T09:07:15.455Z,916
2017-05-14T09:08:16.039Z,920
2017-05-14T09:09:16.623Z,924
2017-05-14T09:10:17.208Z,928
2017-05-14T09:11:17.795Z,948
2017-05-14T09:12:18.380Z,960
2017-05-14T09:13:18.966Z,964
2017-05-14T09:14:19.548Z,968
2017-05-14T09:15:20.136Z,976
2017-05-14T09:16:20.721Z,976
2017-05-14T09:17:21.306Z,980
2017-05-14T09:18:21.897Z,968
2017-05-14T09:19:22.476Z,448
2017-05-14T09:20:23.070Z,424
2017-05-14T09:21:23.656Z,420
2017-05-14T09:22:24.240Z,440
2017-05-14T09:23:24.823Z,504
2017-05-14T09:24:25.410Z,612
2017-05-14T09:25:25.996Z,1148
2017-05-14T09:26:26.590Z,1144
2017-05-14T09:27:27.181Z,1112
2017-05-14T09:28:27.768Z,1092
2017-05-14T09:29:28.356Z,1112
2017-05-14T09:30:28.941Z,1160
2017-05-14T09:31:29.527Z,1188
2017-05-14T09:32:30.113Z,1192
2017-05-14T09:33:30.712Z,1180
2017-05-14T09:34:31.301Z,1136
2017-05-14T09:35:31.886Z,1132
2017-05-14T09:36:32.486Z,1152
2017-05-14T09:37:33.073Z,1180
2017-05-14T09:38:33.659Z,1200
2017-05-14T09:39:34.260Z,1212
2017-05-14T09:40:34.862Z,1208
2017-05-14T09:41:35.463Z,1032
2017-05-14T09:42:36.048Z,744
2017-05-14T09:43:36.634Z,720
2017-05-14T09:44:37.222Z,692
2017-05-14T09:45:37.809Z,680
2017-05-14T09:46:38.391Z,640
2017-05-14T09:47:38.977Z,620
2017-05-14T09:48:39.566Z,572
2017-05-14T09:49:40.161Z,552
2017-05-14T09:50:40.745Z,540
2017-05-14T09:51:41.330Z,524
2017-05-14T09:52:41.914Z,508
2017-05-14T09:53:42.501Z,512
2017-05-14T09:54:43.086Z,520
2017-05-14T09:55:43.671Z,516
2017-05-14T09:56:44.259Z,520
2017-05-14T09:57:44.844Z,536
2017-05-14T09:58:45.427Z,528
2017-05-14T09:59:46.014Z,552
2017-05-14T10:00:46.598Z,556
2017-05-14T10:01:47.185Z,520
2017-05-14T10:02:47.769Z,464
2017-05-14T10:03:48.356Z,428
2017-05-14T10:04:48.954Z,416
2017-05-14T10:05:49.541Z,404
2017-05-14T10:06:50.125Z,388
2017-05-14T10:07:50.709Z,384
2017-05-14T10:08:51.296Z,388
2017-05-14T10:09:51.880Z,404
2017-05-14T10:10:52.466Z,436
2017-05-14T10:11:53.053Z,484
2017-05-14T10:12:53.639Z,596
2017-05-14T10:13:54.222Z,600
2017-05-14T10:14:54.807Z,948
2017-05-14T10:15:55.395Z,1220
2017-05-14T10:16:55.994Z,868
2017-05-14T10:17:56.581Z,1352
2017-05-14T10:18:57.167Z,1280
2017-05-14T10:19:57.754Z,1340
2017-05-14T10:20:58.339Z,1120
2017-05-14T10:21:58.924Z,776
2017-05-14T10:22:59.509Z,908
2017-05-14T10:24:00.095Z,1292
2017-05-14T10:25:00.681Z,1336
2017-05-14T10:26:01.269Z,1404
2017-05-14T10:27:01.855Z,1444
2017-05-14T10:28:02.444Z,1420
2017-05-14T10:29:03.042Z,1400
2017-05-14T10:30:03.631Z,1352
2017-05-14T10:31:04.214Z,892
2017-05-14T10:32:04.799Z,856
2017-05-14T10:33:05.398Z,800
2017-05-14T10:34:05.984Z,724
2017-05-14T10:35:06.570Z,720
2017-05-14T10:36:07.153Z,756
2017-05-14T10:37:07.740Z,776
2017-05-14T10:38:08.326Z,776
2017-05-14T10:39:08.911Z,764
2017-05-14T10:40:09.496Z,760
2017-05-14T10:41:10.082Z,776
2017-05-14T10:42:10.681Z,776
2017-05-14T10:43:11.268Z,768
2017-05-14T10:44:11.855Z,740
2017-05-14T10:45:12.440Z,716
2017-05-14T10:46:13.025Z,680
2017-05-14T10:47:13.610Z,672
2017-05-14T10:48:14.209Z,668
2017-05-14T10:49:14.791Z,668
2017-05-14T10:50:15.378Z,660
2017-05-14T10:51:15.977Z,672
2017-05-14T10:52:16.575Z,696
2017-05-14T10:53:17.160Z,740
2017-05-14T10:54:17.746Z,848
2017-05-14T10:55:18.334Z,884
2017-05-14T10:56:18.918Z,952
2017-05-14T10:57:19.501Z,912
2017-05-14T10:58:20.088Z,1172
2017-05-14T10:59:20.673Z,848
2017-05-14T11:00:21.259Z,836
2017-05-14T11:01:21.841Z,828
2017-05-14T11:02:22.441Z,812
2017-05-14T11:03:23.026Z,788
2017-05-14T11:04:23.614Z,788
2017-05-14T11:05:24.200Z,824
2017-05-14T11:06:24.797Z,856
2017-05-14T11:07:25.382Z,880
2017-05-14T11:08:25.969Z,876
2017-05-14T11:09:26.556Z,876
2017-05-14T11:10:27.138Z,936
2017-05-14T11:11:27.727Z,1472
2017-05-14T11:12:28.311Z,1496
2017-05-14T11:13:28.897Z,1484
2017-05-14T11:14:29.485Z,1388
2017-05-14T11:15:30.070Z,1176
2017-05-14T11:16:30.655Z,1116
2017-05-14T11:17:31.241Z,1292
2017-05-14T11:18:31.826Z,908
2017-05-14T11:19:32.412Z,1244
2017-05-14T11:20:32.998Z,1220
2017-05-14T11:21:33.583Z,1056
2017-05-14T11:22:34.171Z,1308
2017-05-14T11:23:34.770Z,1244
2017-05-14T11:24:35.354Z,1320
2017-05-14T11:25:35.941Z,1492
2017-05-14T11:26:36.528Z,1388
2017-05-14T11:27:37.115Z,1416
2017-05-14T11:28:37.703Z,1404
2017-05-14T11:29:38.291Z,1340
2017-05-14T11:30:38.877Z,1324
2017-05-14T11:31:39.464Z,1244
2017-05-14T11:32:40.051Z,976
2017-05-14T11:33:40.636Z,1188
2017-05-14T11:34:41.223Z,944
2017-05-14T11:35:41.810Z,1120
2017-05-14T11:36:42.396Z,1328
2017-05-14T11:37:42.983Z,1368
2017-05-14T11:38:43.570Z,1104
2017-05-14T11:39:44.156Z,976
2017-05-14T11:40:44.756Z,956
2017-05-14T11:41:45.355Z,948
2017-05-14T11:42:45.939Z,908
2017-05-14T11:43:46.526Z,868
2017-05-14T11:44:47.110Z,812
2017-05-14T11:45:47.694Z,760
2017-05-14T11:46:48.284Z,708
2017-05-14T11:47:48.879Z,640
2017-05-14T11:48:49.465Z,588
2017-05-14T11:49:50.051Z,548
2017-05-14T11:50:50.636Z,512
2017-05-14T11:51:51.223Z,472
2017-05-14T11:52:51.812Z,424
2017-05-14T11:53:52.395Z,400
2017-05-14T11:54:52.979Z,380
2017-05-14T11:55:53.566Z,380
2017-05-14T11:56:54.150Z,400
2017-05-14T11:57:54.734Z,436
2017-05-14T11:58:55.322Z,476
2017-05-14T11:59:55.905Z,516
2017-05-14T12:00:56.490Z,536
2017-05-14T12:01:57.074Z,548
2017-05-14T12:02:57.660Z,552
2017-05-14T12:03:58.247Z,560
2017-05-14T12:04:58.837Z,584
2017-05-14T12:05:59.413Z,624
2017-05-14T12:07:00.012Z,664
2017-05-14T12:08:00.610Z,712
2017-05-14T12:09:01.195Z,756
2017-05-14T12:10:01.779Z,816
2017-05-14T12:11:02.366Z,900
2017-05-14T12:12:02.950Z,984
2017-05-14T12:13:03.538Z,1044
2017-05-14T12:14:04.126Z,1076
2017-05-14T12:15:04.710Z,1076
2017-05-14T12:16:05.295Z,1088
2017-05-14T12:17:05.882Z,1096
2017-05-14T12:18:06.466Z,1104
2017-05-14T12:19:07.066Z,1100
2017-05-14T12:20:07.654Z,1084
2017-05-14T12:21:08.238Z,1072
2017-05-14T12:22:08.825Z,1084
2017-05-14T12:23:09.423Z,1496
2017-05-14T12:24:10.023Z,1488
2017-05-14T12:25:10.607Z,1476
2017-05-14T12:26:11.194Z,1468
2017-05-14T12:27:11.780Z,1448
2017-05-14T12:28:12.380Z,1404
2017-05-14T12:29:12.964Z,1368
2017-05-14T12:30:13.563Z,1316
2017-05-14T12:31:14.147Z,836
2017-05-14T12:32:14.732Z,796
2017-05-14T12:33:15.317Z,760
2017-05-14T12:34:15.902Z,752
2017-05-14T12:35:16.487Z,724
2017-05-14T12:36:17.073Z,696
2017-05-14T12:37:17.657Z,696
2017-05-14T12:38:18.242Z,704
2017-05-14T12:39:18.829Z,708
2017-05-14T12:40:19.413Z,728
2017-05-14T12:41:19.998Z,752
2017-05-14T12:42:20.584Z,780
2017-05-14T12:43:21.169Z,820
2017-05-14T12:44:21.754Z,876
2017-05-14T12:45:22.341Z,1072
2017-05-14T12:46:22.928Z,1436
2017-05-14T12:47:23.512Z,1604
2017-05-14T12:48:24.100Z,1620
2017-05-14T12:49:24.686Z,1580
2017-05-14T12:50:25.287Z,1556
2017-05-14T12:51:25.873Z,1492
2017-05-14T12:52:26.459Z,908
2017-05-14T12:53:27.047Z,848
2017-05-14T12:54:27.643Z,832
2017-05-14T12:55:28.245Z,848
2017-05-14T12:56:28.833Z,872
2017-05-14T12:57:29.428Z,856
2017-05-14T12:58:30.012Z,836
2017-05-14T12:59:30.596Z,848
2017-05-14T13:00:31.184Z,936
2017-05-14T13:01:31.770Z,1160
2017-05-14T13:02:32.358Z,1216
2017-05-14T13:03:32.946Z,1692
2017-05-14T13:04:33.529Z,1448
2017-05-14T13:05:34.116Z,1716
2017-05-14T13:06:34.703Z,1648
2017-05-14T13:07:35.292Z,1784
2017-05-14T13:08:35.874Z,1708
2017-05-14T13:09:36.463Z,1072
2017-05-14T13:10:37.047Z,1052
2017-05-14T13:11:37.635Z,1052
2017-05-14T13:12:38.223Z,1176
2017-05-14T13:13:38.809Z,1180
2017-05-14T13:14:39.396Z,1736
2017-05-14T13:15:39.985Z,1704
2017-05-14T13:16:40.569Z,1692
2017-05-14T13:17:41.156Z,1668
2017-05-14T13:18:41.743Z,1648
2017-05-14T13:19:42.329Z,1632
2017-05-14T13:20:42.916Z,1608
2017-05-14T13:21:43.517Z,1580
2017-05-14T13:22:44.106Z,1528
2017-05-14T13:23:44.690Z,1280
2017-05-14T13:24:45.275Z,940
2017-05-14T13:25:45.880Z,908
2017-05-14T13:26:46.460Z,1524
2017-05-14T13:27:47.045Z,1480
2017-05-14T13:28:47.631Z,1428
2017-05-14T13:29:48.219Z,1660
2017-05-14T13:30:48.806Z,1600
2017-05-14T13:31:49.391Z,1660
2017-05-14T13:32:49.980Z,1552
2017-05-14T13:33:50.565Z,1584
2017-05-14T13:34:51.153Z,1492
2017-05-14T13:35:51.751Z,1656
2017-05-14T13:36:52.337Z,1608
2017-05-14T13:37:52.923Z,964
2017-05-14T13:38:53.511Z,836
2017-05-14T13:39:54.095Z,836
2017-05-14T13:40:54.702Z,884
2017-05-14T13:41:55.333Z,956
2017-05-14T13:42:55.917Z,1020
2017-05-14T13:43:56.504Z,1108
2017-05-14T13:44:57.091Z,1536
2017-05-14T13:45:57.677Z,1888
2017-05-14T13:46:58.264Z,1436
2017-05-14T13:47:58.851Z,1304
2017-05-14T13:48:59.451Z,1508
2017-05-14T13:50:00.039Z,1316
2017-05-14T13:51:00.625Z,1896
2017-05-14T13:52:01.215Z,1712
2017-05-14T13:53:01.799Z,1972
2017-05-14T13:54:02.387Z,1700
2017-05-14T13:55:02.973Z,1864
2017-05-14T13:56:03.561Z,1916
2017-05-14T13:57:04.148Z,1812
2017-05-14T13:58:04.733Z,1748
2017-05-14T13:59:05.321Z,1688
2017-05-14T14:00:05.907Z,1644
2017-05-14T14:01:06.496Z,1632
2017-05-14T14:02:07.084Z,1592
2017-05-14T14:03:07.669Z,776
2017-05-14T14:04:08.257Z,708
2017-05-14T14:05:08.843Z,664
2017-05-14T14:06:09.427Z,620
2017-05-14T14:07:10.012Z,596
2017-05-14T14:08:10.599Z,584