createdAt,value
2023-01-20T00:22:10.923Z,21.00
2023-01-20T00:23:10.913Z,21.00
2023-01-20T00:24:10.884Z,21.05
2023-01-20T00:25:10.973Z,20.95
2023-01-20T00:26:10.860Z,21.05
2023-01-20T00:27:10.850Z,21.08
2023-01-20T00:28:10.862Z,21.05
2023-01-20T00:29:10.827Z,21.08
2023-01-20T00:30:10.817Z,21.15
2023-01-20T00:31:10.837Z,21.15
2023-01-20T00:32:10.801Z,21.13
2023-01-20T00:33:10.791Z,21.15
2023-01-20T00:34:10.785Z,21.15
2023-01-20T00:35:10.915Z,21.15
2023-01-20T00:36:10.767Z,21.11
2023-01-20T00:37:10.771Z,21.16
2023-01-20T00:38:10.747Z,21.15
2023-01-20T00:39:10.738Z,21.08
2023-01-20T00:40:10.742Z,21.16
2023-01-20T00:41:10.724Z,21.16
2023-01-20T00:42:10.721Z,21.13
2023-01-20T00:43:10.694Z,21.18
2023-01-20T00:44:10.670Z,21.26
2023-01-20T00:45:10.669Z,21.19
2023-01-20T00:46:10.690Z,21.19
2023-01-20T00:47:10.644Z,21.23
2023-01-20T00:48:10.634Z,21.23
2023-01-20T00:49:10.619Z,21.23
2023-01-20T00:50:10.609Z,21.23
2023-01-20T00:51:10.618Z,21.19
2023-01-20T00:52:10.582Z,21.26
2023-01-20T00:53:10.580Z,21.31
2023-01-20T00:54:10.561Z,21.24
2023-01-20T00:55:10.639Z,21.29
2023-01-20T00:56:10.542Z,21.31
2023-01-20T00:57:10.533Z,21.31
2023-01-20T00:58:10.530Z,21.27
2023-01-20T00:59:10.528Z,21.32
2023-01-20T01:00:10.521Z,21.27
2023-01-20T01:01:10.528Z,21.27
2023-01-20T01:02:10.635Z,21.32
2023-01-20T01:03:10.488Z,21.39
2023-01-20T01:04:10.467Z,21.27
2023-01-20T01:05:10.571Z,21.37
2023-01-20T01:06:10.448Z,21.37
2023-01-20T01:07:10.441Z,21.35
2023-01-20T01:08:10.429Z,21.31
2023-01-20T01:09:10.418Z,21.35
2023-01-20T01:10:10.431Z,21.37
2023-01-20T01:11:10.397Z,21.37
2023-01-20T01:12:10.389Z,21.39
2023-01-20T01:13:10.383Z,21.39
2023-01-20T01:14:10.366Z,21.42
2023-01-20T01:15:10.389Z,21.42
2023-01-20T01:16:10.371Z,21.44
2023-01-20T01:17:10.351Z,21.42
2023-01-20T01:18:10.317Z,21.43
2023-01-20T01:19:10.318Z,21.45
2023-01-20T01:20:10.307Z,21.45
2023-01-20T01:21:10.292Z,21.44
2023-01-20T01:22:10.284Z,21.45
2023-01-20T01:23:10.275Z,21.42
2023-01-20T01:24:10.260Z,21.49
2023-01-20T01:25:10.269Z,21.41
2023-01-20T01:26:10.243Z,21.44
2023-01-20T01:27:10.223Z,21.44
2023-01-20T01:28:10.213Z,21.53
2023-01-20T01:29:10.208Z,21.47
2023-01-20T01:30:10.191Z,21.51
2023-01-20T01:31:10.242Z,21.51
2023-01-20T01:32:10.190Z,21.45
2023-01-20T01:33:10.163Z,21.55
2023-01-20T01:34:10.170Z,21.50
2023-01-20T01:35:10.187Z,21.57
2023-01-20T01:36:10.161Z,21.50
2023-01-20T01:37:10.158Z,21.55
2023-01-20T01:38:10.139Z,21.58
2023-01-20T01:39:10.132Z,21.53
2023-01-20T01:40:10.140Z,21.50
2023-01-20T01:41:10.104Z,21.52
2023-01-20T01:42:10.098Z,21.53
2023-01-20T01:43:10.087Z,21.55
2023-01-20T01:44:10.093Z,21.58
2023-01-20T01:45:10.144Z,21.57
2023-01-20T01:46:10.088Z,21.58
2023-01-20T01:47:10.088Z,21.55
2023-01-20T01:48:10.054Z,21.57
2023-01-20T01:49:10.052Z,21.55
2023-01-20T01:50:10.051Z,21.63
2023-01-20T01:51:10.061Z,21.53
2023-01-20T01:52:10.009Z,21.68
2023-01-20T01:53:10.019Z,21.63
2023-01-20T01:54:10.013Z,21.64
2023-01-20T01:55:09.988Z,21.62
2023-01-20T01:56:09.968Z,21.61
2023-01-20T01:57:09.971Z,21.60
2023-01-20T01:58:09.961Z,21.55
2023-01-20T01:59:09.984Z,21.52
2023-01-20T02:00:09.956Z,21.51
2023-01-20T02:01:09.979Z,21.52
2023-01-20T02:02:09.974Z,21.57
2023-01-20T02:03:09.921Z,21.49
2023-01-20T02:04:09.912Z,21.49
2023-01-20T02:05:09.975Z,21.46
2023-01-20T02:06:09.894Z,21.46
2023-01-20T02:07:09.895Z,21.42
2023-01-20T02:08:09.908Z,21.41
2023-01-20T02:09:09.874Z,21.42
2023-01-20T02:10:09.881Z,21.41
2023-01-20T02:11:09.873Z,21.34
2023-01-20T02:12:09.863Z,21.41
2023-01-20T02:13:09.848Z,21.33
2023-01-20T02:14:09.838Z,21.36
2023-01-20T02:15:09.828Z,21.34
2023-01-20T02:16:09.862Z,21.24
2023-01-20T02:17:09.805Z,21.24
2023-01-20T02:18:09.813Z,21.24
2023-01-20T02:19:09.825Z,21.23
2023-01-20T02:20:09.808Z,21.17
2023-01-20T02:21:09.790Z,21.10
2023-01-20T02:22:11.753Z,21.15
2023-01-20T02:23:09.795Z,21.15
2023-01-20T02:24:09.776Z,21.15
2023-01-20T02:25:09.752Z,21.15
2023-01-20T02:26:09.767Z,21.10
2023-01-20T02:27:09.741Z,21.10
2023-01-20T02:28:09.771Z,21.07
2023-01-20T02:29:09.726Z,21.05
2023-01-20T02:30:09.738Z,21.04
2023-01-20T02:31:09.704Z,21.04
2023-01-20T02:32:09.697Z,21.11
2023-01-20T02:33:09.688Z,21.08
2023-01-20T02:34:09.681Z,21.08
2023-01-20T02:35:09.694Z,21.08
2023-01-20T02:36:09.672Z,20.95
2023-01-20T02:37:09.663Z,21.00
2023-01-20T02:38:09.647Z,20.95
2023-01-20T02:39:09.638Z,20.97
2023-01-20T02:40:09.646Z,20.99
2023-01-20T02:41:09.618Z,20.92
2023-01-20T02:42:09.615Z,20.86
2023-01-20T02:43:09.605Z,20.89
2023-01-20T02:44:09.585Z,20.94
2023-01-20T02:45:09.604Z,20.92
2023-01-20T02:46:09.565Z,20.92
2023-01-20T02:47:09.569Z,20.84
2023-01-20T02:48:09.553Z,20.92
2023-01-20T02:49:09.528Z,20.95
2023-01-20T02:50:09.549Z,20.94
2023-01-20T02:51:09.522Z,20.86
2023-01-20T02:52:09.530Z,20.88
2023-01-20T02:53:09.552Z,20.86
2023-01-20T02:54:09.513Z,20.84
2023-01-20T02:55:09.508Z,20.87
2023-01-20T02:56:09.470Z,20.83
2023-01-20T02:57:09.477Z,20.83
2023-01-20T02:58:09.470Z,20.76
2023-01-20T02:59:09.471Z,20.72
2023-01-20T03:00:09.477Z,20.70
2023-01-20T03:01:09.533Z,20.75
2023-01-20T03:02:09.495Z,20.73
2023-01-20T03:03:09.437Z,20.78
2023-01-20T03:04:09.543Z,20.70
2023-01-20T03:05:09.444Z,20.68
2023-01-20T03:06:09.423Z,20.75
2023-01-20T03:07:09.409Z,20.76
2023-01-20T03:08:09.471Z,20.76
2023-01-20T03:09:09.405Z,20.70
2023-01-20T03:10:09.407Z,20.73
2023-01-20T03:11:09.422Z,20.73
2023-01-20T03:12:09.378Z,20.66
2023-01-20T03:13:09.355Z,20.76
2023-01-20T03:14:09.372Z,20.70
2023-01-20T03:15:09.354Z,20.70
2023-01-20T03:16:09.367Z,20.66
2023-01-20T03:17:09.389Z,20.71
2023-01-20T03:18:09.321Z,20.65
2023-01-20T03:19:09.325Z,20.66
2023-01-20T03:20:09.317Z,20.61
2023-01-20T03:21:09.317Z,20.50
2023-01-20T03:22:09.293Z,20.57
2023-01-20T03:23:09.296Z,20.63
2023-01-20T03:24:09.285Z,20.61
2023-01-20T03:25:09.281Z,20.55
2023-01-20T03:26:09.298Z,20.54
2023-01-20T03:27:09.272Z,20.52
2023-01-20T03:28:09.292Z,20.59
2023-01-20T03:29:09.263Z,20.59
2023-01-20T03:30:09.247Z,20.52
2023-01-20T03:31:09.376Z,20.50
2023-01-20T03:32:09.246Z,20.52
2023-01-20T03:33:09.228Z,20.55
2023-01-20T03:34:09.252Z,20.52
2023-01-20T03:35:09.233Z,20.63
2023-01-20T03:36:09.234Z,20.55
2023-01-20T03:37:09.217Z,20.60
2023-01-20T03:38:09.211Z,20.55
2023-01-20T03:39:09.199Z,20.61
2023-01-20T03:40:09.184Z,20.68
2023-01-20T03:41:09.223Z,20.70
2023-01-20T03:42:09.182Z,20.66
2023-01-20T03:43:09.172Z,20.70
2023-01-20T03:44:09.184Z,20.74
2023-01-20T03:45:09.160Z,20.74
2023-01-20T03:46:09.218Z,20.73
2023-01-20T03:47:09.151Z,20.76
2023-01-20T03:48:09.157Z,20.76
2023-01-20T03:49:09.158Z,20.81
2023-01-20T03:50:09.159Z,20.79
2023-01-20T03:51:09.176Z,20.77
2023-01-20T03:52:09.157Z,20.70
2023-01-20T03:53:09.132Z,20.70
2023-01-20T03:54:09.131Z,20.71
2023-01-20T03:55:09.127Z,20.84
2023-01-20T03:56:09.140Z,20.66
2023-01-20T03:57:09.115Z,20.65
2023-01-20T03:58:09.133Z,20.68
2023-01-20T03:59:09.116Z,20.73
2023-01-20T04:00:09.103Z,20.70
2023-01-20T04:01:18.839Z,20.76
2023-01-20T04:02:10.186Z,20.73
2023-01-20T04:03:09.214Z,20.71
2023-01-20T04:04:09.109Z,20.63
2023-01-20T04:05:09.088Z,20.63
2023-01-20T04:06:09.150Z,20.66
2023-01-20T04:07:09.081Z,20.63
2023-01-20T04:08:09.076Z,20.66
2023-01-20T04:09:09.088Z,20.59
2023-01-20T04:10:09.065Z,20.59
2023-01-20T04:11:09.109Z,20.59
2023-01-20T04:12:09.065Z,20.61
2023-01-20T04:13:09.059Z,20.57
2023-01-20T04:14:09.065Z,20.61
2023-01-20T04:15:09.063Z,20.60
2023-01-20T04:16:09.094Z,20.60
2023-01-20T04:17:09.056Z,20.63
2023-01-20T04:18:09.038Z,20.61
2023-01-20T04:19:09.029Z,20.60
2023-01-20T04:20:09.029Z,20.59
2023-01-20T04:21:09.027Z,20.48
2023-01-20T04:22:09.051Z,20.50
2023-01-20T04:23:09.017Z,20.50
2023-01-20T04:24:09.009Z,20.53
2023-01-20T04:25:09.002Z,20.55
2023-01-20T04:26:09.021Z,20.50
2023-01-20T04:27:08.993Z,20.40
2023-01-20T04:28:08.977Z,20.42
2023-01-20T04:29:12.030Z,20.47
2023-01-20T04:30:08.955Z,20.44
2023-01-20T04:32:09.025Z,20.54
2023-01-20T04:33:08.985Z,20.52
2023-01-20T04:34:08.966Z,20.42
2023-01-20T04:35:08.998Z,20.45
2023-01-20T04:36:08.948Z,20.47
2023-01-20T04:37:08.966Z,20.42
2023-01-20T04:38:08.957Z,20.45
2023-01-20T04:39:08.960Z,20.39
2023-01-20T04:40:08.999Z,20.37
2023-01-20T04:41:08.983Z,20.37
2023-01-20T04:42:08.968Z,20.39
2023-01-20T04:43:08.950Z,20.31
2023-01-20T04:44:08.933Z,20.31
2023-01-20T04:45:08.935Z,20.37
2023-01-20T04:46:08.949Z,20.39
2023-01-20T04:47:08.937Z,20.29
2023-01-20T04:48:08.925Z,20.34
2023-01-20T04:49:08.903Z,20.35
2023-01-20T04:50:08.891Z,20.32
2023-01-20T04:51:08.900Z,20.31
2023-01-20T06:18:09.123Z,20.94
2023-01-20T06:54:08.913Z,13.17
2023-01-20T06:55:08.918Z,13.25
2023-01-20T06:56:08.968Z,13.55
2023-01-20T06:57:09.029Z,13.98
2023-01-20T06:58:09.062Z,14.37
2023-01-20T06:59:09.134Z,14.65
2023-01-20T07:00:09.154Z,14.82
2023-01-20T07:16:11.440Z,16.01
2023-01-20T07:19:09.517Z,14.27
2023-01-20T07:20:09.610Z,14.46
2023-01-20T07:21:09.576Z,14.70
2023-01-20T07:22:09.568Z,14.76
2023-01-20T07:23:09.568Z,14.79
2023-01-20T07:24:09.602Z,14.81
2023-01-20T07:25:09.640Z,15.18
2023-01-20T07:26:09.633Z,15.30
2023-01-20T07:27:09.666Z,15.03
2023-01-20T07:28:09.673Z,15.01
2023-01-20T07:29:10.339Z,14.92
2023-01-20T07:30:09.863Z,15.08
2023-01-20T07:31:09.753Z,15.10
2023-01-20T07:32:09.727Z,15.23
2023-01-20T07:33:09.758Z,15.23
2023-01-20T07:34:09.821Z,15.47
2023-01-20T07:35:09.785Z,15.25
2023-01-20T07:36:09.802Z,15.57
2023-01-20T07:37:09.833Z,15.54
2023-01-20T07:38:09.849Z,15.62
2023-01-20T07:39:09.855Z,15.57
2023-01-20T07:40:10.406Z,15.72
2023-01-20T07:41:09.904Z,15.82
2023-01-20T07:42:09.905Z,15.88
2023-01-20T07:43:09.941Z,15.92
2023-01-20T07:44:09.923Z,15.96
2023-01-20T07:45:10.264Z,16.64
2023-01-20T07:46:10.015Z,16.84
2023-01-20T07:47:10.175Z,16.89
2023-01-20T07:48:09.975Z,16.83
2023-01-20T07:49:12.135Z,16.91
2023-01-20T07:50:10.008Z,17.13
2023-01-20T07:51:10.008Z,17.08
2023-01-20T07:52:10.004Z,17.19
2023-01-20T07:53:10.007Z,17.38
2023-01-20T07:54:10.024Z,17.37
2023-01-20T07:55:10.016Z,17.44
2023-01-20T07:56:10.070Z,17.36
2023-01-20T07:57:10.044Z,17.42
2023-01-20T07:58:10.037Z,17.39
2023-01-20T07:59:10.045Z,17.50
2023-01-20T08:00:10.062Z,17.47
2023-01-20T08:01:10.160Z,17.43
2023-01-20T08:02:10.171Z,17.68
2023-01-20T08:03:10.040Z,17.86
2023-01-20T08:04:10.078Z,17.86
2023-01-20T08:05:10.402Z,17.94
2023-01-20T08:06:10.096Z,17.89
2023-01-20T08:07:10.080Z,17.94
2023-01-20T08:08:10.058Z,17.96
2023-01-20T08:09:10.066Z,17.94
2023-01-20T08:10:10.078Z,17.86
2023-01-20T08:11:10.355Z,17.80
2023-01-20T08:12:10.070Z,17.96
2023-01-20T08:13:10.102Z,17.92
2023-01-20T08:14:10.112Z,17.90
2023-01-20T08:15:10.092Z,17.72
2023-01-20T08:16:11.142Z,17.73
2023-01-20T08:17:10.098Z,17.79
2023-01-20T08:18:10.110Z,17.81
2023-01-20T08:19:10.134Z,17.68
2023-01-20T08:20:10.922Z,17.63
2023-01-20T08:21:10.117Z,17.76
2023-01-20T08:22:12.850Z,17.70
2023-01-20T08:23:10.119Z,17.44
2023-01-20T08:24:10.153Z,17.60
2023-01-20T08:25:10.138Z,17.67
2023-01-20T08:26:10.143Z,17.83
2023-01-20T08:27:10.151Z,17.88
2023-01-20T08:28:10.164Z,17.86
2023-01-20T08:29:10.211Z,17.74
2023-01-20T08:30:10.183Z,17.93
2023-01-20T08:31:10.303Z,17.93
2023-01-20T08:32:10.155Z,17.86
2023-01-20T08:33:10.167Z,17.86
2023-01-20T08:34:10.162Z,17.73
2023-01-20T08:35:10.167Z,17.69
2023-01-20T08:36:10.181Z,17.91
2023-01-20T08:37:10.180Z,17.85
2023-01-20T08:38:10.231Z,17.70
2023-01-20T08:39:10.161Z,18.08
2023-01-20T08:40:10.201Z,17.67
2023-01-20T08:41:10.386Z,17.46
2023-01-20T08:42:10.176Z,17.73
2023-01-20T08:43:10.231Z,17.49
2023-01-20T08:44:10.879Z,17.56
2023-01-20T08:45:10.240Z,17.43
2023-01-20T08:46:11.270Z,17.27
2023-01-20T08:47:10.171Z,17.22
2023-01-20T08:48:10.207Z,17.38
2023-01-20T08:49:10.196Z,17.30
2023-01-20T08:50:10.202Z,17.35
2023-01-20T08:51:10.298Z,17.29
2023-01-20T08:52:12.135Z,17.24
2023-01-20T08:53:10.180Z,17.24
2023-01-20T08:54:10.198Z,17.25
2023-01-20T08:55:10.198Z,17.22
2023-01-20T08:56:10.224Z,17.25
2023-01-20T08:57:10.211Z,17.20
2023-01-20T08:58:10.186Z,17.22
2023-01-20T08:59:10.890Z,17.27
2023-01-20T09:00:10.189Z,17.33
2023-01-20T09:01:10.944Z,17.34
2023-01-20T09:02:10.346Z,17.34
2023-01-20T09:03:10.218Z,17.35
2023-01-20T09:04:10.270Z,17.34
2023-01-20T09:05:10.259Z,17.27
2023-01-20T09:06:10.235Z,17.32
2023-01-20T09:07:10.880Z,17.30
2023-01-20T09:08:10.415Z,17.24
2023-01-20T09:09:10.351Z,17.29
2023-01-20T09:10:10.359Z,17.13
2023-01-20T09:11:10.377Z,17.18
2023-01-20T09:12:10.339Z,17.03
2023-01-20T09:13:10.343Z,17.08
2023-01-20T09:14:10.345Z,17.03
2023-01-20T09:15:10.351Z,17.02
2023-01-20T09:16:10.910Z,17.00
2023-01-20T09:17:10.367Z,17.02
2023-01-20T09:18:10.369Z,16.94
2023-01-20T09:19:10.413Z,16.53
2023-01-20T09:20:10.391Z,16.27
2023-01-20T09:21:10.408Z,16.08
2023-01-20T09:22:10.421Z,15.93
2023-01-20T09:23:10.698Z,15.77
2023-01-20T09:24:10.397Z,15.71
2023-01-20T09:25:10.407Z,15.69
2023-01-20T09:26:10.436Z,15.66
2023-01-20T09:27:10.431Z,15.50
2023-01-20T09:28:10.437Z,15.40
2023-01-20T09:29:10.473Z,15.36
2023-01-20T09:30:10.493Z,15.28
2023-01-20T09:31:10.526Z,15.25
2023-01-20T09:32:10.468Z,15.17
2023-01-20T09:33:11.402Z,15.10
2023-01-20T09:34:10.507Z,14.96
2023-01-20T09:35:10.574Z,14.91
2023-01-20T09:36:10.555Z,14.94
2023-01-20T09:37:10.567Z,14.86
2023-01-20T09:38:10.573Z,14.88
2023-01-20T09:39:10.577Z,14.90
2023-01-20T09:40:10.660Z,14.88
2023-01-20T09:41:10.653Z,14.87
2023-01-20T09:42:10.629Z,14.83
2023-01-20T09:43:10.655Z,14.75
2023-01-20T09:44:10.646Z,14.83
2023-01-20T09:45:10.687Z,14.72
2023-01-20T09:46:10.735Z,14.62
2023-01-20T09:47:10.698Z,14.59
2023-01-20T09:48:10.703Z,14.81
2023-01-20T09:49:10.764Z,15.00
2023-01-20T09:50:10.760Z,14.66
2023-01-20T09:51:10.752Z,14.73
2023-01-20T09:52:10.762Z,14.66
2023-01-20T09:53:10.767Z,14.61
2023-01-20T09:54:10.805Z,14.47
2023-01-20T09:55:10.828Z,14.43
2023-01-20T09:56:10.823Z,14.43
2023-01-20T09:57:10.829Z,14.39
2023-01-20T09:58:10.869Z,14.50
2023-01-20T09:59:10.859Z,14.42
2023-01-20T10:00:10.873Z,14.71
2023-01-20T10:01:10.940Z,14.77
2023-01-20T10:02:10.941Z,15.08
2023-01-20T10:03:10.928Z,14.76
2023-01-20T10:04:10.933Z,15.08
2023-01-20T10:05:10.987Z,15.12
2023-01-20T10:06:10.950Z,15.15
2023-01-20T10:07:10.966Z,15.20
2023-01-20T10:08:11.012Z,15.27
2023-01-20T10:09:10.992Z,15.64
2023-01-20T10:10:11.007Z,15.37
2023-01-20T10:11:11.073Z,15.40
2023-01-20T10:12:11.017Z,15.42
2023-01-20T10:13:11.005Z,15.34
2023-01-20T10:14:11.051Z,15.41
2023-01-20T10:15:11.056Z,15.65
2023-01-20T10:16:11.138Z,15.52
2023-01-20T10:17:11.041Z,15.55
2023-01-20T10:18:11.065Z,15.23
2023-01-20T10:19:11.070Z,15.37
2023-01-20T10:20:11.068Z,15.18
2023-01-20T10:21:11.079Z,15.08
2023-01-20T10:22:11.075Z,15.13
2023-01-20T10:23:11.085Z,15.33
2023-01-20T10:24:11.089Z,14.55
2023-01-20T10:25:11.111Z,14.47
2023-01-20T10:26:11.120Z,14.45
2023-01-20T10:27:11.129Z,14.48
2023-01-20T10:28:11.137Z,14.64
2023-01-20T10:29:11.164Z,14.45
2023-01-20T10:30:11.160Z,14.51
2023-01-20T10:31:11.249Z,14.35
2023-01-20T10:32:11.216Z,14.48
2023-01-20T10:33:11.221Z,14.27
2023-01-20T10:34:11.223Z,14.03
2023-01-20T10:35:11.230Z,14.13
2023-01-20T10:36:11.235Z,14.19
2023-01-20T10:37:11.247Z,14.17
2023-01-20T10:38:11.263Z,14.05
2023-01-20T10:39:11.284Z,14.22
2023-01-20T10:40:11.306Z,14.16
2023-01-20T10:41:11.804Z,14.15
2023-01-20T10:42:11.308Z,14.16
2023-01-20T10:43:11.333Z,14.53
2023-01-20T10:44:11.339Z,14.54
2023-01-20T10:45:11.332Z,14.54
2023-01-20T10:46:12.565Z,14.74
2023-01-20T10:47:13.556Z,14.33
2023-01-20T10:48:11.433Z,13.80
2023-01-20T10:49:11.391Z,13.75
2023-01-20T10:50:11.394Z,13.64
2023-01-20T10:51:11.396Z,13.71
2023-01-20T10:52:11.419Z,13.78
2023-01-20T10:53:13.487Z,13.74
2023-01-20T10:54:11.447Z,13.65
2023-01-20T10:55:11.477Z,13.74
2023-01-20T10:56:11.503Z,13.78
2023-01-20T10:57:11.503Z,13.76
2023-01-20T10:58:11.510Z,14.10
2023-01-20T10:59:11.542Z,14.28
2023-01-20T11:00:11.537Z,14.10
2023-01-20T11:01:11.542Z,14.28
2023-01-20T11:02:12.719Z,14.31
2023-01-20T11:03:11.618Z,14.11
2023-01-20T11:04:12.416Z,13.84
2023-01-20T11:05:11.597Z,13.80
2023-01-20T11:06:11.787Z,13.95
2023-01-20T11:07:11.650Z,13.95
2023-01-20T11:08:11.693Z,14.06
2023-01-20T11:09:11.702Z,14.06
2023-01-20T11:10:11.737Z,14.26
2023-01-20T11:11:11.741Z,14.26
2023-01-20T11:12:11.735Z,14.12
2023-01-20T11:13:11.761Z,14.15
2023-01-20T11:14:11.815Z,14.31
2023-01-20T11:15:11.845Z,14.28
2023-01-20T11:16:11.847Z,14.28
2023-01-20T11:17:11.809Z,14.30
2023-01-20T11:18:11.849Z,14.46
2023-01-20T11:19:11.910Z,14.56
2023-01-20T11:20:11.883Z,14.46
2023-01-20T11:21:11.891Z,14.46
2023-01-20T11:22:11.897Z,14.24
2023-01-20T12:31:13.944Z,14.60
2023-01-20T12:32:13.106Z,14.69
2023-01-20T12:33:13.135Z,14.90
2023-01-20T12:34:13.111Z,15.05
2023-01-20T12:35:13.147Z,14.97
2023-01-20T12:36:13.169Z,14.99
2023-01-20T12:37:13.160Z,15.07
2023-01-20T12:38:13.180Z,15.12
2023-01-20T12:39:13.200Z,15.15
2023-01-20T12:40:13.462Z,15.21
2023-01-20T12:41:13.204Z,15.17
2023-01-20T12:42:13.236Z,15.17
2023-01-20T12:43:13.237Z,15.15
2023-01-20T12:44:13.237Z,15.18
2023-01-20T12:45:13.257Z,15.13
2023-01-20T12:46:13.309Z,15.23
2023-01-20T12:47:13.649Z,15.33
2023-01-20T12:48:13.279Z,15.15
2023-01-20T12:49:13.310Z,15.28
2023-01-20T12:50:13.548Z,15.20
2023-01-20T12:52:13.378Z,15.33
2023-01-20T12:53:15.345Z,15.43
2023-01-20T12:54:13.352Z,15.41
2023-01-20T12:55:13.381Z,15.55
2023-01-20T12:56:13.403Z,15.46
2023-01-20T12:57:13.391Z,15.54
2023-01-20T12:58:13.396Z,15.78
2023-01-20T12:59:15.178Z,15.53
2023-01-20T13:00:13.790Z,15.44
2023-01-20T15:33:14.394Z,17.19
2023-01-20T15:34:14.401Z,17.16
2023-01-20T19:19:15.194Z,18.58
2023-01-20T19:20:15.606Z,18.29
2023-01-20T19:21:15.200Z,18.37
2023-01-20T19:22:15.199Z,18.36
2023-01-20T19:23:15.199Z,18.47
2023-01-20T19:24:15.205Z,18.53
2023-01-20T19:25:15.231Z,18.36
2023-01-20T19:26:15.216Z,18.63
2023-01-20T19:27:15.230Z,18.48
2023-01-20T19:28:15.228Z,18.37
2023-01-20T19:29:15.231Z,18.58
2023-01-20T19:30:15.561Z,18.34
2023-01-20T19:31:15.425Z,18.19
2023-01-20T19:32:15.280Z,18.26
2023-01-20T19:33:15.278Z,18.11
2023-01-20T19:34:15.269Z,18.46
2023-01-20T19:35:15.292Z,18.38
2023-01-20T19:36:15.300Z,18.40
2023-01-20T19:37:15.319Z,18.39
2023-01-20T19:38:15.319Z,18.48
2023-01-20T19:39:15.324Z,18.33
2023-01-20T19:40:15.851Z,18.43
2023-01-20T19:41:15.337Z,18.43
2023-01-20T19:42:15.351Z,18.42
2023-01-20T19:43:15.359Z,18.50
2023-01-20T19:44:15.383Z,18.35
2023-01-20T22:30:18.208Z,19.05
2023-01-20T22:31:17.920Z,19.10
2023-01-20T22:32:17.894Z,18.62
2023-01-20T22:33:17.924Z,19.56
2023-01-20T22:34:17.917Z,18.72
2023-01-20T22:35:17.933Z,18.97
2023-01-20T22:36:17.962Z,18.73
2023-01-20T22:37:17.956Z,19.10
2023-01-20T22:38:17.970Z,18.78
2023-01-20T22:39:17.997Z,18.65
2023-01-20T22:40:18.325Z,18.78
2023-01-20T22:41:18.032Z,19.20
2023-01-20T22:42:18.036Z,18.67
2023-01-20T22:43:18.042Z,19.20
2023-01-20T22:44:18.079Z,18.72
2023-01-20T22:45:18.086Z,18.93
2023-01-20T22:46:18.169Z,19.07
2023-01-20T22:47:18.116Z,18.86
2023-01-20T22:48:18.119Z,18.70
2023-01-20T22:49:18.146Z,18.78
2023-01-20T22:50:18.397Z,19.18
2023-01-20T22:51:18.269Z,19.01
2023-01-20T22:52:18.187Z,19.17
2023-01-20T22:53:18.196Z,18.87
2023-01-20T22:54:18.206Z,19.08
2023-01-20T22:55:18.218Z,18.86
2023-01-20T22:56:18.239Z,19.07
2023-01-20T22:57:18.290Z,18.87
2023-01-20T22:58:18.268Z,19.06
2023-01-20T22:59:18.279Z,18.95
2023-01-20T23:00:18.906Z,18.99
2023-01-20T23:01:18.407Z,19.09
2023-01-20T23:02:18.368Z,18.88
2023-01-20T23:03:18.350Z,19.07
2023-01-20T23:04:18.346Z,18.89
2023-01-20T23:05:18.369Z,18.72
2023-01-20T23:06:18.392Z,18.88
2023-01-20T23:07:18.387Z,19.04
2023-01-20T23:08:18.423Z,19.69
2023-01-20T23:09:18.427Z,19.47
2023-01-20T23:10:18.568Z,19.33
2023-01-20T23:11:18.440Z,19.19
2023-01-20T23:12:18.459Z,19.16
2023-01-20T23:13:18.453Z,19.07
2023-01-20T23:14:18.477Z,19.06
2023-01-20T23:15:18.482Z,19.63
2023-01-20T23:16:18.539Z,19.84
2023-01-20T23:17:18.510Z,19.35
2023-01-20T23:18:18.519Z,19.33
2023-01-20T23:19:18.553Z,19.27
2023-01-20T23:20:18.806Z,19.24
2023-01-20T23:21:18.608Z,19.07
2023-01-20T23:22:18.579Z,19.17
2023-01-20T23:23:18.596Z,19.27
2023-01-20T23:24:18.623Z,19.32
2023-01-20T23:25:18.631Z,19.09
2023-01-20T23:26:18.652Z,19.40
2023-01-20T23:27:18.659Z,19.22
2023-01-20T23:28:18.668Z,19.36
2023-01-20T23:29:18.690Z,19.29
2023-01-20T23:30:18.752Z,19.29
2023-01-20T23:31:18.723Z,19.35
2023-01-20T23:32:18.707Z,19.20
2023-01-20T23:33:18.725Z,19.30
2023-01-20T23:34:18.738Z,19.20
2023-01-20T23:35:18.745Z,19.06
2023-01-20T23:36:18.763Z,19.01
2023-01-20T23:37:18.777Z,18.82
2023-01-20T23:38:18.786Z,19.78
2023-01-20T23:39:18.813Z,19.92
2023-01-20T23:40:19.097Z,19.38
2023-01-20T23:41:18.828Z,19.35
2023-01-20T23:42:18.965Z,19.14
2023-01-20T23:43:18.927Z,19.20
2023-01-20T23:44:18.902Z,19.01
2023-01-20T23:45:18.871Z,19.06
2023-01-20T23:46:18.912Z,19.27
2023-01-20T23:47:18.924Z,19.03
2023-01-20T23:48:18.925Z,19.22
2023-01-20T23:49:21.065Z,19.01
2023-01-20T23:50:18.941Z,19.27
2023-01-20T23:51:19.019Z,19.54
2023-01-20T23:52:18.973Z,19.35
2023-01-20T23:53:18.985Z,19.34
2023-01-20T23:54:19.001Z,19.20
2023-01-20T23:55:19.010Z,19.35
2023-01-20T23:56:19.025Z,19.43
2023-01-20T23:57:19.696Z,19.47
2023-01-20T23:58:19.043Z,19.22
2023-01-20T23:59:19.053Z,19.47
