createdAt,value
2019-02-18T00:01:18.163Z,19.17
2019-02-18T00:03:48.710Z,23.63
2019-02-18T00:06:19.172Z,21.00
2019-02-18T00:08:49.753Z,20.43
2019-02-18T00:11:21.639Z,19.23
2019-02-18T00:13:52.138Z,19.77
2019-02-18T00:16:22.532Z,20.00
2019-02-18T00:18:52.968Z,20.40
2019-02-18T00:21:23.416Z,20.17
2019-02-18T00:23:53.808Z,21.07
2019-02-18T00:26:24.288Z,22.40
2019-02-18T00:28:54.701Z,23.40
2019-02-18T00:31:25.168Z,21.90
2019-02-18T00:33:55.774Z,22.90
2019-02-18T00:36:26.170Z,23.87
2019-02-18T00:38:56.610Z,22.90
2019-02-18T00:41:27.100Z,22.03
2019-02-18T00:43:57.608Z,23.13
2019-02-18T00:46:32.347Z,20.02
2019-02-18T00:49:02.916Z,20.93
2019-02-18T00:51:34.864Z,21.20
2019-02-18T00:54:05.332Z,20.70
2019-02-18T00:56:35.823Z,20.30
2019-02-18T00:59:06.311Z,21.60
2019-02-18T01:01:36.735Z,22.27
2019-02-18T01:04:09.063Z,23.00
2019-02-18T01:06:44.062Z,21.37
2019-02-18T01:09:16.049Z,23.57
2019-02-18T01:11:46.506Z,23.40
2019-02-18T01:14:16.939Z,22.77
2019-02-18T01:16:47.429Z,23.33
2019-02-18T01:19:17.843Z,21.33
2019-02-18T01:21:48.334Z,28.00
2019-02-18T01:24:18.865Z,23.13
2019-02-18T01:26:50.151Z,21.53
2019-02-18T01:29:20.569Z,20.60
2019-02-18T01:31:51.100Z,19.97
2019-02-18T01:34:21.555Z,21.77
2019-02-18T01:36:52.116Z,21.43
2019-02-18T01:39:22.550Z,19.10
2019-02-18T01:41:53.076Z,20.67
2019-02-18T01:44:23.618Z,19.53
2019-02-18T01:46:54.335Z,18.07
2019-02-18T01:49:26.355Z,19.00
2019-02-18T01:51:56.779Z,17.90
2019-02-18T01:54:27.665Z,18.73
2019-02-18T01:56:58.186Z,18.73
2019-02-18T01:59:28.618Z,19.00
2019-02-18T02:01:59.277Z,17.20
2019-02-18T02:04:29.713Z,23.42
2019-02-18T02:07:03.122Z,19.40
2019-02-18T02:09:34.864Z,18.97
2019-02-18T02:12:05.313Z,19.70
2019-02-18T02:14:35.891Z,19.23
2019-02-18T02:17:06.537Z,19.43
2019-02-18T02:19:37.102Z,19.43
2019-02-18T02:22:07.632Z,20.50
2019-02-18T02:24:38.038Z,20.73
2019-02-18T02:27:08.516Z,21.20
2019-02-18T02:29:39.045Z,21.73
2019-02-18T02:32:09.493Z,19.43
2019-02-18T02:34:39.849Z,20.17
2019-02-18T02:37:10.357Z,19.57
2019-02-18T02:39:40.798Z,17.90
2019-02-18T02:42:11.236Z,18.87
2019-02-18T02:44:41.781Z,18.23
2019-02-18T02:47:12.187Z,17.23
2019-02-18T02:49:42.641Z,17.53
2019-02-18T02:52:13.070Z,17.27
2019-02-18T02:54:43.468Z,16.93
2019-02-18T02:57:13.902Z,17.47
2019-02-18T02:59:44.382Z,17.57
2019-02-18T03:02:14.871Z,20.17
2019-02-18T03:04:46.770Z,16.80
2019-02-18T03:07:17.355Z,18.10
2019-02-18T03:09:47.899Z,18.70
2019-02-18T03:12:18.466Z,18.13
2019-02-18T03:14:48.994Z,20.40
2019-02-18T03:17:19.490Z,19.13
2019-02-18T03:19:49.924Z,19.80
2019-02-18T03:22:20.432Z,17.90
2019-02-18T03:25:19.235Z,18.83
2019-02-18T03:27:52.891Z,16.90
2019-02-18T03:30:47.221Z,15.03
2019-02-18T03:33:20.612Z,16.47
2019-02-18T03:35:51.147Z,16.07
2019-02-18T03:38:31.163Z,16.57
2019-02-18T03:41:02.840Z,17.20
2019-02-18T03:43:25.798Z,18.03
2019-02-18T03:45:56.263Z,18.20
2019-02-18T03:48:26.698Z,17.33
2019-02-18T03:50:57.258Z,18.47
2019-02-18T03:53:27.929Z,16.43
2019-02-18T03:55:58.373Z,18.30
2019-02-18T03:58:28.812Z,23.52
2019-02-18T04:00:59.224Z,19.43
2019-02-18T04:03:29.862Z,17.90
2019-02-18T04:06:00.457Z,18.30
2019-02-18T04:08:42.959Z,15.93
2019-02-18T04:11:12.071Z,16.80
2019-02-18T04:13:42.674Z,15.77
2019-02-18T04:16:14.140Z,17.57
2019-02-18T04:18:44.501Z,17.60
2019-02-18T04:21:14.923Z,17.37
2019-02-18T04:23:45.402Z,17.07
2019-02-18T04:26:15.827Z,18.50
2019-02-18T04:28:46.310Z,18.97
2019-02-18T04:31:16.791Z,18.07
2019-02-18T04:33:47.318Z,18.17
2019-02-18T04:36:17.738Z,18.27
2019-02-18T04:38:54.014Z,17.03
2019-02-18T04:41:23.275Z,17.10
2019-02-18T04:43:58.749Z,17.97
2019-02-18T04:46:30.782Z,18.67
2019-02-18T04:49:29.466Z,16.57
2019-02-18T04:52:00.958Z,17.30
2019-02-18T04:54:31.980Z,17.20
2019-02-18T04:57:02.484Z,16.07
2019-02-18T04:59:33.102Z,17.30
2019-02-18T05:02:03.629Z,16.87
2019-02-18T05:04:34.227Z,17.17
2019-02-18T05:07:06.420Z,16.97
2019-02-18T05:09:39.940Z,15.70
2019-02-18T05:12:10.678Z,15.50
2019-02-18T05:14:41.152Z,14.37
2019-02-18T05:17:11.576Z,14.27
2019-02-18T05:19:42.212Z,13.93
2019-02-18T05:22:12.673Z,15.55
2019-02-18T05:24:44.721Z,13.77
2019-02-18T05:27:15.304Z,13.10
2019-02-18T05:29:45.783Z,14.10
2019-02-18T05:32:16.405Z,12.10
2019-02-18T05:34:47.862Z,12.90
2019-02-18T05:37:20.107Z,12.33
2019-02-18T05:39:50.570Z,11.63
2019-02-18T05:42:21.030Z,11.30
2019-02-18T05:44:52.840Z,11.30
2019-02-18T05:47:23.273Z,10.93
2019-02-18T05:49:53.785Z,10.93
2019-02-18T05:52:25.374Z,11.10
2019-02-18T05:54:55.779Z,10.87
2019-02-18T05:57:27.703Z,10.77
2019-02-18T05:59:58.128Z,12.20
2019-02-18T06:02:28.513Z,10.23
2019-02-18T06:04:59.001Z,10.20
2019-02-18T06:07:29.431Z,12.00
2019-02-18T06:09:59.931Z,10.17
2019-02-18T06:12:30.451Z,10.00
2019-02-18T06:15:00.851Z,8.97
2019-02-18T06:17:31.913Z,9.53
2019-02-18T06:20:08.337Z,8.83
2019-02-18T06:22:40.404Z,8.33
2019-02-18T06:25:10.806Z,9.20
2019-02-18T06:27:41.218Z,8.87
2019-02-18T06:30:16.033Z,8.50
2019-02-18T06:32:46.904Z,7.23
2019-02-18T06:35:19.074Z,7.90
2019-02-18T06:37:49.936Z,7.97
2019-02-18T06:40:21.153Z,7.90
2019-02-18T06:42:51.699Z,11.30
2019-02-18T06:45:38.809Z,8.03
2019-02-18T06:48:23.662Z,8.07
2019-02-18T06:50:54.175Z,7.53
2019-02-18T06:53:24.530Z,8.73
2019-02-18T06:55:56.569Z,8.00
2019-02-18T06:58:34.234Z,7.97
2019-02-18T07:01:21.601Z,7.37
2019-02-18T07:04:05.632Z,7.83
2019-02-18T07:06:37.647Z,7.20
2019-02-18T07:09:21.641Z,6.70
2019-02-18T07:11:56.638Z,6.40
2019-02-18T07:14:27.248Z,6.30
2019-02-18T07:16:59.367Z,6.40
2019-02-18T07:19:30.353Z,6.60
2019-02-18T07:22:00.857Z,5.63
2019-02-18T07:24:31.288Z,5.77
2019-02-18T07:27:02.400Z,6.30
2019-02-18T07:29:34.155Z,7.28
2019-02-18T07:32:04.791Z,6.30
2019-02-18T07:34:35.388Z,6.23
2019-02-18T07:37:06.586Z,6.43
2019-02-18T07:39:36.992Z,5.43
2019-02-18T07:42:07.472Z,5.77
2019-02-18T07:44:37.899Z,5.03
2019-02-18T07:47:09.430Z,4.60
2019-02-18T07:49:39.805Z,4.07
2019-02-18T07:52:10.237Z,4.17
2019-02-18T07:54:41.268Z,5.30
2019-02-18T07:57:11.878Z,5.30
2019-02-18T07:59:42.861Z,4.23
2019-02-18T08:02:13.449Z,4.43
2019-02-18T08:04:43.893Z,4.35
2019-02-18T08:07:14.324Z,4.27
2019-02-18T08:09:44.869Z,3.70
2019-02-18T08:12:15.207Z,3.67
2019-02-18T08:14:48.117Z,2.93
2019-02-18T08:17:18.595Z,3.73
2019-02-18T08:19:49.024Z,3.77
2019-02-18T08:22:19.471Z,3.60
2019-02-18T08:24:50.186Z,4.17
2019-02-18T08:27:20.629Z,3.93
2019-02-18T08:29:51.084Z,3.60
2019-02-18T08:32:21.452Z,3.70
2019-02-18T08:34:52.428Z,3.47
2019-02-18T08:37:22.865Z,3.00
2019-02-18T08:39:54.482Z,3.10
2019-02-18T08:42:24.882Z,3.50
2019-02-18T08:44:55.400Z,2.97
2019-02-18T08:47:25.826Z,2.50
2019-02-18T08:49:56.334Z,2.60
2019-02-18T08:52:26.747Z,2.73
2019-02-18T08:54:57.183Z,2.50
2019-02-18T08:57:27.576Z,3.57
2019-02-18T08:59:58.041Z,2.83
2019-02-18T09:02:28.484Z,2.90
2019-02-18T09:04:59.042Z,2.83
2019-02-18T09:07:32.250Z,2.93
2019-02-18T09:10:02.824Z,2.77
2019-02-18T09:12:41.106Z,2.67
2019-02-18T09:15:14.316Z,2.20
2019-02-18T09:17:44.345Z,2.30
2019-02-18T09:20:14.809Z,2.40
2019-02-18T09:22:49.810Z,2.70
2019-02-18T09:25:21.942Z,2.50
2019-02-18T09:27:52.418Z,2.37
2019-02-18T09:30:24.394Z,2.30
2019-02-18T09:32:54.804Z,3.15
2019-02-18T09:35:25.299Z,2.30
2019-02-18T09:37:55.695Z,2.53
2019-02-18T09:40:26.186Z,1.80
2019-02-18T09:42:56.582Z,1.70
2019-02-18T09:45:27.902Z,1.87
2019-02-18T09:47:58.349Z,2.43
2019-02-18T09:50:28.797Z,1.77
2019-02-18T09:52:59.223Z,2.50
2019-02-18T09:55:29.701Z,2.43
2019-02-18T09:58:00.159Z,2.10
2019-02-18T10:00:30.529Z,2.03
2019-02-18T10:03:02.059Z,2.30
2019-02-18T10:05:32.422Z,2.60
2019-02-18T10:08:02.960Z,2.00
2019-02-18T10:10:33.458Z,1.80
2019-02-18T10:13:03.956Z,1.80
2019-02-18T10:15:34.517Z,2.17
2019-02-18T10:18:04.919Z,1.77
2019-02-18T10:20:35.262Z,2.07
2019-02-18T10:23:05.756Z,1.90
2019-02-18T10:25:36.186Z,2.30
2019-02-18T10:28:06.602Z,2.10
2019-02-18T10:30:37.249Z,1.70
2019-02-18T10:33:08.046Z,1.97
2019-02-18T10:35:38.536Z,1.90
2019-02-18T10:38:09.017Z,1.90
2019-02-18T10:40:39.589Z,2.00
2019-02-18T10:43:10.118Z,1.77
2019-02-18T10:45:40.602Z,1.63
2019-02-18T10:48:15.552Z,1.63
2019-02-18T10:50:46.186Z,2.10
2019-02-18T10:53:17.915Z,1.60
2019-02-18T10:55:48.400Z,1.40
2019-02-18T10:58:18.953Z,1.77
2019-02-18T11:00:49.460Z,2.00
2019-02-18T11:03:21.976Z,1.40
2019-02-18T11:05:52.454Z,2.20
2019-02-18T11:08:24.559Z,1.70
2019-02-18T11:10:54.997Z,1.80
2019-02-18T11:13:25.417Z,1.90
2019-02-18T11:15:56.054Z,2.10
2019-02-18T11:18:26.551Z,2.10
2019-02-18T11:20:56.954Z,1.87
2019-02-18T11:23:27.965Z,1.60
2019-02-18T11:25:58.365Z,2.10
2019-02-18T11:28:32.659Z,1.93
2019-02-18T11:31:03.180Z,2.10
2019-02-18T11:33:35.937Z,2.00
2019-02-18T11:36:06.468Z,2.70
2019-02-18T11:38:37.040Z,2.10
2019-02-18T11:41:07.445Z,1.80
2019-02-18T11:43:37.874Z,2.07
2019-02-18T11:46:08.304Z,2.60
2019-02-18T11:48:39.113Z,2.17
2019-02-18T11:51:09.842Z,2.57
2019-02-18T11:53:43.070Z,3.20
2019-02-18T11:56:15.871Z,2.60
2019-02-18T11:58:46.656Z,2.90
2019-02-18T12:01:17.325Z,3.10
2019-02-18T12:03:48.087Z,2.93
2019-02-18T12:06:18.600Z,2.80
2019-02-18T12:08:49.108Z,2.70
2019-02-18T12:11:19.547Z,2.90
2019-02-18T12:13:50.844Z,2.60
2019-02-18T12:16:22.914Z,2.33
2019-02-18T12:18:53.952Z,2.57
2019-02-18T12:21:24.548Z,3.00
2019-02-18T12:23:56.860Z,3.20
2019-02-18T12:26:27.112Z,3.10
2019-02-18T12:28:58.765Z,2.50
2019-02-18T12:31:29.332Z,2.60
2019-02-18T12:33:59.958Z,2.90
2019-02-18T12:36:30.543Z,2.20
2019-02-18T12:39:00.922Z,2.80
2019-02-18T12:41:31.793Z,2.60
2019-02-18T12:44:02.446Z,2.73
2019-02-18T12:46:32.930Z,2.97
2019-02-18T12:49:03.409Z,2.53
2019-02-18T12:51:33.876Z,2.53
2019-02-18T12:54:10.918Z,2.20
2019-02-18T13:17:09.717Z,1.63
2019-02-18T13:19:48.803Z,1.77
2019-02-18T14:43:28.329Z,2.23
2019-02-18T14:45:59.826Z,2.27
2019-02-18T14:48:30.704Z,2.13
2019-02-18T14:51:01.168Z,2.10
2019-02-18T14:53:31.726Z,1.83
2019-02-18T14:56:02.176Z,2.10
2019-02-18T14:58:33.094Z,1.70
2019-02-18T15:01:12.296Z,2.10
2019-02-18T15:03:42.863Z,2.10
2019-02-18T15:06:13.363Z,1.97
2019-02-18T15:08:43.880Z,1.80
2019-02-18T15:11:14.447Z,2.20
2019-02-18T15:13:45.005Z,2.00
2019-02-18T15:16:15.538Z,1.80
2019-02-18T15:18:46.810Z,2.00
2019-02-18T15:21:17.227Z,2.60
2019-02-18T15:23:48.166Z,2.57
2019-02-18T15:26:20.245Z,2.20
2019-02-18T15:28:50.900Z,2.53
2019-02-18T15:31:21.331Z,2.67
2019-02-18T15:33:52.067Z,2.93
2019-02-18T15:36:22.514Z,2.33
2019-02-18T15:38:53.007Z,2.80
2019-02-18T15:41:23.442Z,2.40
2019-02-18T15:43:53.855Z,2.90
2019-02-18T15:46:27.154Z,3.00
2019-02-18T15:48:57.566Z,2.50
2019-02-18T15:51:29.454Z,2.40
2019-02-18T15:54:12.553Z,2.67
2019-02-18T15:56:43.395Z,2.30
2019-02-18T15:59:14.340Z,2.53
2019-02-18T16:01:44.969Z,2.67
2019-02-18T16:04:16.737Z,2.80
2019-02-18T16:06:47.317Z,2.60
2019-02-18T16:09:17.752Z,3.20
2019-02-18T16:11:48.222Z,3.33
2019-02-18T16:14:19.202Z,3.00
2019-02-18T16:16:54.174Z,3.13
2019-02-18T16:19:29.134Z,3.57
2019-02-18T16:22:01.184Z,3.57
2019-02-18T16:24:35.017Z,3.60
2019-02-18T16:27:05.615Z,3.50
2019-02-18T16:29:38.995Z,4.03
2019-02-18T16:32:11.289Z,4.13
2019-02-18T16:34:44.618Z,3.63
2019-02-18T16:37:16.126Z,3.70
2019-02-18T16:39:46.709Z,3.50
2019-02-18T16:42:17.265Z,3.70
2019-02-18T16:44:47.849Z,4.23
2019-02-18T16:47:18.570Z,4.10
2019-02-18T16:49:49.642Z,4.00
2019-02-18T16:52:32.428Z,4.57
2019-02-18T16:55:23.101Z,4.60
2019-02-18T16:57:55.936Z,5.27
2019-02-18T17:00:40.389Z,5.83
2019-02-18T17:03:06.784Z,6.53
2019-02-18T17:05:38.815Z,6.90
2019-02-18T17:08:09.444Z,6.40
2019-02-18T17:10:40.216Z,6.53
2019-02-18T17:13:14.559Z,6.43
2019-02-18T17:15:57.528Z,6.53
2019-02-18T17:18:37.846Z,5.20
2019-02-18T17:21:11.299Z,5.53
2019-02-18T17:23:41.934Z,5.80
2019-02-18T17:26:12.602Z,5.20
2019-02-18T17:28:44.348Z,5.43
2019-02-18T17:31:15.896Z,5.03
2019-02-18T17:33:47.519Z,5.33
2019-02-18T17:36:18.212Z,4.90
2019-02-18T17:38:49.490Z,5.47
2019-02-18T17:41:20.137Z,4.30
2019-02-18T17:43:51.228Z,4.03
2019-02-18T17:46:27.587Z,4.37
2019-02-18T17:49:05.745Z,4.47
2019-02-18T17:51:39.109Z,4.10
2019-02-18T17:54:09.694Z,3.90
2019-02-18T17:56:43.064Z,4.47
2019-02-18T17:59:13.899Z,3.97
2019-02-18T18:01:44.623Z,3.60
2019-02-18T18:04:15.162Z,4.20
2019-02-18T18:06:45.835Z,3.93
2019-02-18T18:09:16.576Z,3.97
2019-02-18T18:11:47.319Z,5.20
2019-02-18T18:14:17.967Z,4.20
2019-02-18T18:16:50.788Z,4.77
2019-02-18T18:19:21.363Z,4.20
2019-02-18T18:21:52.622Z,3.90
2019-02-18T18:24:24.129Z,3.80
2019-02-18T18:26:54.654Z,3.70
2019-02-18T18:29:25.186Z,5.33
2019-02-18T18:31:57.538Z,3.83
2019-02-18T18:34:31.229Z,3.70
2019-02-18T18:37:05.795Z,3.77
2019-02-18T18:39:43.184Z,4.10
2019-02-18T18:54:19.066Z,3.77
2019-02-18T18:56:50.726Z,4.30
2019-02-18T19:02:10.334Z,4.60
2019-02-18T19:04:42.153Z,4.70
2019-02-18T19:07:13.947Z,4.27
2019-02-18T19:09:44.465Z,4.77
2019-02-18T19:12:16.932Z,5.07
2019-02-18T19:14:47.555Z,4.57
2019-02-18T19:17:19.707Z,4.47
2019-02-18T19:19:57.527Z,4.57
2019-02-18T19:22:22.524Z,4.60
2019-02-18T19:24:55.524Z,4.10
2019-02-18T19:27:38.964Z,4.97
2019-02-18T19:30:18.336Z,4.30
2019-02-18T19:32:50.036Z,4.60
2019-02-18T19:35:20.634Z,4.37
2019-02-18T19:37:51.464Z,4.73
2019-02-18T19:40:22.001Z,4.83
2019-02-18T19:42:54.913Z,4.37
2019-02-18T19:45:26.586Z,4.83
2019-02-18T19:47:57.315Z,4.93
2019-02-18T19:50:31.347Z,4.73
2019-02-18T19:53:02.016Z,4.90
2019-02-18T19:55:39.739Z,5.17
2019-02-18T19:58:22.751Z,4.97
2019-02-18T20:00:53.275Z,4.30
2019-02-18T20:03:27.598Z,4.87
2019-02-18T20:06:01.509Z,4.83
2019-02-18T20:08:33.544Z,5.10
2019-02-18T20:11:11.498Z,4.67
2019-02-18T20:13:44.570Z,4.47
2019-02-18T20:16:16.466Z,4.30
2019-02-18T20:18:51.943Z,5.17
2019-02-18T20:21:32.479Z,4.27
2019-02-18T20:24:05.148Z,4.63
2019-02-18T20:26:42.094Z,4.83
2019-02-18T20:29:11.777Z,5.50
2019-02-18T20:31:42.545Z,4.70
2019-02-18T20:34:13.329Z,5.13
2019-02-18T20:36:57.158Z,5.10
2019-02-18T20:39:27.979Z,5.10
2019-02-18T20:41:58.535Z,5.73
2019-02-18T20:44:29.476Z,5.40
2019-02-18T20:47:02.105Z,4.70
2019-02-18T20:49:36.508Z,4.50
2019-02-18T20:52:08.342Z,5.87
2019-02-18T20:54:38.860Z,4.93
2019-02-18T20:57:09.537Z,6.33
2019-02-18T20:59:41.879Z,5.20
2019-02-18T21:02:14.163Z,5.80
2019-02-18T21:05:01.756Z,5.60
2019-02-18T21:07:41.914Z,5.73
2019-02-18T21:10:25.296Z,5.83
2019-02-18T21:13:04.050Z,5.23
2019-02-18T21:15:34.771Z,5.60
2019-02-18T21:18:09.959Z,6.43
2019-02-18T21:20:41.137Z,6.00
2019-02-18T21:23:12.260Z,5.87
2019-02-18T21:25:43.357Z,6.47
2019-02-18T21:28:15.387Z,5.57
2019-02-18T21:30:46.567Z,6.07
2019-02-18T21:33:17.094Z,7.95
2019-02-18T21:35:47.849Z,5.33
2019-02-18T21:38:18.731Z,6.50
2019-02-18T21:40:49.447Z,5.80
2019-02-18T21:43:21.747Z,7.27
2019-02-18T21:45:52.491Z,5.80
2019-02-18T21:48:23.000Z,7.53
2019-02-18T21:50:53.572Z,5.13
2019-02-18T21:53:23.994Z,5.47
2019-02-18T21:55:54.513Z,5.03
2019-02-18T21:58:25.891Z,6.00
2019-02-18T22:00:57.304Z,5.53
2019-02-18T22:03:29.081Z,5.07
2019-02-18T22:05:59.559Z,5.27
2019-02-18T22:08:30.062Z,7.10
2019-02-18T22:11:01.363Z,6.43
2019-02-18T22:13:31.867Z,6.13
2019-02-18T22:16:02.692Z,5.90
2019-02-18T22:18:40.744Z,6.20
2019-02-18T22:21:12.951Z,5.20
2019-02-18T22:23:43.992Z,5.03
2019-02-18T22:26:14.483Z,5.27
2019-02-18T22:28:44.995Z,5.50
2019-02-18T22:31:16.746Z,5.57
2019-02-18T22:33:47.239Z,5.23
2019-02-18T22:36:18.624Z,5.13
2019-02-18T22:38:49.146Z,5.07
2019-02-18T22:41:21.485Z,5.40
2019-02-18T22:43:51.981Z,7.70
2019-02-18T22:46:26.542Z,5.23
2019-02-18T22:49:03.586Z,5.07
2019-02-18T22:51:34.220Z,6.10
2019-02-18T22:54:04.739Z,8.83
2019-02-18T22:56:35.200Z,6.87
2019-02-18T22:59:05.719Z,10.60
2019-02-18T23:01:36.932Z,6.00
2019-02-18T23:04:07.952Z,5.70
2019-02-18T23:06:38.586Z,9.20
2019-02-18T23:09:10.961Z,5.37
2019-02-18T23:11:41.583Z,5.20
2019-02-18T23:14:12.116Z,5.77
2019-02-18T23:16:42.659Z,5.97
2019-02-18T23:19:13.402Z,5.83
2019-02-18T23:21:44.190Z,5.57
2019-02-18T23:24:16.358Z,6.20
2019-02-18T23:26:46.946Z,5.70
2019-02-18T23:29:20.646Z,5.70
2019-02-18T23:31:54.212Z,5.50
2019-02-18T23:34:25.338Z,6.47
2019-02-18T23:36:55.921Z,6.47
2019-02-18T23:39:26.503Z,7.13
2019-02-18T23:41:57.023Z,5.43
2019-02-18T23:44:27.489Z,5.77
2019-02-18T23:46:58.121Z,6.40
2019-02-18T23:49:28.616Z,7.47
2019-02-18T23:51:59.128Z,8.30
2019-02-18T23:54:29.610Z,9.20
2019-02-18T23:57:00.074Z,10.23
2019-02-18T23:59:30.562Z,12.43
