createdAt,value
2023-07-18T00:02:23.024Z,1.23
2023-07-18T00:04:50.654Z,1.40
2023-07-18T00:07:17.923Z,2.00
2023-07-18T00:09:45.581Z,1.17
2023-07-18T00:12:14.906Z,1.70
2023-07-18T00:14:43.426Z,1.90
2023-07-18T00:17:15.983Z,1.63
2023-07-18T00:19:43.281Z,1.48
2023-07-18T00:22:10.953Z,1.83
2023-07-18T00:24:38.425Z,1.88
2023-07-18T00:27:06.573Z,1.60
2023-07-18T00:29:35.629Z,1.27
2023-07-18T00:32:03.949Z,1.90
2023-07-18T00:34:31.604Z,1.52
2023-07-18T00:36:59.183Z,1.83
2023-07-18T00:39:27.285Z,1.67
2023-07-18T00:41:54.859Z,1.40
2023-07-18T00:44:22.405Z,1.40
2023-07-18T00:46:52.304Z,1.85
2023-07-18T00:49:22.793Z,1.58
2023-07-18T00:51:50.788Z,2.10
2023-07-18T00:54:18.951Z,1.88
2023-07-18T00:56:46.748Z,2.08
2023-07-18T00:59:17.399Z,1.80
2023-07-18T01:01:46.492Z,1.75
2023-07-18T01:04:16.812Z,1.75
2023-07-18T01:06:45.924Z,1.73
2023-07-18T01:09:14.672Z,1.75
2023-07-18T01:11:43.392Z,2.13
2023-07-18T01:14:10.980Z,1.83
2023-07-18T01:16:38.596Z,2.20
2023-07-18T01:19:06.046Z,1.60
2023-07-18T01:21:34.919Z,1.83
2023-07-18T01:24:04.786Z,2.30
2023-07-18T01:26:32.416Z,2.05
2023-07-18T01:28:59.810Z,2.13
2023-07-18T01:31:27.527Z,2.10
2023-07-18T01:33:55.167Z,2.50
2023-07-18T01:36:22.506Z,2.30
2023-07-18T01:38:52.291Z,2.38
2023-07-18T01:41:21.546Z,2.08
2023-07-18T01:43:49.127Z,2.10
2023-07-18T01:46:17.216Z,2.17
2023-07-18T01:48:44.497Z,2.40
2023-07-18T01:51:11.891Z,2.38
2023-07-18T01:53:39.932Z,2.30
2023-07-18T01:58:36.594Z,2.08
2023-07-18T02:01:04.002Z,2.38
2023-07-18T02:03:31.927Z,2.08
2023-07-18T02:08:28.154Z,2.75
2023-07-18T02:10:55.842Z,2.58
2023-07-18T02:13:24.888Z,2.50
2023-07-18T02:15:52.464Z,2.63
2023-07-18T02:18:20.109Z,2.55
2023-07-18T02:20:47.454Z,2.63
2023-07-18T02:23:14.805Z,2.60
2023-07-18T02:25:42.866Z,2.70
2023-07-18T02:30:50.135Z,2.47
2023-07-18T02:33:17.586Z,3.20
2023-07-18T02:35:49.159Z,2.58
2023-07-18T02:38:17.082Z,2.63
2023-07-18T02:40:44.772Z,2.20
2023-07-18T02:43:12.082Z,3.38
2023-07-18T02:45:43.281Z,3.22
2023-07-18T02:48:10.654Z,2.80
2023-07-18T02:50:38.278Z,2.90
2023-07-18T02:53:05.647Z,2.58
2023-07-18T02:55:33.551Z,2.70
2023-07-18T02:58:01.150Z,2.63
2023-07-18T03:00:28.491Z,2.42
2023-07-18T03:02:57.706Z,3.00
2023-07-18T03:05:27.497Z,2.35
2023-07-18T03:07:55.020Z,2.05
2023-07-18T03:10:23.260Z,2.83
2023-07-18T03:15:31.765Z,2.83
2023-07-18T03:18:03.695Z,3.35
2023-07-18T03:20:31.383Z,3.00
2023-07-18T03:23:00.588Z,2.70
2023-07-18T03:25:28.104Z,3.10
2023-07-18T03:27:55.633Z,3.20
2023-07-18T03:30:23.821Z,3.20
2023-07-18T03:32:51.837Z,3.55
2023-07-18T03:37:47.869Z,3.20
2023-07-18T03:40:15.550Z,2.70
2023-07-18T03:42:43.286Z,3.20
2023-07-18T03:45:12.413Z,3.05
2023-07-18T03:47:40.402Z,2.60
2023-07-18T03:52:38.775Z,3.13
2023-07-18T03:55:07.330Z,3.00
2023-07-18T03:57:36.707Z,3.17
2023-07-18T04:00:06.871Z,3.05
2023-07-18T04:02:34.486Z,3.33
2023-07-18T04:05:01.935Z,3.20
2023-07-18T04:07:29.631Z,3.33
2023-07-18T04:09:58.449Z,3.28
2023-07-18T04:12:26.019Z,3.35
2023-07-18T04:14:53.399Z,4.15
2023-07-18T04:17:21.037Z,3.30
2023-07-18T04:19:48.491Z,3.53
2023-07-18T04:22:15.950Z,3.13
2023-07-18T04:24:43.586Z,3.35
2023-07-18T04:27:13.427Z,3.63
2023-07-18T04:29:40.756Z,3.80
2023-07-18T04:32:08.981Z,3.35
2023-07-18T04:34:36.670Z,3.28
2023-07-18T04:37:05.155Z,3.30
2023-07-18T04:39:32.542Z,3.42
2023-07-18T04:41:59.824Z,3.45
2023-07-18T04:44:36.989Z,4.30
2023-07-18T04:47:06.740Z,3.88
2023-07-18T04:49:34.117Z,3.58
2023-07-18T04:52:02.055Z,3.30
2023-07-18T04:54:30.135Z,3.42
2023-07-18T04:56:57.457Z,3.72
2023-07-18T04:59:25.028Z,2.80
2023-07-18T05:01:55.046Z,3.50
2023-07-18T05:04:23.079Z,3.95
2023-07-18T05:09:18.442Z,2.70
2023-07-18T05:11:47.781Z,4.00
2023-07-18T05:14:15.500Z,3.03
2023-07-18T05:16:43.840Z,3.45
2023-07-18T05:19:14.379Z,3.30
2023-07-18T05:21:41.991Z,4.00
2023-07-18T05:24:09.549Z,3.15
2023-07-18T05:26:37.252Z,2.97
2023-07-18T05:29:04.942Z,2.97
2023-07-18T05:31:33.412Z,2.92
2023-07-18T05:34:00.779Z,2.60
2023-07-18T05:36:29.849Z,3.15
2023-07-18T05:38:57.195Z,3.13
2023-07-18T05:41:25.306Z,2.75
2023-07-18T05:43:53.022Z,3.20
2023-07-18T05:46:21.317Z,3.20
2023-07-18T05:48:48.778Z,2.85
2023-07-18T05:51:17.424Z,2.90
2023-07-18T05:53:51.903Z,3.05
2023-07-18T05:56:19.609Z,3.38
2023-07-18T05:58:47.272Z,2.75
2023-07-18T06:01:14.721Z,2.90
2023-07-18T06:03:49.867Z,2.60
2023-07-18T06:06:17.607Z,3.42
2023-07-18T06:08:46.474Z,3.55
2023-07-18T06:11:15.535Z,2.50
2023-07-18T06:13:43.911Z,2.78
2023-07-18T06:16:11.603Z,2.78
2023-07-18T06:18:39.009Z,2.65
2023-07-18T06:21:06.251Z,3.60
2023-07-18T06:23:33.605Z,2.50
2023-07-18T06:26:02.317Z,3.28
2023-07-18T06:28:29.912Z,2.60
2023-07-18T06:30:58.933Z,3.28
2023-07-18T06:33:26.532Z,3.28
2023-07-18T06:35:54.512Z,2.72
2023-07-18T06:38:21.994Z,2.80
2023-07-18T06:40:50.439Z,2.40
2023-07-18T06:43:19.802Z,2.40
2023-07-18T06:45:48.808Z,2.17
2023-07-18T06:48:17.829Z,3.00
2023-07-18T06:50:46.048Z,2.60
2023-07-18T06:55:55.221Z,2.65
2023-07-18T06:58:24.052Z,2.38
2023-07-18T07:00:57.158Z,2.05
2023-07-18T07:03:25.788Z,2.53
2023-07-18T07:05:55.665Z,2.15
2023-07-18T07:08:23.329Z,2.30
2023-07-18T07:13:18.011Z,2.55
2023-07-18T07:15:47.167Z,2.38
2023-07-18T07:18:14.561Z,2.13
2023-07-18T07:20:41.981Z,2.35
2023-07-18T07:23:09.397Z,2.05
2023-07-18T07:25:36.987Z,1.70
2023-07-18T07:28:05.017Z,2.60
2023-07-18T07:30:32.478Z,12.40
2023-07-18T07:33:01.370Z,1.80
2023-07-18T07:35:28.767Z,2.50
2023-07-18T07:37:56.762Z,2.45
2023-07-18T07:40:24.521Z,2.20
2023-07-18T07:42:52.107Z,2.55
2023-07-18T07:45:19.846Z,2.50
2023-07-18T07:50:16.817Z,1.95
2023-07-18T07:52:44.126Z,2.30
2023-07-18T07:55:15.791Z,2.47
2023-07-18T07:57:43.897Z,1.80
2023-07-18T08:00:12.794Z,2.10
2023-07-18T08:02:42.097Z,1.75
2023-07-18T08:05:09.725Z,2.22
2023-07-18T08:07:39.278Z,2.40
2023-07-18T08:10:07.429Z,1.80
2023-07-18T08:12:34.704Z,1.83
2023-07-18T08:15:02.120Z,1.70
2023-07-18T08:17:32.241Z,1.40
2023-07-18T08:20:00.404Z,1.90
2023-07-18T08:22:28.879Z,1.60
2023-07-18T08:24:57.843Z,2.22
2023-07-18T08:27:25.104Z,2.22
2023-07-18T08:29:52.514Z,1.95
2023-07-18T08:32:19.945Z,2.00
2023-07-18T08:34:47.543Z,2.28
2023-07-18T08:39:44.145Z,1.63
2023-07-18T08:42:14.809Z,2.03
2023-07-18T08:44:43.722Z,1.90
2023-07-18T08:47:12.956Z,1.75
2023-07-18T08:49:41.458Z,2.00
2023-07-18T08:52:09.173Z,1.65
2023-07-18T08:54:36.720Z,2.30
2023-07-18T08:57:05.101Z,1.70
2023-07-18T08:59:34.240Z,1.80
2023-07-18T09:02:01.848Z,2.05
2023-07-18T09:04:30.020Z,1.70
2023-07-18T09:07:00.567Z,1.70
2023-07-18T09:09:28.564Z,2.00
2023-07-18T09:12:01.817Z,1.48
2023-07-18T09:14:35.582Z,1.70
2023-07-18T09:17:06.162Z,1.10
2023-07-18T09:19:37.935Z,1.40
2023-07-18T09:22:07.104Z,1.67
2023-07-18T09:24:35.129Z,1.35
2023-07-18T09:27:03.157Z,1.08
2023-07-18T09:29:30.513Z,1.30
2023-07-18T09:32:00.152Z,1.20
2023-07-18T09:34:28.603Z,1.40
2023-07-18T09:36:57.594Z,1.27
2023-07-18T09:39:26.271Z,1.10
2023-07-18T09:41:54.276Z,0.88
2023-07-18T09:44:32.542Z,1.40
2023-07-18T09:49:34.003Z,1.20
2023-07-18T09:52:08.166Z,1.25
2023-07-18T09:54:35.633Z,1.25
2023-07-18T09:57:05.560Z,0.70
2023-07-18T09:59:36.402Z,1.38
2023-07-18T10:02:06.623Z,1.13
2023-07-18T10:04:34.688Z,1.30
2023-07-18T10:07:03.340Z,1.20
2023-07-18T10:09:33.172Z,1.13
2023-07-18T10:12:11.683Z,1.10
2023-07-18T10:14:51.210Z,1.17
2023-07-18T10:20:12.800Z,1.02
2023-07-18T10:22:47.738Z,1.30
2023-07-18T10:25:20.379Z,1.60
2023-07-18T10:27:49.387Z,1.10
2023-07-18T10:30:18.766Z,1.38
2023-07-18T10:32:54.834Z,1.23
2023-07-18T10:35:23.701Z,1.02
2023-07-18T10:37:53.461Z,0.90
2023-07-18T10:40:35.738Z,1.20
2023-07-18T10:43:03.456Z,1.10
2023-07-18T10:45:40.041Z,1.00
2023-07-18T10:48:29.386Z,0.93
2023-07-18T10:50:57.037Z,1.00
2023-07-18T10:53:25.420Z,1.00
2023-07-18T10:55:53.946Z,0.75
2023-07-18T10:58:22.228Z,0.90
2023-07-18T11:00:51.375Z,1.02
2023-07-18T11:03:21.598Z,1.00
2023-07-18T11:05:51.676Z,2.40
2023-07-18T11:08:25.980Z,5.07
2023-07-18T11:10:58.714Z,0.90
2023-07-18T11:13:29.985Z,1.17
2023-07-18T11:15:58.330Z,0.90
2023-07-18T11:18:26.768Z,1.23
2023-07-18T11:20:56.991Z,1.00
2023-07-18T11:23:25.038Z,1.13
2023-07-18T11:25:53.162Z,1.27
2023-07-18T11:28:20.749Z,1.10
2023-07-18T11:30:48.963Z,0.60
2023-07-18T11:33:16.640Z,0.93
2023-07-18T11:35:49.163Z,0.75
2023-07-18T11:38:19.161Z,1.20
2023-07-18T11:40:46.780Z,1.00
2023-07-18T11:43:18.537Z,1.02
2023-07-18T11:45:45.971Z,1.17
2023-07-18T11:48:14.311Z,1.25
2023-07-18T11:50:44.223Z,0.90
2023-07-18T11:53:14.000Z,1.02
2023-07-18T11:55:43.063Z,1.13
2023-07-18T11:58:10.367Z,1.27
2023-07-18T12:00:38.217Z,0.98
2023-07-18T12:03:06.721Z,1.65
2023-07-18T12:05:34.436Z,1.10
2023-07-18T12:08:02.024Z,1.10
2023-07-18T12:10:29.698Z,1.23
2023-07-18T12:12:58.960Z,1.42
2023-07-18T12:15:26.288Z,0.80
2023-07-18T12:20:21.385Z,1.20
2023-07-18T12:22:48.980Z,1.08
2023-07-18T12:25:16.722Z,1.20
2023-07-18T12:27:44.058Z,1.10
2023-07-18T12:30:13.918Z,1.20
2023-07-18T12:35:22.653Z,1.27
2023-07-18T12:37:50.030Z,1.23
2023-07-18T12:40:17.986Z,1.60
2023-07-18T12:42:45.913Z,1.40
2023-07-18T12:45:15.975Z,0.80
2023-07-18T12:47:43.305Z,1.05
2023-07-18T12:50:12.688Z,1.10
2023-07-18T12:52:40.374Z,0.90
2023-07-18T12:55:08.868Z,0.95
2023-07-18T12:57:37.958Z,1.33
2023-07-18T13:00:07.044Z,1.02
2023-07-18T13:02:37.366Z,1.00
2023-07-18T13:05:05.261Z,1.30
2023-07-18T13:07:34.197Z,1.15
2023-07-18T13:10:01.925Z,1.13
2023-07-18T13:12:30.594Z,1.02
2023-07-18T13:14:58.267Z,1.05
2023-07-18T13:17:26.063Z,1.20
2023-07-18T13:19:55.841Z,0.93
2023-07-18T13:22:23.441Z,1.05
2023-07-18T13:24:50.988Z,0.60
2023-07-18T13:27:18.579Z,0.93
2023-07-18T13:29:45.835Z,0.95
2023-07-18T13:34:44.668Z,0.82
2023-07-18T13:37:15.348Z,0.90
2023-07-18T13:39:43.515Z,1.02
2023-07-18T13:42:10.962Z,1.05
2023-07-18T13:44:39.454Z,0.85
2023-07-18T13:47:07.364Z,0.90
2023-07-18T13:52:06.018Z,1.25
2023-07-18T13:54:36.166Z,1.05
2023-07-18T13:57:05.361Z,0.95
2023-07-18T13:59:33.039Z,1.30
2023-07-18T14:02:00.473Z,1.10
2023-07-18T14:04:27.932Z,1.20
2023-07-18T14:06:55.356Z,1.08
2023-07-18T14:11:52.154Z,0.88
2023-07-18T14:14:21.281Z,0.95
2023-07-18T14:16:49.221Z,0.70
2023-07-18T14:19:17.270Z,1.05
2023-07-18T14:21:53.095Z,0.80
2023-07-18T14:24:22.218Z,0.85
2023-07-18T14:26:52.756Z,0.60
2023-07-18T14:29:20.447Z,0.70
2023-07-18T14:31:48.175Z,1.00
2023-07-18T14:34:15.685Z,0.90
2023-07-18T14:36:43.283Z,1.10
2023-07-18T14:39:10.948Z,0.80
2023-07-18T14:41:39.204Z,0.90
2023-07-18T14:44:08.485Z,1.00
2023-07-18T14:46:36.171Z,0.90
2023-07-18T14:49:03.905Z,0.95
2023-07-18T14:51:32.954Z,1.23
2023-07-18T14:54:00.560Z,0.98
2023-07-18T14:56:28.213Z,0.98
2023-07-18T14:58:55.790Z,1.10
2023-07-18T15:01:24.844Z,0.90
2023-07-18T15:03:52.639Z,1.05
2023-07-18T15:06:20.691Z,0.98
2023-07-18T15:08:52.138Z,0.90
2023-07-18T15:11:23.564Z,0.90
2023-07-18T15:13:51.496Z,1.05
2023-07-18T15:16:19.891Z,1.02
2023-07-18T15:18:49.902Z,0.98
2023-07-18T15:21:17.596Z,0.80
2023-07-18T15:23:45.050Z,0.77
2023-07-18T15:28:40.766Z,1.00
2023-07-18T15:33:35.623Z,0.82
2023-07-18T15:36:05.968Z,0.90
2023-07-18T15:38:33.761Z,0.60
2023-07-18T15:41:01.091Z,0.80
2023-07-18T15:43:28.758Z,0.90
2023-07-18T15:45:56.940Z,0.85
2023-07-18T15:48:25.108Z,0.80
2023-07-18T15:50:53.046Z,0.77
2023-07-18T15:53:22.697Z,0.70
2023-07-18T15:55:51.195Z,1.23
2023-07-18T15:58:20.179Z,0.80
2023-07-18T16:00:48.226Z,1.25
2023-07-18T16:03:15.969Z,1.13
2023-07-18T16:05:44.666Z,1.02
2023-07-18T16:08:12.397Z,0.90
2023-07-18T16:10:41.367Z,0.75
2023-07-18T16:13:10.437Z,0.93
2023-07-18T16:15:38.269Z,0.98
2023-07-18T16:18:06.016Z,1.00
2023-07-18T16:20:33.549Z,0.70
2023-07-18T16:23:01.166Z,1.00
2023-07-18T16:25:28.762Z,1.30
2023-07-18T16:27:57.937Z,1.00
2023-07-18T16:30:25.714Z,1.08
2023-07-18T16:32:53.188Z,1.48
2023-07-18T16:35:20.856Z,1.20
2023-07-18T16:37:49.008Z,1.33
2023-07-18T16:40:16.434Z,1.30
2023-07-18T16:45:13.305Z,1.42
2023-07-18T16:47:41.021Z,1.40
2023-07-18T16:50:09.304Z,1.75
2023-07-18T16:52:36.906Z,1.63
2023-07-18T16:55:05.493Z,1.70
2023-07-18T16:57:32.800Z,1.60
2023-07-18T17:00:00.332Z,1.92
2023-07-18T17:02:29.618Z,1.65
2023-07-18T17:04:58.577Z,1.15
2023-07-18T17:07:25.975Z,1.10
2023-07-18T17:09:53.272Z,1.40
2023-07-18T17:12:20.683Z,1.30
2023-07-18T17:14:48.257Z,1.30
2023-07-18T17:17:15.777Z,1.73
2023-07-18T17:22:35.435Z,1.35
2023-07-18T17:25:06.672Z,1.55
2023-07-18T17:27:34.263Z,1.60
2023-07-18T17:30:01.955Z,3.53
2023-07-18T17:32:29.603Z,1.45
2023-07-18T17:34:58.614Z,1.73
2023-07-18T17:37:26.222Z,1.38
2023-07-18T17:42:34.984Z,1.77
2023-07-18T17:45:02.684Z,2.00
2023-07-18T17:47:30.100Z,1.45
2023-07-18T17:50:06.944Z,1.77
2023-07-18T17:52:34.993Z,1.42
2023-07-18T17:55:02.360Z,1.50
2023-07-18T17:57:29.663Z,1.15
2023-07-18T17:59:57.005Z,1.52
2023-07-18T18:02:25.192Z,1.67
2023-07-18T18:04:57.103Z,1.52
2023-07-18T18:07:27.474Z,1.55
2023-07-18T18:09:55.698Z,1.00
2023-07-18T18:12:22.993Z,1.48
2023-07-18T18:14:51.231Z,1.52
2023-07-18T18:17:19.329Z,1.30
2023-07-18T18:19:47.885Z,1.60
2023-07-18T18:22:15.531Z,1.67
2023-07-18T18:24:44.880Z,1.60
2023-07-18T18:27:12.536Z,1.70
2023-07-18T18:29:40.965Z,1.48
2023-07-18T18:32:09.267Z,1.63
2023-07-18T18:34:36.939Z,1.52
2023-07-18T18:37:06.459Z,1.52
2023-07-18T18:39:41.525Z,1.75
2023-07-18T18:42:30.216Z,2.00
2023-07-18T18:44:57.582Z,1.58
2023-07-18T18:47:25.598Z,1.58
2023-07-18T18:49:53.059Z,1.70
2023-07-18T18:52:20.796Z,2.15
2023-07-18T18:54:58.679Z,1.50
2023-07-18T18:57:37.450Z,2.00
2023-07-18T19:00:05.714Z,1.73
2023-07-18T19:02:33.661Z,1.90
2023-07-18T19:05:01.626Z,1.60
2023-07-18T19:07:29.080Z,2.80
2023-07-18T19:09:57.215Z,1.50
2023-07-18T19:12:24.889Z,1.88
2023-07-18T19:17:26.342Z,2.45
2023-07-18T19:19:54.592Z,2.30
2023-07-18T19:22:22.242Z,2.10
2023-07-18T19:27:16.958Z,2.60
2023-07-18T19:29:44.392Z,2.35
2023-07-18T19:32:17.152Z,2.40
2023-07-18T19:34:44.523Z,2.83
2023-07-18T19:37:14.082Z,2.83
2023-07-18T19:42:26.570Z,2.10
2023-07-18T19:44:54.039Z,2.60
2023-07-18T19:47:23.320Z,2.38
2023-07-18T19:49:50.948Z,2.65
2023-07-18T19:54:46.204Z,2.22
2023-07-18T19:57:13.799Z,2.10
2023-07-18T20:04:53.067Z,2.58
2023-07-18T20:07:21.008Z,2.50
2023-07-18T20:09:48.663Z,2.15
2023-07-18T20:12:16.576Z,3.83
2023-07-18T20:17:12.914Z,1.70
2023-07-18T20:19:40.340Z,2.17
2023-07-18T20:22:10.108Z,2.00
2023-07-18T20:27:19.242Z,2.05
2023-07-18T20:29:46.852Z,2.10
2023-07-18T20:32:14.677Z,2.20
2023-07-18T20:34:42.328Z,2.33
2023-07-18T20:37:13.124Z,2.72
2023-07-18T20:42:29.724Z,2.50
2023-07-18T20:47:42.266Z,2.58
2023-07-18T21:06:08.427Z,2.70
2023-07-18T21:12:25.165Z,2.60
2023-07-18T21:20:22.669Z,2.60
2023-07-18T21:31:11.056Z,2.88
2023-07-18T21:33:43.052Z,2.92
2023-07-18T21:36:10.429Z,3.28
2023-07-18T21:38:38.882Z,2.78
2023-07-18T21:41:07.305Z,2.95
2023-07-18T21:43:42.710Z,2.25
2023-07-18T21:46:14.001Z,2.75
2023-07-18T21:48:41.866Z,2.63
2023-07-18T21:51:10.917Z,2.50
2023-07-18T21:53:39.075Z,2.30
2023-07-18T21:56:07.362Z,2.53
2023-07-18T21:58:36.441Z,2.60
2023-07-18T22:01:03.978Z,3.20
2023-07-18T22:03:56.029Z,3.35
2023-07-18T22:06:26.752Z,2.85
2023-07-18T22:08:54.410Z,2.63
2023-07-18T22:11:22.091Z,3.33
2023-07-18T22:13:50.895Z,2.85
2023-07-18T22:16:18.521Z,2.63
2023-07-18T22:18:46.111Z,2.03
2023-07-18T22:21:19.110Z,2.33
2023-07-18T22:23:47.765Z,2.75
2023-07-18T22:26:15.929Z,2.70
2023-07-18T22:28:43.567Z,3.67
2023-07-18T22:31:12.279Z,3.08
2023-07-18T22:33:40.383Z,3.15
2023-07-18T22:36:07.816Z,3.25
2023-07-18T22:38:37.345Z,3.38
2023-07-18T22:41:04.954Z,3.90
2023-07-18T22:43:32.587Z,4.40
2023-07-18T22:46:00.265Z,3.72
2023-07-18T22:48:29.399Z,3.70
2023-07-18T22:50:57.133Z,3.63
2023-07-18T22:53:24.616Z,3.17
2023-07-18T22:55:54.455Z,3.17
2023-07-18T22:58:29.567Z,3.90
2023-07-18T23:00:57.827Z,3.45
2023-07-18T23:03:29.352Z,3.33
2023-07-18T23:05:57.012Z,3.75
2023-07-18T23:08:29.708Z,3.63
2023-07-18T23:11:01.580Z,5.78
2023-07-18T23:13:36.583Z,3.60
2023-07-18T23:16:04.626Z,4.00
2023-07-18T23:18:31.993Z,3.80
2023-07-18T23:20:59.349Z,4.50
2023-07-18T23:23:27.055Z,3.45
2023-07-18T23:25:54.808Z,3.97
2023-07-18T23:28:39.065Z,4.38
2023-07-18T23:31:06.784Z,3.83
2023-07-18T23:33:34.926Z,3.80
2023-07-18T23:36:02.665Z,3.55
2023-07-18T23:38:30.022Z,4.00
2023-07-18T23:40:59.146Z,3.95
2023-07-18T23:43:27.232Z,3.97
2023-07-18T23:45:57.139Z,3.85
2023-07-18T23:48:24.520Z,3.58
2023-07-18T23:50:52.174Z,3.10
2023-07-18T23:53:20.293Z,3.92
2023-07-18T23:55:48.503Z,3.60
2023-07-18T23:58:16.135Z,3.40
