createdAt,value
2023-04-15T00:03:38.541Z,38.40
2023-04-15T00:08:38.983Z,40.40
2023-04-15T00:13:39.718Z,46.40
2023-04-15T00:18:40.484Z,45.90
2023-04-15T00:23:41.188Z,40.50
2023-04-15T00:28:41.958Z,41.80
2023-04-15T00:33:42.705Z,43.10
2023-04-15T00:38:43.417Z,42.30
2023-04-15T00:43:44.133Z,45.70
2023-04-15T00:48:44.891Z,45.60
2023-04-15T00:53:45.573Z,47.40
2023-04-15T00:58:46.290Z,48.90
2023-04-15T01:03:47.201Z,49.40
2023-04-15T01:08:47.881Z,49.70
2023-04-15T01:13:48.599Z,54.80
2023-04-15T01:18:49.333Z,54.20
2023-04-15T01:23:50.030Z,52.40
2023-04-15T01:28:50.753Z,56.40
2023-04-15T01:33:51.491Z,56.60
2023-04-15T01:38:52.277Z,60.70
2023-04-15T01:43:52.924Z,59.00
2023-04-15T01:48:53.662Z,57.20
2023-04-15T01:53:54.354Z,59.20
2023-04-15T01:58:55.082Z,62.10
2023-04-15T02:03:55.806Z,59.00
2023-04-15T02:08:56.493Z,58.10
2023-04-15T02:13:57.210Z,60.40
2023-04-15T02:18:58.024Z,59.30
2023-04-15T02:23:58.693Z,58.30
2023-04-15T02:28:59.599Z,61.40
2023-04-15T02:33:59.993Z,63.20
2023-04-15T02:39:00.972Z,64.40
2023-04-15T02:44:01.388Z,62.30
2023-04-15T02:49:02.464Z,62.40
2023-04-15T02:54:02.838Z,61.80
2023-04-15T02:59:03.784Z,58.90
2023-04-15T03:04:04.111Z,59.10
2023-04-15T03:09:04.905Z,57.90
2023-04-15T03:14:05.633Z,62.10
2023-04-15T03:19:06.389Z,57.90
2023-04-15T03:24:07.086Z,56.50
2023-04-15T03:29:07.761Z,55.80
2023-04-15T03:34:08.492Z,54.60
2023-04-15T03:39:09.193Z,52.00
2023-04-15T03:44:09.937Z,55.40
2023-04-15T03:49:17.601Z,51.90
2023-04-15T03:54:11.245Z,53.30
2023-04-15T03:59:11.930Z,53.90
2023-04-15T04:04:12.749Z,51.40
2023-04-15T04:09:13.729Z,48.00
2023-04-15T04:14:14.360Z,47.30
2023-04-15T04:19:15.029Z,50.00
2023-04-15T04:24:15.702Z,52.20
2023-04-15T04:29:16.337Z,47.20
2023-04-15T04:34:17.026Z,47.00
2023-04-15T04:39:17.672Z,46.40
2023-04-15T04:44:18.317Z,46.50
2023-04-15T04:49:19.002Z,46.30
2023-04-15T04:54:19.669Z,44.10
2023-04-15T04:59:20.351Z,41.70
2023-04-15T05:04:21.014Z,43.30
2023-04-15T05:09:21.723Z,40.70
2023-04-15T05:14:23.447Z,37.50
2023-04-15T05:19:23.129Z,36.60
2023-04-15T05:24:23.811Z,36.80
2023-04-15T05:29:24.462Z,35.30
2023-04-15T05:34:25.131Z,33.80
2023-04-15T05:39:25.819Z,33.20
2023-04-15T05:44:26.455Z,30.70
2023-04-15T05:49:27.107Z,29.50
2023-04-15T05:54:27.775Z,29.60
2023-04-15T05:59:28.464Z,28.70
2023-04-15T06:04:29.299Z,28.10
2023-04-15T06:09:30.042Z,25.40
2023-04-15T06:14:30.732Z,26.90
2023-04-15T06:19:31.382Z,26.90
2023-04-15T06:24:32.055Z,25.90
2023-04-15T06:29:32.747Z,24.40
2023-04-15T06:34:33.396Z,25.00
2023-04-15T06:39:34.072Z,22.00
2023-04-15T06:44:34.729Z,21.40
2023-04-15T06:49:35.409Z,20.20
2023-04-15T06:54:36.058Z,21.40
2023-04-15T06:59:36.719Z,18.40
2023-04-15T07:04:37.440Z,19.90
2023-04-15T07:09:38.096Z,17.20
2023-04-15T07:14:38.746Z,17.10
2023-04-15T07:19:39.412Z,19.10
2023-04-15T07:24:40.091Z,17.40
2023-04-15T07:29:40.773Z,19.00
2023-04-15T07:34:41.422Z,18.00
2023-04-15T07:39:42.092Z,17.50
2023-04-15T07:44:42.788Z,17.90
2023-04-15T07:49:43.442Z,17.70
2023-04-15T07:54:44.082Z,18.10
2023-04-15T07:59:44.815Z,19.80
2023-04-15T08:04:45.582Z,17.30
2023-04-15T08:09:46.272Z,20.90
2023-04-15T08:14:46.964Z,21.30
2023-04-15T08:19:47.588Z,18.90
2023-04-15T08:24:48.274Z,20.50
2023-04-15T08:29:48.905Z,19.40
2023-04-15T08:34:49.576Z,20.20
2023-04-15T08:39:50.229Z,20.20
2023-04-15T08:44:50.913Z,19.40
2023-04-15T08:49:51.585Z,19.20
2023-04-15T08:54:52.244Z,18.80
2023-04-15T08:59:52.912Z,20.20
2023-04-15T09:04:53.642Z,18.10
2023-04-15T09:09:54.247Z,22.00
2023-04-15T09:14:54.899Z,18.60
2023-04-15T09:19:55.577Z,19.60
2023-04-15T09:24:56.264Z,18.70
2023-04-15T09:29:56.938Z,20.00
2023-04-15T09:34:57.592Z,17.00
2023-04-15T09:39:58.286Z,18.70
2023-04-15T09:44:58.992Z,18.40
2023-04-15T09:49:59.761Z,17.80
2023-04-15T09:55:00.487Z,17.30
2023-04-15T10:00:01.094Z,18.00
2023-04-15T10:05:01.766Z,16.70
2023-04-15T10:10:02.467Z,16.90
2023-04-15T10:15:03.098Z,18.60
2023-04-15T10:20:03.770Z,17.50
2023-04-15T10:25:04.472Z,17.60
2023-04-15T10:30:12.153Z,18.70
2023-04-15T10:35:05.785Z,18.80
2023-04-15T10:40:06.343Z,19.30
2023-04-15T10:45:06.996Z,18.50
2023-04-15T10:50:07.717Z,17.70
2023-04-15T10:55:08.388Z,18.60
2023-04-15T11:00:09.034Z,17.30
2023-04-15T11:05:09.724Z,17.70
2023-04-15T11:10:10.447Z,19.10
2023-04-15T11:15:11.077Z,17.90
2023-04-15T11:20:11.762Z,17.80
2023-04-15T11:25:12.545Z,18.60
2023-04-15T11:30:13.206Z,18.80
2023-04-15T11:35:13.876Z,16.70
2023-04-15T11:40:14.578Z,17.70
2023-04-15T11:45:15.279Z,18.00
2023-04-15T11:50:15.929Z,17.20
2023-04-15T11:55:16.611Z,16.90
2023-04-15T12:00:17.256Z,18.40
2023-04-15T12:05:18.003Z,16.40
2023-04-15T12:10:18.819Z,15.10
2023-04-15T12:15:19.421Z,16.60
2023-04-15T12:20:20.083Z,15.50
2023-04-15T12:25:20.754Z,17.10
2023-04-15T12:30:21.408Z,15.80
2023-04-15T12:35:22.078Z,14.90
2023-04-15T12:40:22.731Z,16.40
2023-04-15T12:45:23.424Z,15.90
2023-04-15T12:50:24.067Z,17.60
2023-04-15T12:55:24.729Z,15.70
2023-04-15T13:00:25.392Z,14.60
2023-04-15T13:05:26.073Z,15.50
2023-04-15T13:10:26.710Z,14.90
2023-04-15T13:15:27.375Z,14.00
2023-04-15T13:20:28.042Z,15.30
2023-04-15T13:25:28.718Z,14.40
2023-04-15T13:30:29.363Z,13.70
2023-04-15T13:35:30.042Z,15.30
2023-04-15T13:40:30.684Z,16.00
2023-04-15T13:45:31.404Z,14.00
2023-04-15T13:50:32.049Z,13.00
2023-04-15T13:55:32.712Z,13.30
2023-04-15T14:00:33.391Z,14.30
2023-04-15T14:05:34.072Z,14.80
2023-04-15T14:10:34.698Z,14.30
2023-04-15T14:15:35.380Z,11.40
2023-04-15T14:20:36.064Z,13.00
2023-04-15T14:25:36.730Z,14.40
2023-04-15T14:30:37.458Z,12.60
2023-04-15T14:35:38.117Z,15.40
2023-04-15T14:40:38.835Z,14.50
2023-04-15T14:45:41.977Z,14.50
2023-04-15T14:50:40.402Z,14.20
2023-04-15T14:55:41.186Z,14.30
2023-04-15T15:00:41.934Z,12.90
2023-04-15T15:05:43.036Z,13.30
2023-04-15T15:10:49.269Z,13.00
2023-04-15T15:15:44.879Z,15.00
2023-04-15T15:20:45.470Z,13.30
2023-04-15T15:25:45.141Z,13.80
2023-04-15T15:30:45.879Z,13.20
2023-04-15T15:35:46.528Z,13.50
2023-04-15T15:40:47.249Z,13.90
2023-04-15T15:45:47.878Z,12.70
2023-04-15T15:50:48.574Z,12.00
2023-04-15T15:55:49.339Z,11.50
2023-04-15T16:00:50.012Z,10.50
2023-04-15T16:05:50.718Z,11.50
2023-04-15T16:10:51.381Z,11.30
2023-04-15T16:15:52.098Z,10.40
2023-04-15T16:20:53.058Z,9.90
2023-04-15T16:25:53.717Z,11.70
2023-04-15T16:30:54.492Z,10.50
2023-04-15T16:35:55.110Z,10.80
2023-04-15T16:41:02.890Z,10.50
2023-04-15T16:45:56.261Z,10.90
2023-04-15T16:50:56.922Z,11.40
2023-04-15T16:55:57.590Z,10.30
2023-04-15T17:00:58.308Z,11.00
2023-04-15T17:05:58.957Z,9.90
2023-04-15T17:10:59.624Z,10.40
2023-04-15T17:16:00.332Z,9.90
2023-04-15T17:21:01.021Z,12.10
2023-04-15T17:26:01.736Z,12.30
2023-04-15T17:31:02.400Z,12.30
2023-04-15T17:36:03.047Z,11.30
2023-04-15T17:41:03.735Z,10.40
2023-04-15T17:46:04.558Z,10.70
2023-04-15T17:51:05.333Z,11.00
2023-04-15T17:56:05.966Z,11.30
2023-04-15T18:01:06.671Z,10.80
2023-04-15T18:06:07.304Z,12.10
2023-04-15T18:11:07.982Z,11.60
2023-04-15T18:16:08.734Z,11.90
2023-04-15T18:21:11.580Z,11.50
2023-04-15T18:26:10.127Z,10.60
2023-04-15T18:31:10.890Z,12.30
2023-04-15T18:36:11.565Z,12.70
2023-04-15T18:41:12.299Z,12.80
2023-04-15T18:46:13.144Z,11.30
2023-04-15T18:51:13.895Z,12.40
2023-04-15T18:56:14.615Z,13.30
2023-04-15T19:01:15.388Z,16.20
2023-04-15T19:06:16.069Z,16.40
2023-04-15T19:11:16.815Z,16.00
2023-04-15T19:16:17.697Z,16.80
2023-04-15T19:21:18.379Z,18.70
2023-04-15T19:26:19.133Z,19.30
2023-04-15T19:31:19.964Z,20.30
2023-04-15T19:36:20.690Z,20.90
2023-04-15T19:41:21.411Z,20.80
2023-04-15T19:46:22.169Z,22.80
2023-04-15T19:51:22.878Z,22.50
2023-04-15T19:56:23.611Z,23.70
2023-04-15T20:01:24.335Z,23.20
2023-04-15T20:06:25.077Z,23.20
2023-04-15T20:11:25.790Z,23.10
2023-04-15T20:16:27.439Z,22.60
2023-04-15T20:21:27.171Z,24.10
2023-04-15T20:26:27.896Z,25.20
2023-04-15T20:31:28.631Z,23.60
2023-04-15T20:36:29.341Z,24.60
2023-04-15T20:41:30.042Z,24.00
2023-04-15T20:46:30.791Z,24.40
2023-04-15T20:51:31.482Z,23.90
2023-04-15T20:56:32.228Z,22.80
2023-04-15T21:01:32.989Z,23.60
2023-04-15T21:06:33.689Z,24.30
2023-04-15T21:11:53.121Z,24.30
2023-04-15T21:16:36.067Z,24.40
2023-04-15T21:21:35.751Z,23.50
2023-04-15T21:26:36.553Z,24.80
2023-04-15T21:31:37.273Z,24.00
2023-04-15T21:36:38.083Z,24.20
2023-04-15T21:41:38.814Z,23.40
2023-04-15T21:46:39.532Z,23.20
2023-04-15T21:51:40.251Z,23.70
2023-04-15T21:56:40.992Z,24.20
2023-04-15T22:01:41.782Z,23.70
2023-04-15T22:06:42.450Z,24.10
2023-04-15T22:11:43.213Z,24.20
2023-04-15T22:16:43.971Z,24.70
2023-04-15T22:21:44.698Z,26.10
2023-04-15T22:26:45.389Z,26.70
2023-04-15T22:31:46.237Z,26.70
2023-04-15T22:36:46.972Z,27.20
2023-04-15T22:41:47.708Z,29.50
2023-04-15T22:46:48.439Z,27.60
2023-04-15T22:51:49.138Z,28.10
2023-04-15T22:56:49.855Z,31.30
2023-04-15T23:01:50.704Z,30.10
2023-04-15T23:06:51.059Z,30.10
2023-04-15T23:11:51.759Z,33.30
2023-04-15T23:16:52.497Z,33.10
2023-04-15T23:21:53.204Z,30.40
2023-04-15T23:26:53.914Z,30.30
2023-04-15T23:32:01.782Z,30.40
2023-04-15T23:36:55.515Z,29.90
2023-04-15T23:41:55.937Z,31.70
2023-04-15T23:46:56.688Z,29.80
2023-04-15T23:51:57.457Z,30.20
2023-04-15T23:56:58.115Z,31.90
