createdAt,value
2019-02-07T00:00:20.914Z,1.50
2019-02-07T00:01:39.736Z,1.50
2019-02-07T00:02:55.979Z,1.40
2019-02-07T00:04:12.753Z,1.40
2019-02-07T00:05:29.564Z,1.40
2019-02-07T00:06:46.211Z,1.40
2019-02-07T00:08:02.811Z,1.40
2019-02-07T00:09:19.176Z,1.40
2019-02-07T00:10:36.019Z,1.40
2019-02-07T00:11:53.098Z,1.30
2019-02-07T00:13:09.445Z,1.30
2019-02-07T00:14:25.724Z,1.30
2019-02-07T00:15:42.230Z,1.30
2019-02-07T00:16:58.981Z,1.30
2019-02-07T00:18:15.590Z,1.30
2019-02-07T00:19:32.159Z,1.20
2019-02-07T00:20:48.508Z,1.20
2019-02-07T00:22:05.056Z,1.30
2019-02-07T00:23:21.628Z,1.20
2019-02-07T00:24:42.790Z,1.20
2019-02-07T00:25:56.401Z,1.20
2019-02-07T00:27:12.776Z,1.20
2019-02-07T00:28:29.128Z,1.10
2019-02-07T00:29:46.284Z,1.10
2019-02-07T00:31:02.920Z,1.10
2019-02-07T00:32:19.435Z,1.10
2019-02-07T00:33:36.841Z,1.00
2019-02-07T00:34:53.179Z,1.00
2019-02-07T00:36:09.604Z,1.00
2019-02-07T00:37:26.315Z,1.00
2019-02-07T00:38:43.001Z,1.00
2019-02-07T00:39:59.449Z,1.00
2019-02-07T00:41:16.191Z,1.00
2019-02-07T00:42:32.824Z,1.00
2019-02-07T00:43:49.571Z,1.00
2019-02-07T00:45:06.176Z,1.00
2019-02-07T00:46:22.849Z,0.90
2019-02-07T00:47:39.440Z,0.90
2019-02-07T00:48:56.708Z,0.90
2019-02-07T00:50:13.034Z,0.90
2019-02-07T00:51:29.168Z,0.80
2019-02-07T00:52:45.372Z,0.80
2019-02-07T00:54:01.621Z,0.80
2019-02-07T00:55:18.281Z,0.80
2019-02-07T00:56:34.467Z,0.80
2019-02-07T00:57:50.877Z,0.80
2019-02-07T00:59:07.840Z,0.80
2019-02-07T01:00:28.097Z,0.70
2019-02-07T01:02:04.273Z,0.70
2019-02-07T01:03:20.912Z,0.70
2019-02-07T01:04:37.375Z,0.70
2019-02-07T01:05:53.643Z,0.70
2019-02-07T01:07:10.341Z,0.70
2019-02-07T01:08:27.069Z,0.70
2019-02-07T01:09:43.876Z,0.60
2019-02-07T01:11:00.569Z,0.60
2019-02-07T01:12:17.225Z,0.60
2019-02-07T01:13:34.068Z,0.60
2019-02-07T01:15:01.472Z,0.60
2019-02-07T01:16:09.055Z,0.60
2019-02-07T01:17:26.203Z,0.60
2019-02-07T01:18:42.853Z,0.60
2019-02-07T01:19:59.215Z,0.60
2019-02-07T01:21:16.427Z,0.50
2019-02-07T01:22:32.896Z,0.50
2019-02-07T01:23:49.559Z,0.50
2019-02-07T01:25:06.382Z,0.50
2019-02-07T01:26:22.944Z,0.50
2019-02-07T01:27:39.648Z,0.50
2019-02-07T01:28:55.910Z,0.50
2019-02-07T01:30:12.460Z,0.40
2019-02-07T01:31:29.204Z,0.40
2019-02-07T01:32:46.199Z,0.40
2019-02-07T01:34:02.923Z,0.50
2019-02-07T01:35:19.809Z,0.40
2019-02-07T01:36:36.293Z,0.40
2019-02-07T01:37:53.008Z,0.40
2019-02-07T01:39:09.301Z,0.40
2019-02-07T01:40:25.759Z,0.40
2019-02-07T01:41:42.166Z,0.40
2019-02-07T01:42:59.000Z,0.30
2019-02-07T01:44:15.332Z,0.30
2019-02-07T01:45:31.564Z,0.30
2019-02-07T01:46:48.165Z,0.30
2019-02-07T01:48:04.872Z,0.30
2019-02-07T01:49:21.586Z,0.30
2019-02-07T01:50:38.264Z,0.30
2019-02-07T01:51:55.035Z,0.30
2019-02-07T01:53:11.751Z,0.30
2019-02-07T01:54:28.332Z,0.30
2019-02-07T01:55:45.069Z,0.30
2019-02-07T01:57:01.957Z,0.30
2019-02-07T01:58:18.695Z,0.20
2019-02-07T01:59:35.188Z,0.20
2019-02-07T02:00:51.953Z,0.20
2019-02-07T02:02:08.584Z,0.20
2019-02-07T02:03:25.033Z,0.20
2019-02-07T02:04:41.745Z,0.20
2019-02-07T02:05:58.376Z,0.20
2019-02-07T02:07:14.760Z,0.20
2019-02-07T02:08:31.716Z,0.20
2019-02-07T02:09:48.196Z,0.20
2019-02-07T02:11:04.724Z,0.10
2019-02-07T02:12:21.573Z,0.20
2019-02-07T02:13:38.254Z,0.10
2019-02-07T02:14:55.026Z,0.10
2019-02-07T02:16:11.594Z,0.10
2019-02-07T02:17:28.725Z,0.10
2019-02-07T02:18:45.041Z,0.10
2019-02-07T02:20:01.701Z,0.10
2019-02-07T02:21:18.359Z,0.10
2019-02-07T02:22:34.876Z,0.00
2019-02-07T02:23:51.532Z,0.00
2019-02-07T02:25:07.767Z,0.00
2019-02-07T02:26:25.569Z,0.00
2019-02-07T02:27:42.347Z,0.00
2019-02-07T02:28:58.936Z,-0.10
2019-02-07T02:30:15.651Z,-0.10
2019-02-07T02:31:32.370Z,0.00
2019-02-07T02:32:49.610Z,-0.10
2019-02-07T02:34:06.944Z,-0.10
2019-02-07T02:35:23.453Z,-0.10
2019-02-07T02:36:39.842Z,-0.10
2019-02-07T02:37:56.307Z,-0.10
2019-02-07T02:39:12.687Z,-0.10
2019-02-07T02:40:28.900Z,-0.10
2019-02-07T02:41:45.766Z,-0.20
2019-02-07T02:43:02.205Z,-0.20
2019-02-07T02:44:18.437Z,-0.20
2019-02-07T02:45:37.466Z,-0.20
2019-02-07T02:46:52.826Z,-0.20
2019-02-07T02:48:09.455Z,-0.20
2019-02-07T02:49:26.119Z,-0.30
2019-02-07T02:50:43.845Z,-0.30
2019-02-07T02:52:00.676Z,-0.30
2019-02-07T02:53:17.527Z,-0.30
2019-02-07T02:54:37.432Z,-0.30
2019-02-07T02:55:55.657Z,-0.30
2019-02-07T02:57:12.480Z,-0.30
2019-02-07T02:58:29.009Z,-0.30
2019-02-07T02:59:46.167Z,-0.30
2019-02-07T03:01:27.313Z,-0.30
2019-02-07T03:04:47.898Z,-0.40
2019-02-07T03:06:15.200Z,-0.40
2019-02-07T03:07:45.466Z,-0.40
2019-02-07T03:09:21.147Z,-0.40
2019-02-07T03:10:58.646Z,-0.50
2019-02-07T03:12:34.145Z,-0.40
2019-02-07T03:14:09.611Z,-0.40
2019-02-07T03:15:48.856Z,-0.40
2019-02-07T03:17:39.672Z,-0.40
2019-02-07T03:19:22.095Z,-0.40
2019-02-07T03:22:35.286Z,-0.40
2019-02-07T03:24:10.654Z,-0.40
2019-02-07T03:25:49.124Z,-0.40
2019-02-07T03:27:24.747Z,-0.40
2019-02-07T03:29:00.005Z,-0.40
2019-02-07T03:30:45.225Z,-0.40
2019-02-07T03:32:28.167Z,-0.40
2019-02-07T03:34:05.280Z,-0.50
2019-02-07T03:35:40.985Z,-0.50
2019-02-07T03:37:05.489Z,-0.50
2019-02-07T03:38:41.199Z,-0.50
2019-02-07T03:40:23.239Z,-0.50
2019-02-07T03:42:00.940Z,-0.60
2019-02-07T03:43:36.298Z,-0.60
2019-02-07T03:45:08.599Z,-0.60
2019-02-07T03:46:37.630Z,-0.60
2019-02-07T03:48:13.701Z,-0.60
2019-02-07T03:49:49.108Z,-0.60
2019-02-07T03:51:24.686Z,-0.60
2019-02-07T03:52:54.974Z,-0.70
2019-02-07T03:54:24.303Z,-0.70
2019-02-07T03:56:06.775Z,-0.70
2019-02-07T03:57:42.048Z,-0.70
2019-02-07T03:59:17.612Z,-0.70
2019-02-07T04:00:41.476Z,-0.70
2019-02-07T04:02:14.711Z,-0.70
2019-02-07T04:03:42.450Z,-0.70
2019-02-07T04:05:06.056Z,-0.80
2019-02-07T04:06:41.554Z,-0.80
2019-02-07T04:08:09.999Z,-0.80
2019-02-07T04:09:52.820Z,-0.80
2019-02-07T04:11:28.768Z,-0.80
2019-02-07T04:16:15.798Z,-0.90
2019-02-07T04:18:11.511Z,-0.90
2019-02-07T04:19:47.721Z,-0.90
2019-02-07T04:21:15.504Z,-0.90
2019-02-07T04:22:52.345Z,-0.90
2019-02-07T04:24:28.665Z,-0.90
2019-02-07T04:26:04.582Z,-0.90
2019-02-07T04:27:35.954Z,-0.90
2019-02-07T04:29:25.791Z,-0.90
2019-02-07T04:31:01.128Z,-1.00
2019-02-07T04:32:42.573Z,-1.00
2019-02-07T04:34:18.291Z,-1.00
2019-02-07T04:35:56.946Z,-1.00
2019-02-07T04:37:26.309Z,-1.00
2019-02-07T04:39:02.292Z,-1.00
2019-02-07T04:40:26.128Z,-1.10
2019-02-07T04:43:28.194Z,-1.10
2019-02-07T04:45:03.500Z,-1.10
2019-02-07T04:46:30.568Z,-1.10
2019-02-07T04:48:02.991Z,-1.10
2019-02-07T04:49:27.845Z,-1.10
2019-02-07T04:51:24.577Z,-1.10
2019-02-07T04:52:59.945Z,-1.10
2019-02-07T04:54:38.428Z,-1.10
2019-02-07T04:56:05.539Z,-1.10
2019-02-07T04:58:48.912Z,-1.10
2019-02-07T05:00:19.780Z,-1.10
2019-02-07T05:01:55.260Z,-1.10
2019-02-07T05:03:30.775Z,-1.20
2019-02-07T05:05:00.816Z,-1.10
2019-02-07T05:06:36.780Z,-1.10
2019-02-07T05:08:04.027Z,-1.10
2019-02-07T05:09:35.796Z,-1.20
2019-02-07T05:11:07.488Z,-1.20
2019-02-07T05:12:36.300Z,-1.10
2019-02-07T05:15:38.051Z,-1.10
2019-02-07T05:17:20.988Z,-1.10
2019-02-07T05:18:57.945Z,-1.10
2019-02-07T05:20:33.410Z,-1.10
2019-02-07T05:22:10.387Z,-1.10
2019-02-07T05:23:40.225Z,-1.10
2019-02-07T05:25:05.720Z,-1.10
2019-02-07T05:28:30.871Z,-1.00
2019-02-07T05:30:27.212Z,-0.90
2019-02-07T05:31:57.170Z,-0.90
2019-02-07T05:33:39.934Z,-0.90
2019-02-07T05:35:15.340Z,-0.90
2019-02-07T05:36:52.784Z,-0.80
2019-02-07T05:38:28.274Z,-0.80
2019-02-07T05:39:55.595Z,-0.70
2019-02-07T05:41:24.375Z,-0.70
2019-02-07T05:42:52.536Z,-0.70
2019-02-07T05:44:28.028Z,-0.70
2019-02-07T05:46:04.272Z,-0.60
2019-02-07T05:47:40.653Z,-0.60
2019-02-07T05:49:16.035Z,-0.60
2019-02-07T05:50:54.747Z,-0.60
2019-02-07T05:52:24.344Z,-0.60
2019-02-07T05:54:00.655Z,-0.60
2019-02-07T05:55:36.165Z,-0.60
2019-02-07T05:57:12.843Z,-0.50
2019-02-07T05:58:49.378Z,-0.50
2019-02-07T06:00:23.566Z,-0.50
2019-02-07T06:01:58.950Z,-0.50
2019-02-07T06:03:34.253Z,-0.50
2019-02-07T06:06:41.934Z,-0.50
2019-02-07T06:08:17.366Z,-0.50
2019-02-07T06:10:12.515Z,-0.50
2019-02-07T06:11:45.568Z,-0.50
2019-02-07T06:13:19.404Z,-0.50
2019-02-07T06:15:15.988Z,-0.60
2019-02-07T06:17:02.331Z,-0.60
2019-02-07T06:18:50.938Z,-0.60
2019-02-07T06:20:27.310Z,-0.60
2019-02-07T06:22:02.850Z,-0.60
2019-02-07T06:23:38.205Z,-0.60
2019-02-07T06:25:13.839Z,-0.60
2019-02-07T06:26:47.915Z,-0.60
2019-02-07T06:28:24.234Z,-0.60
2019-02-07T06:29:54.268Z,-0.60
2019-02-07T06:31:34.947Z,-0.60
2019-02-07T06:33:11.209Z,-0.60
2019-02-07T06:34:46.782Z,-0.60
2019-02-07T06:36:11.596Z,-0.60
2019-02-07T06:37:52.913Z,-0.60
2019-02-07T06:39:22.142Z,-0.60
2019-02-07T06:41:06.689Z,-0.60
2019-02-07T06:42:34.205Z,-0.60
2019-02-07T06:43:59.564Z,-0.50
2019-02-07T06:45:24.411Z,-0.50
2019-02-07T06:47:00.201Z,-0.50
2019-02-07T06:48:35.445Z,-0.50
2019-02-07T06:50:11.660Z,-0.50
2019-02-07T06:51:47.118Z,-0.50
2019-02-07T06:53:22.414Z,-0.50
2019-02-07T06:54:58.079Z,-0.50
2019-02-07T06:56:29.893Z,-0.50
2019-02-07T06:58:05.702Z,-0.50
2019-02-07T06:59:41.455Z,-0.50
2019-02-07T07:01:17.427Z,-0.50
2019-02-07T07:02:55.956Z,-0.40
2019-02-07T07:04:31.827Z,-0.40
2019-02-07T07:06:07.179Z,-0.40
2019-02-07T07:07:42.917Z,-0.30
2019-02-07T07:09:21.116Z,-0.30
2019-02-07T07:10:56.887Z,-0.20
2019-02-07T07:12:32.459Z,-0.20
2019-02-07T07:13:53.840Z,-0.20
2019-02-07T07:15:25.775Z,-0.20
2019-02-07T07:16:51.619Z,-0.10
2019-02-07T07:18:17.682Z,-0.10
2019-02-07T07:19:43.088Z,0.00
2019-02-07T07:21:10.911Z,0.00
2019-02-07T07:22:46.702Z,0.00
2019-02-07T07:24:23.748Z,0.00
2019-02-07T07:25:52.426Z,0.00
2019-02-07T07:27:17.416Z,0.10
2019-02-07T07:30:28.466Z,0.10
2019-02-07T07:31:56.132Z,0.20
2019-02-07T07:33:33.638Z,0.20
2019-02-07T07:36:48.434Z,0.30
2019-02-07T07:38:24.527Z,0.30
2019-02-07T07:40:01.909Z,0.40
2019-02-07T07:43:38.396Z,0.50
2019-02-07T07:45:07.706Z,0.60
2019-02-07T07:46:41.940Z,0.60
2019-02-07T07:48:17.573Z,0.70
2019-02-07T07:49:45.152Z,0.70
2019-02-07T07:51:16.018Z,0.80
2019-02-07T07:52:52.175Z,0.80
2019-02-07T07:54:27.499Z,0.90
2019-02-07T07:56:04.612Z,0.90
2019-02-07T07:57:39.900Z,0.90
2019-02-07T07:59:05.824Z,1.00
2019-02-07T08:00:42.008Z,1.00
2019-02-07T08:02:11.846Z,1.10
2019-02-07T08:03:37.489Z,1.10
2019-02-07T08:05:13.158Z,1.10
2019-02-07T08:06:48.572Z,1.10
2019-02-07T08:08:28.161Z,1.10
2019-02-07T08:10:03.516Z,1.20
2019-02-07T08:11:39.005Z,1.20
2019-02-07T08:13:11.999Z,1.20
2019-02-07T08:14:47.931Z,1.30
2019-02-07T08:16:15.712Z,1.40
2019-02-07T08:17:52.058Z,1.40
2019-02-07T08:19:25.714Z,1.40
2019-02-07T08:21:22.051Z,1.50
2019-02-07T08:22:57.525Z,1.50
2019-02-07T08:24:33.124Z,1.60
2019-02-07T08:27:50.601Z,1.60
2019-02-07T08:29:26.241Z,1.70
2019-02-07T08:30:55.590Z,1.80
2019-02-07T08:32:26.022Z,1.90
2019-02-07T08:33:44.271Z,2.00
2019-02-07T08:34:58.835Z,2.00
2019-02-07T08:36:18.923Z,2.10
2019-02-07T08:37:50.602Z,2.10
2019-02-07T08:39:01.709Z,2.10
2019-02-07T08:40:16.759Z,2.20
2019-02-07T08:41:49.667Z,2.20
2019-02-07T08:43:15.995Z,2.20
2019-02-07T08:44:43.909Z,2.20
2019-02-07T08:46:06.276Z,2.20
2019-02-07T08:47:20.377Z,2.20
2019-02-07T08:48:39.783Z,2.20
2019-02-07T08:49:58.695Z,2.30
2019-02-07T08:51:11.099Z,2.30
2019-02-07T08:52:34.281Z,2.20
2019-02-07T08:53:56.895Z,2.20
2019-02-07T08:55:11.791Z,2.20
2019-02-07T08:56:33.190Z,2.20
2019-02-07T08:57:56.896Z,2.20
2019-02-07T08:59:16.235Z,2.20
2019-02-07T09:00:28.654Z,2.20
2019-02-07T09:01:48.629Z,2.20
2019-02-07T09:03:12.614Z,2.20
2019-02-07T09:04:28.200Z,2.20
2019-02-07T09:05:57.015Z,2.20
2019-02-07T09:07:24.524Z,2.30
2019-02-07T09:08:42.733Z,2.30
2019-02-07T09:10:15.682Z,2.30
2019-02-07T09:11:39.407Z,2.30
2019-02-07T09:13:09.023Z,2.30
2019-02-07T09:14:27.539Z,2.30
2019-02-07T09:15:53.744Z,2.30
2019-02-07T09:17:26.539Z,2.30
2019-02-07T09:18:49.339Z,2.40
2019-02-07T09:20:04.575Z,2.40
2019-02-07T09:21:20.110Z,2.40
2019-02-07T09:22:59.147Z,2.50
2019-02-07T09:24:33.124Z,2.50
2019-02-07T09:26:04.016Z,2.60
2019-02-07T09:27:28.642Z,2.60
2019-02-07T09:29:00.326Z,2.70
2019-02-07T09:30:46.492Z,2.70
2019-02-07T09:32:08.672Z,2.70
2019-02-07T09:33:30.782Z,2.80
2019-02-07T09:34:49.587Z,2.70
2019-02-07T09:36:06.533Z,2.70
2019-02-07T09:37:26.488Z,2.70
2019-02-07T09:38:56.720Z,2.70
2019-02-07T09:40:19.052Z,2.70
2019-02-07T09:41:51.914Z,2.70
2019-02-07T09:43:21.433Z,2.70
2019-02-07T09:44:43.954Z,2.70
2019-02-07T09:46:09.139Z,2.70
2019-02-07T09:47:33.713Z,2.70
2019-02-07T09:49:00.491Z,2.70
2019-02-07T09:50:25.032Z,2.70
2019-02-07T09:51:41.393Z,2.70
2019-02-07T09:53:03.920Z,2.70
2019-02-07T09:54:36.493Z,2.70
2019-02-07T09:55:49.922Z,2.70
2019-02-07T09:57:13.258Z,2.70
2019-02-07T09:58:42.971Z,2.70
2019-02-07T10:00:11.624Z,2.80
2019-02-07T10:01:27.011Z,2.80
2019-02-07T10:02:41.071Z,2.90
2019-02-07T10:04:03.412Z,2.90
2019-02-07T10:05:28.539Z,2.90
2019-02-07T10:06:44.366Z,3.00
2019-02-07T10:08:20.325Z,3.10
2019-02-07T10:09:47.138Z,3.20
2019-02-07T10:11:13.923Z,3.30
2019-02-07T10:12:40.403Z,3.40
2019-02-07T10:14:02.494Z,3.50
2019-02-07T10:15:24.761Z,3.50
2019-02-07T10:16:47.355Z,3.60
2019-02-07T10:18:03.523Z,3.60
2019-02-07T10:19:27.259Z,3.60
2019-02-07T10:20:45.783Z,3.60
2019-02-07T10:22:13.058Z,3.70
2019-02-07T10:23:37.124Z,3.80
2019-02-07T10:25:06.790Z,3.90
2019-02-07T10:26:30.590Z,3.90
2019-02-07T10:28:00.682Z,4.00
2019-02-07T10:29:23.036Z,4.10
2019-02-07T10:30:56.052Z,4.10
2019-02-07T10:32:08.861Z,4.10
2019-02-07T10:33:31.151Z,4.10
2019-02-07T10:35:22.590Z,4.10
2019-02-07T10:36:40.052Z,4.20
2019-02-07T10:38:06.403Z,4.30
2019-02-07T10:39:37.218Z,4.40
2019-02-07T10:41:15.844Z,4.40
2019-02-07T10:42:33.047Z,4.50
2019-02-07T10:43:47.277Z,4.50
2019-02-07T10:45:08.365Z,4.50
2019-02-07T10:46:30.632Z,4.50
2019-02-07T10:47:47.298Z,4.50
2019-02-07T10:49:11.056Z,4.50
2019-02-07T10:50:29.243Z,4.50
2019-02-07T10:51:54.580Z,4.50
2019-02-07T10:53:17.029Z,4.50
2019-02-07T10:54:37.401Z,4.50
2019-02-07T10:55:55.530Z,4.50
2019-02-07T10:57:21.549Z,4.60
2019-02-07T10:58:44.050Z,4.60
2019-02-07T11:00:16.682Z,4.60
2019-02-07T11:01:40.380Z,4.70
2019-02-07T11:03:19.356Z,4.70
2019-02-07T11:04:34.833Z,4.80
2019-02-07T11:06:05.587Z,4.80
2019-02-07T11:07:40.654Z,4.80
2019-02-07T11:09:10.369Z,4.80
2019-02-07T11:10:33.171Z,4.90
2019-02-07T11:12:01.815Z,5.00
2019-02-07T11:13:24.143Z,5.10
2019-02-07T11:14:47.029Z,5.10
2019-02-07T11:16:16.798Z,5.10
2019-02-07T11:17:40.220Z,5.20
2019-02-07T11:19:21.446Z,5.30
2019-02-07T11:20:41.418Z,5.40
2019-02-07T11:21:55.814Z,5.50
2019-02-07T11:23:15.100Z,5.50
2019-02-07T11:24:51.093Z,5.50
2019-02-07T11:26:30.677Z,5.60
2019-02-07T11:27:50.780Z,5.60
2019-02-07T11:29:17.658Z,5.60
2019-02-07T11:30:32.140Z,5.60
2019-02-07T11:31:42.795Z,5.60
2019-02-07T11:32:53.574Z,5.60
2019-02-07T11:34:29.506Z,5.60
2019-02-07T11:35:58.373Z,5.50
2019-02-07T11:37:20.815Z,5.50
2019-02-07T11:38:42.955Z,5.50
2019-02-07T11:40:05.170Z,5.50
2019-02-07T11:41:25.989Z,5.50
2019-02-07T11:42:39.019Z,5.50
2019-02-07T11:44:02.456Z,5.50
2019-02-07T11:45:27.135Z,5.50
2019-02-07T11:46:41.745Z,5.50
2019-02-07T11:48:03.975Z,5.50
2019-02-07T11:49:26.654Z,5.40
2019-02-07T11:50:49.551Z,5.50
2019-02-07T11:52:15.111Z,5.50
2019-02-07T11:53:26.032Z,5.50
2019-02-07T11:54:45.878Z,5.60
2019-02-07T11:56:09.004Z,5.60
2019-02-07T11:57:38.695Z,5.50
2019-02-07T11:59:00.894Z,5.60
2019-02-07T12:00:27.891Z,5.60
2019-02-07T12:02:08.541Z,5.60
2019-02-07T12:03:12.622Z,5.60
2019-02-07T12:04:35.274Z,5.60
2019-02-07T12:05:47.603Z,5.60
2019-02-07T12:07:02.240Z,5.60
2019-02-07T12:08:26.463Z,5.60
2019-02-07T12:09:56.127Z,5.60
2019-02-07T12:11:18.218Z,5.60
2019-02-07T12:12:33.314Z,5.50
2019-02-07T12:13:47.737Z,5.50
2019-02-07T12:15:15.923Z,5.50
2019-02-07T12:16:32.307Z,5.40
2019-02-07T12:18:12.967Z,5.40
2019-02-07T12:19:48.248Z,5.30
2019-02-07T12:21:17.068Z,5.30
2019-02-07T12:22:30.767Z,5.30
2019-02-07T12:23:56.962Z,5.20
2019-02-07T12:25:20.700Z,5.10
2019-02-07T12:26:44.443Z,5.10
2019-02-07T12:28:07.579Z,5.10
2019-02-07T12:29:40.587Z,5.10
2019-02-07T12:31:04.257Z,5.10
2019-02-07T12:32:24.367Z,5.10
2019-02-07T12:33:48.425Z,5.10
2019-02-07T12:35:03.004Z,5.10
2019-02-07T12:36:21.143Z,5.10
2019-02-07T12:37:48.102Z,5.10
2019-02-07T12:39:08.559Z,5.10
2019-02-07T12:40:23.271Z,5.10
2019-02-07T12:41:45.810Z,5.10
2019-02-07T12:43:09.960Z,5.00
2019-02-07T12:44:31.756Z,5.10
2019-02-07T12:45:54.059Z,5.10
2019-02-07T12:47:16.300Z,5.10
2019-02-07T12:48:35.532Z,5.10
2019-02-07T12:50:05.381Z,5.00
2019-02-07T12:51:27.830Z,5.00
2019-02-07T12:52:54.372Z,5.00
2019-02-07T12:54:16.620Z,5.00
2019-02-07T12:55:37.249Z,5.00
2019-02-07T12:57:00.975Z,4.90
2019-02-07T12:58:23.612Z,4.80
2019-02-07T12:59:44.590Z,4.90
2019-02-07T13:01:04.469Z,4.90
2019-02-07T13:02:25.654Z,4.90
2019-02-07T13:03:44.046Z,4.90
2019-02-07T13:05:10.165Z,4.90
2019-02-07T13:06:39.044Z,4.90
2019-02-07T13:08:06.719Z,4.90
2019-02-07T13:09:24.879Z,4.90
2019-02-07T13:10:38.830Z,4.90
2019-02-07T13:12:14.548Z,4.90
2019-02-07T13:13:38.310Z,4.90
2019-02-07T13:14:58.107Z,4.90
2019-02-07T13:16:20.360Z,5.00
2019-02-07T13:17:42.051Z,5.00
2019-02-07T13:19:15.360Z,5.00
2019-02-07T13:20:37.841Z,5.00
2019-02-07T13:22:10.609Z,5.00
2019-02-07T13:23:43.188Z,5.10
2019-02-07T13:25:01.398Z,5.10
2019-02-07T13:26:20.904Z,5.10
2019-02-07T13:27:43.077Z,5.00
2019-02-07T13:28:55.559Z,5.00
2019-02-07T13:30:19.415Z,5.00
2019-02-07T13:31:41.861Z,5.00
2019-02-07T13:33:14.759Z,5.00
2019-02-07T13:34:32.740Z,5.00
2019-02-07T13:35:50.638Z,5.00
2019-02-07T13:37:07.279Z,5.00
2019-02-07T13:38:23.246Z,5.10
2019-02-07T13:39:46.277Z,5.10
2019-02-07T13:41:08.836Z,5.10
2019-02-07T13:42:36.825Z,5.10
2019-02-07T13:43:53.070Z,5.10
2019-02-07T13:45:13.833Z,5.10
2019-02-07T13:46:40.075Z,5.20
2019-02-07T13:48:06.786Z,5.20
2019-02-07T13:49:33.102Z,5.20
2019-02-07T13:50:58.636Z,5.20
2019-02-07T13:52:13.289Z,5.30
2019-02-07T13:53:45.042Z,5.30
2019-02-07T13:55:27.702Z,5.30
2019-02-07T13:56:54.072Z,5.40
2019-02-07T13:58:11.484Z,5.30
2019-02-07T13:59:26.363Z,5.30
2019-02-07T14:00:48.819Z,5.30
2019-02-07T14:02:13.660Z,5.30
2019-02-07T14:03:40.598Z,5.30
2019-02-07T14:05:02.970Z,5.30
2019-02-07T14:06:35.049Z,5.30
2019-02-07T14:08:07.199Z,5.30
2019-02-07T14:09:29.714Z,5.30
2019-02-07T14:10:55.672Z,5.30
2019-02-07T14:12:18.236Z,5.20
2019-02-07T14:13:41.195Z,5.20
2019-02-07T14:15:13.399Z,5.20
2019-02-07T14:16:34.079Z,5.30
2019-02-07T14:17:56.382Z,5.30
2019-02-07T14:19:20.533Z,5.30
2019-02-07T14:20:47.411Z,5.30
2019-02-07T14:22:10.272Z,5.30
2019-02-07T14:23:32.901Z,5.30
2019-02-07T14:24:55.646Z,5.40
2019-02-07T14:26:19.532Z,5.30
2019-02-07T14:27:56.077Z,5.30
2019-02-07T14:29:18.802Z,5.30
2019-02-07T14:30:30.443Z,5.20
2019-02-07T14:31:52.252Z,5.20
2019-02-07T14:33:18.440Z,5.20
2019-02-07T14:34:57.335Z,5.20
2019-02-07T14:36:19.738Z,5.20
2019-02-07T14:37:41.697Z,5.20
2019-02-07T14:39:13.313Z,5.10
2019-02-07T14:40:37.003Z,5.10
2019-02-07T14:41:49.595Z,5.00
2019-02-07T14:43:11.845Z,5.00
2019-02-07T14:44:45.665Z,5.00
2019-02-07T14:46:01.281Z,5.00
2019-02-07T14:47:06.147Z,5.00
2019-02-07T14:48:22.785Z,5.00
2019-02-07T14:49:27.520Z,5.00
2019-02-07T14:50:32.907Z,5.00
2019-02-07T14:51:37.722Z,5.00
2019-02-07T14:52:42.285Z,4.90
2019-02-07T14:53:47.039Z,4.90
2019-02-07T14:54:51.619Z,4.90
2019-02-07T14:55:56.245Z,4.90
2019-02-07T14:57:00.843Z,4.90
2019-02-07T14:58:05.497Z,4.90
2019-02-07T14:59:10.652Z,4.90
2019-02-07T15:00:19.144Z,4.90
2019-02-07T15:01:23.942Z,4.90
2019-02-07T15:02:28.547Z,4.90
2019-02-07T15:03:33.138Z,4.90
2019-02-07T15:04:38.024Z,4.90
2019-02-07T15:05:42.700Z,4.90
2019-02-07T15:06:47.366Z,5.00
2019-02-07T15:07:51.934Z,4.90
2019-02-07T15:08:56.801Z,5.00
2019-02-07T15:10:01.647Z,4.90
2019-02-07T15:11:06.797Z,4.90
2019-02-07T15:12:11.436Z,4.90
2019-02-07T15:13:16.140Z,4.90
2019-02-07T15:14:20.835Z,4.90
2019-02-07T15:15:25.538Z,4.90
2019-02-07T15:16:30.148Z,4.80
2019-02-07T15:17:34.746Z,4.80
2019-02-07T15:18:39.350Z,4.80
2019-02-07T15:19:43.996Z,4.80
2019-02-07T15:20:48.577Z,4.80
2019-02-07T15:21:53.228Z,4.70
2019-02-07T15:22:57.783Z,4.70
2019-02-07T15:24:02.395Z,4.70
2019-02-07T15:25:08.290Z,4.70
2019-02-07T15:26:13.046Z,4.70
2019-02-07T15:27:18.031Z,4.70
2019-02-07T15:28:22.690Z,4.70
2019-02-07T15:29:27.314Z,4.70
2019-02-07T15:30:31.979Z,4.60
2019-02-07T15:31:36.534Z,4.60
2019-02-07T15:32:41.207Z,4.60
2019-02-07T15:33:45.879Z,4.60
2019-02-07T15:34:50.450Z,4.50
2019-02-07T15:35:55.036Z,4.50
2019-02-07T15:36:59.666Z,4.50
2019-02-07T15:38:05.360Z,4.50
2019-02-07T15:39:12.389Z,4.50
2019-02-07T15:40:18.663Z,4.50
2019-02-07T15:41:23.596Z,4.50
2019-02-07T15:42:28.601Z,4.50
2019-02-07T15:43:33.307Z,4.50
2019-02-07T15:44:38.356Z,4.40
2019-02-07T15:45:43.347Z,4.40
2019-02-07T15:46:48.379Z,4.40
2019-02-07T15:47:52.935Z,4.30
2019-02-07T15:48:57.535Z,4.30
2019-02-07T15:50:02.127Z,4.30
2019-02-07T15:51:08.346Z,4.30
2019-02-07T15:52:13.219Z,4.30
2019-02-07T15:53:17.986Z,4.30
2019-02-07T15:54:23.163Z,4.20
2019-02-07T15:55:27.841Z,4.20
2019-02-07T15:56:32.447Z,4.20
2019-02-07T15:57:36.991Z,4.20
2019-02-07T15:59:07.962Z,4.10
2019-02-07T16:00:43.782Z,4.10
2019-02-07T16:02:10.792Z,4.10
2019-02-07T16:03:38.897Z,4.10
2019-02-07T16:04:45.215Z,4.00
2019-02-07T16:05:49.836Z,4.00
2019-02-07T16:06:54.475Z,4.00
2019-02-07T16:07:59.120Z,4.00
2019-02-07T16:09:05.411Z,4.00
2019-02-07T16:10:13.332Z,3.90
2019-02-07T16:11:17.955Z,3.90
2019-02-07T16:12:22.714Z,3.90
2019-02-07T16:13:27.462Z,3.90
2019-02-07T16:14:32.080Z,3.90
2019-02-07T16:15:36.999Z,3.90
2019-02-07T16:16:42.043Z,3.90
2019-02-07T16:17:46.770Z,3.90
2019-02-07T16:18:51.513Z,3.90
2019-02-07T16:19:56.155Z,3.80
2019-02-07T16:21:00.913Z,3.80
2019-02-07T16:22:05.744Z,3.80
2019-02-07T16:23:10.392Z,3.80
2019-02-07T16:24:16.065Z,3.80
2019-02-07T16:25:21.819Z,3.80
2019-02-07T16:26:26.465Z,3.80
2019-02-07T16:27:31.088Z,3.80
2019-02-07T16:28:35.729Z,3.80
2019-02-07T16:29:40.409Z,3.80
2019-02-07T16:30:45.253Z,3.80
2019-02-07T16:31:50.139Z,3.80
2019-02-07T16:32:54.831Z,3.80
2019-02-07T16:33:59.728Z,3.80
2019-02-07T16:35:06.623Z,3.80
2019-02-07T16:36:11.437Z,3.90
2019-02-07T16:37:16.072Z,3.80
2019-02-07T16:38:20.710Z,3.80
2019-02-07T16:39:25.487Z,3.80
2019-02-07T16:40:30.761Z,3.80
2019-02-07T16:41:35.495Z,3.80
2019-02-07T16:42:40.330Z,3.80
2019-02-07T16:43:45.042Z,3.80
2019-02-07T16:44:50.075Z,3.80
2019-02-07T16:45:54.848Z,3.80
2019-02-07T16:46:59.659Z,3.70
2019-02-07T16:48:04.679Z,3.80
2019-02-07T16:49:09.308Z,3.80
2019-02-07T16:50:15.939Z,3.80
2019-02-07T16:51:20.994Z,3.80
2019-02-07T16:52:25.980Z,3.70
2019-02-07T16:53:30.939Z,3.70
2019-02-07T16:54:35.493Z,3.70
2019-02-07T16:55:40.352Z,3.70
2019-02-07T16:56:44.926Z,3.70
2019-02-07T16:57:54.986Z,3.70
2019-02-07T16:59:02.647Z,3.60
2019-02-07T17:00:13.873Z,3.60
2019-02-07T17:01:18.833Z,3.60
2019-02-07T17:02:23.795Z,3.60
2019-02-07T17:03:38.214Z,3.60
2019-02-07T17:04:43.207Z,3.60
2019-02-07T17:05:48.721Z,3.60
2019-02-07T17:06:54.146Z,3.60
2019-02-07T17:08:01.565Z,3.60
2019-02-07T17:09:19.326Z,3.60
2019-02-07T17:10:26.830Z,3.60
2019-02-07T17:11:31.792Z,3.60
2019-02-07T17:12:36.742Z,3.50
2019-02-07T17:13:41.561Z,3.50
2019-02-07T17:14:48.428Z,3.50
2019-02-07T17:15:53.350Z,3.40
2019-02-07T17:17:05.483Z,3.40
2019-02-07T17:18:09.711Z,3.40
2019-02-07T17:19:14.511Z,3.30
2019-02-07T17:20:23.850Z,3.30
2019-02-07T17:21:31.533Z,3.30
2019-02-07T17:22:40.603Z,3.20
2019-02-07T17:23:45.237Z,3.20
2019-02-07T17:24:53.324Z,3.20
2019-02-07T17:25:58.557Z,3.20
2019-02-07T17:27:03.398Z,3.20
2019-02-07T17:28:08.084Z,3.20
2019-02-07T17:29:12.656Z,3.20
2019-02-07T17:30:17.967Z,3.20
2019-02-07T17:31:23.248Z,3.10
2019-02-07T17:32:28.848Z,3.10
2019-02-07T17:33:33.946Z,3.10
2019-02-07T17:34:38.875Z,3.10
2019-02-07T17:35:43.651Z,3.10
2019-02-07T17:36:51.809Z,3.00
2019-02-07T17:37:57.531Z,3.00
2019-02-07T17:39:02.215Z,3.00
2019-02-07T17:40:12.674Z,3.00
2019-02-07T17:41:17.322Z,3.10
2019-02-07T17:42:21.930Z,3.00
2019-02-07T17:43:26.561Z,3.00
2019-02-07T17:44:32.183Z,3.00
2019-02-07T17:45:36.759Z,3.00
2019-02-07T17:46:41.399Z,3.00
2019-02-07T17:47:46.216Z,3.00
2019-02-07T17:48:50.820Z,3.00
2019-02-07T17:49:55.407Z,3.00
2019-02-07T17:51:01.313Z,3.00
2019-02-07T17:52:06.436Z,3.00
2019-02-07T17:53:11.279Z,3.00
2019-02-07T17:54:18.779Z,2.90
2019-02-07T17:55:22.944Z,2.90
2019-02-07T17:56:27.627Z,2.90
2019-02-07T17:57:32.290Z,2.90
2019-02-07T17:58:36.927Z,2.90
2019-02-07T17:59:41.757Z,2.90
2019-02-07T18:00:54.497Z,2.90
2019-02-07T18:02:03.943Z,3.00
2019-02-07T18:03:08.578Z,3.00
2019-02-07T18:04:13.907Z,2.90
2019-02-07T18:05:18.622Z,3.00
2019-02-07T18:06:23.383Z,3.00
2019-02-07T18:07:28.118Z,3.00
2019-02-07T18:08:34.232Z,3.00
2019-02-07T18:09:44.188Z,3.00
2019-02-07T18:10:49.586Z,3.00
2019-02-07T18:11:55.222Z,3.10