createdAt,value
2023-03-15T00:01:54.096Z,31.54
2023-03-15T00:04:20.654Z,31.83
2023-03-15T00:06:47.281Z,31.45
2023-03-15T00:09:13.841Z,31.43
2023-03-15T00:11:40.604Z,31.55
2023-03-15T00:14:07.185Z,32.37
2023-03-15T00:16:33.738Z,31.76
2023-03-15T00:19:00.318Z,31.78
2023-03-15T00:21:26.924Z,31.63
2023-03-15T00:23:53.535Z,31.78
2023-03-15T00:26:20.121Z,31.54
2023-03-15T00:28:46.688Z,31.65
2023-03-15T00:31:13.318Z,31.43
2023-03-15T00:33:39.955Z,31.51
2023-03-15T00:36:06.667Z,31.05
2023-03-15T00:38:33.361Z,31.26
2023-03-15T00:40:59.949Z,31.40
2023-03-15T00:43:27.133Z,31.55
2023-03-15T00:45:53.741Z,31.27
2023-03-15T00:48:20.376Z,31.54
2023-03-15T00:50:46.969Z,31.62
2023-03-15T00:53:13.638Z,31.93
2023-03-15T00:55:40.638Z,31.28
2023-03-15T00:58:07.224Z,31.55
2023-03-15T01:00:33.906Z,31.62
2023-03-15T01:03:00.539Z,31.75
2023-03-15T01:05:27.169Z,31.19
2023-03-15T01:07:53.938Z,31.70
2023-03-15T01:10:20.514Z,31.54
2023-03-15T01:12:47.121Z,31.94
2023-03-15T01:15:13.693Z,31.35
2023-03-15T01:17:40.467Z,30.59
2023-03-15T01:20:07.096Z,31.24
2023-03-15T01:22:33.727Z,31.37
2023-03-15T01:25:00.320Z,31.79
2023-03-15T01:27:26.899Z,32.35
2023-03-15T01:29:53.490Z,32.34
2023-03-15T01:32:20.115Z,31.53
2023-03-15T01:34:46.910Z,32.06
2023-03-15T01:37:13.498Z,32.07
2023-03-15T01:39:40.101Z,32.33
2023-03-15T01:42:06.688Z,32.45
2023-03-15T01:44:33.252Z,32.71
2023-03-15T01:46:59.912Z,32.40
2023-03-15T01:49:26.546Z,33.17
2023-03-15T01:51:53.150Z,32.81
2023-03-15T01:54:19.751Z,33.15
2023-03-15T01:56:46.369Z,32.90
2023-03-15T01:59:12.978Z,33.22
2023-03-15T02:01:39.659Z,33.33
2023-03-15T02:04:06.280Z,33.41
2023-03-15T02:06:33.004Z,34.45
2023-03-15T02:08:59.594Z,34.18
2023-03-15T02:11:26.302Z,34.62
2023-03-15T02:13:52.960Z,34.21
2023-03-15T02:16:19.688Z,34.47
2023-03-15T02:18:46.280Z,34.54
2023-03-15T02:21:12.866Z,34.31
2023-03-15T02:23:39.446Z,34.51
2023-03-15T02:26:06.091Z,34.23
2023-03-15T02:28:32.695Z,34.46
2023-03-15T02:30:59.293Z,34.50
2023-03-15T02:33:25.891Z,35.10
2023-03-15T02:35:52.566Z,35.23
2023-03-15T02:38:19.196Z,35.44
2023-03-15T02:40:45.759Z,35.40
2023-03-15T02:43:12.377Z,35.40
2023-03-15T02:45:38.994Z,34.48
2023-03-15T02:48:05.605Z,34.56
2023-03-15T02:50:32.164Z,34.81
2023-03-15T02:52:59.008Z,34.81
2023-03-15T02:55:25.699Z,34.81
2023-03-15T02:57:52.295Z,34.88
2023-03-15T03:00:18.917Z,34.93
2023-03-15T03:02:45.568Z,34.50
2023-03-15T03:05:12.184Z,34.89
2023-03-15T03:07:38.828Z,35.26
2023-03-15T03:10:05.457Z,35.44
2023-03-15T03:12:32.060Z,35.30
2023-03-15T03:14:58.608Z,35.42
2023-03-15T03:17:25.202Z,35.41
2023-03-15T03:19:51.872Z,35.70
2023-03-15T03:22:20.571Z,35.73
2023-03-15T03:24:47.136Z,35.32
2023-03-15T03:27:13.731Z,35.49
2023-03-15T03:29:41.358Z,35.55
2023-03-15T03:32:07.959Z,35.33
2023-03-15T03:34:34.575Z,35.27
2023-03-15T03:37:01.158Z,34.65
2023-03-15T03:39:27.758Z,34.34
2023-03-15T03:41:54.330Z,34.42
2023-03-15T03:44:20.980Z,34.11
2023-03-15T03:46:47.558Z,34.35
2023-03-15T03:49:14.171Z,33.95
2023-03-15T03:51:41.055Z,33.75
2023-03-15T03:54:07.626Z,33.98
2023-03-15T03:56:34.223Z,33.91
2023-03-15T03:59:00.831Z,33.98
2023-03-15T04:01:27.425Z,34.22
2023-03-15T04:03:54.069Z,33.85
2023-03-15T04:06:20.666Z,34.15
2023-03-15T04:08:47.281Z,34.41
2023-03-15T04:11:13.897Z,34.30
2023-03-15T04:13:42.687Z,34.32
2023-03-15T04:16:09.341Z,33.84
2023-03-15T04:18:35.919Z,33.96
2023-03-15T04:21:02.493Z,34.05
2023-03-15T04:23:29.085Z,33.82
2023-03-15T04:25:55.724Z,33.85
2023-03-15T04:28:22.306Z,34.26
2023-03-15T04:30:48.914Z,34.69
2023-03-15T04:33:15.529Z,33.92
2023-03-15T04:35:42.139Z,33.61
2023-03-15T04:38:08.796Z,34.24
2023-03-15T04:40:35.415Z,33.65
2023-03-15T04:43:02.005Z,34.13
2023-03-15T04:45:28.592Z,34.24
2023-03-15T04:47:55.217Z,33.85
2023-03-15T04:50:21.823Z,33.90
2023-03-15T04:52:48.411Z,33.62
2023-03-15T04:55:14.987Z,33.72
2023-03-15T04:57:41.596Z,33.90
2023-03-15T05:00:08.268Z,34.18
2023-03-15T05:02:34.864Z,34.35
2023-03-15T05:05:01.561Z,33.90
2023-03-15T05:07:28.163Z,33.43
2023-03-15T05:09:54.777Z,33.82
2023-03-15T05:12:21.374Z,34.26
2023-03-15T05:14:48.072Z,34.13
2023-03-15T05:17:14.668Z,34.44
2023-03-15T05:19:41.275Z,34.58
2023-03-15T05:22:07.898Z,34.64
2023-03-15T05:24:34.559Z,34.71
2023-03-15T05:27:01.173Z,35.07
2023-03-15T05:29:27.971Z,35.66
2023-03-15T05:31:54.585Z,35.50
2023-03-15T05:34:21.245Z,35.61
2023-03-15T05:36:47.796Z,35.07
2023-03-15T05:39:14.389Z,34.95
2023-03-15T05:41:40.959Z,34.91
2023-03-15T05:44:07.569Z,35.13
2023-03-15T05:46:34.216Z,35.63
2023-03-15T05:49:00.814Z,36.27
2023-03-15T05:51:27.403Z,36.46
2023-03-15T05:53:54.029Z,36.36
2023-03-15T05:56:20.591Z,36.26
2023-03-15T05:58:47.295Z,36.26
2023-03-15T06:01:13.902Z,35.88
2023-03-15T06:03:40.844Z,36.50
2023-03-15T06:06:07.561Z,37.23
2023-03-15T06:08:34.187Z,37.97
2023-03-15T06:11:00.890Z,37.44
2023-03-15T06:13:27.507Z,36.96
2023-03-15T06:15:54.134Z,37.22
2023-03-15T06:18:20.734Z,37.21
2023-03-15T06:20:47.309Z,37.48
2023-03-15T06:23:13.941Z,37.70
2023-03-15T06:25:40.563Z,38.01
2023-03-15T06:28:07.234Z,38.50
2023-03-15T06:30:33.818Z,37.63
2023-03-15T06:33:00.492Z,37.03
2023-03-15T06:35:27.112Z,36.79
2023-03-15T06:37:53.775Z,36.58
2023-03-15T06:40:20.390Z,37.19
2023-03-15T06:42:46.988Z,37.78
2023-03-15T06:45:13.599Z,37.15
2023-03-15T06:47:40.201Z,37.10
2023-03-15T06:50:06.818Z,36.71
2023-03-15T06:52:33.415Z,36.68
2023-03-15T06:55:00.050Z,36.95
2023-03-15T06:57:26.678Z,37.01
2023-03-15T06:59:53.277Z,36.54
2023-03-15T07:02:20.151Z,37.04
2023-03-15T07:04:46.807Z,36.53
2023-03-15T07:07:13.394Z,37.18
2023-03-15T07:09:39.994Z,37.58
2023-03-15T07:12:06.660Z,37.57
2023-03-15T07:14:33.394Z,38.18
2023-03-15T07:17:00.349Z,38.73
2023-03-15T07:19:28.128Z,38.07
2023-03-15T07:21:54.905Z,38.99
2023-03-15T07:24:21.752Z,38.32
2023-03-15T07:26:48.370Z,37.93
2023-03-15T07:29:14.987Z,37.72
2023-03-15T07:31:41.606Z,37.76
2023-03-15T07:34:08.183Z,38.39
2023-03-15T07:36:34.844Z,37.87
2023-03-15T07:39:01.402Z,37.65
2023-03-15T07:41:28.014Z,37.64
2023-03-15T07:43:55.690Z,37.18
2023-03-15T07:46:23.034Z,37.18
2023-03-15T07:48:49.666Z,37.22
2023-03-15T07:51:16.239Z,37.06
2023-03-15T07:53:42.868Z,37.42
2023-03-15T07:56:09.544Z,37.19
2023-03-15T07:58:36.240Z,37.02
2023-03-15T08:01:02.858Z,37.07
2023-03-15T08:03:29.515Z,36.91
2023-03-15T08:05:58.905Z,36.84
2023-03-15T08:08:25.509Z,37.13
2023-03-15T08:10:52.129Z,36.63
2023-03-15T08:13:18.733Z,36.55
2023-03-15T08:15:45.327Z,36.59
2023-03-15T08:18:11.908Z,36.90
2023-03-15T08:20:38.558Z,35.94
2023-03-15T08:23:05.388Z,35.65
2023-03-15T08:25:31.979Z,35.19
2023-03-15T08:27:58.613Z,35.21
2023-03-15T08:30:25.175Z,35.33
2023-03-15T08:32:51.883Z,36.03
2023-03-15T08:35:18.522Z,36.67
2023-03-15T08:37:45.120Z,35.80
2023-03-15T08:40:11.706Z,36.29
2023-03-15T08:42:38.328Z,36.33
2023-03-15T08:45:05.117Z,36.52
2023-03-15T08:47:31.674Z,35.66
2023-03-15T08:49:58.311Z,35.58
2023-03-15T08:52:24.890Z,34.78
2023-03-15T08:54:51.521Z,34.86
2023-03-15T08:57:18.096Z,34.45
2023-03-15T08:59:44.669Z,36.61
2023-03-15T09:02:11.388Z,35.96
2023-03-15T09:04:38.094Z,34.71
2023-03-15T09:07:04.853Z,35.32
2023-03-15T09:09:31.446Z,34.80
2023-03-15T09:11:58.043Z,35.19
2023-03-15T09:14:24.607Z,35.37
2023-03-15T09:16:51.433Z,34.60
2023-03-15T09:19:18.044Z,34.76
2023-03-15T09:21:44.988Z,33.82
2023-03-15T09:24:11.601Z,33.48
2023-03-15T09:26:38.200Z,33.99
2023-03-15T09:29:04.766Z,34.13
2023-03-15T09:31:31.355Z,34.04
2023-03-15T09:33:57.959Z,32.85
2023-03-15T09:36:24.554Z,33.48
2023-03-15T09:38:51.237Z,32.44
2023-03-15T09:41:17.841Z,33.36
2023-03-15T09:43:44.426Z,32.86
2023-03-15T09:46:11.133Z,33.24
2023-03-15T09:48:37.806Z,33.27
2023-03-15T09:51:04.483Z,33.83
2023-03-15T09:53:31.059Z,34.03
2023-03-15T09:55:57.628Z,33.61
2023-03-15T09:58:24.194Z,33.51
2023-03-15T10:00:50.791Z,33.74
2023-03-15T10:03:17.405Z,33.21
2023-03-15T10:05:44.162Z,34.23
2023-03-15T10:08:10.725Z,36.52
2023-03-15T10:10:37.323Z,41.25
2023-03-15T10:13:03.940Z,45.51
2023-03-15T10:15:30.533Z,47.00
2023-03-15T10:17:57.130Z,47.54
2023-03-15T10:20:23.735Z,46.22
2023-03-15T10:22:50.504Z,46.10
2023-03-15T10:25:17.117Z,47.40
2023-03-15T10:27:43.882Z,45.99
2023-03-15T10:30:10.505Z,45.89
2023-03-15T10:32:37.186Z,46.15
2023-03-15T10:35:03.818Z,45.21
2023-03-15T10:37:30.399Z,44.86
2023-03-15T10:39:57.018Z,43.76
2023-03-15T10:42:23.582Z,42.89
2023-03-15T10:44:50.169Z,42.03
2023-03-15T10:47:23.663Z,42.46
2023-03-15T10:49:51.056Z,40.79
2023-03-15T10:52:17.721Z,38.57
2023-03-15T10:54:45.006Z,38.73
2023-03-15T10:57:11.672Z,38.33
2023-03-15T10:59:38.234Z,36.10
2023-03-15T11:02:04.853Z,36.42
2023-03-15T11:04:34.165Z,34.79
2023-03-15T11:07:00.950Z,34.90
2023-03-15T11:09:27.565Z,34.59
2023-03-15T11:11:54.127Z,33.95
2023-03-15T11:14:20.744Z,33.39
2023-03-15T11:16:47.319Z,33.20
2023-03-15T11:19:13.939Z,33.84
2023-03-15T11:21:40.510Z,33.05
2023-03-15T11:24:07.070Z,33.06
2023-03-15T11:26:33.792Z,33.12
2023-03-15T11:29:00.342Z,33.42
2023-03-15T11:31:26.951Z,33.30
2023-03-15T11:33:53.526Z,32.86
2023-03-15T11:36:20.214Z,32.82
2023-03-15T11:38:46.774Z,31.65
2023-03-15T11:41:13.429Z,32.12
2023-03-15T11:43:40.010Z,31.98
2023-03-15T11:46:06.694Z,31.57
2023-03-15T11:48:33.285Z,30.48
2023-03-15T11:50:59.893Z,31.96
2023-03-15T11:53:26.528Z,29.79
2023-03-15T11:55:53.153Z,31.73
2023-03-15T11:58:19.731Z,29.39
2023-03-15T12:00:46.338Z,30.28
2023-03-15T12:03:12.964Z,28.86
2023-03-15T12:05:39.538Z,28.92
2023-03-15T12:08:06.123Z,28.69
2023-03-15T12:10:32.687Z,29.25
2023-03-15T12:12:59.282Z,28.93
2023-03-15T12:15:28.067Z,28.34
2023-03-15T12:17:54.754Z,28.15
2023-03-15T12:20:21.363Z,28.19
2023-03-15T12:22:48.902Z,27.13
2023-03-15T12:25:15.494Z,26.95
2023-03-15T12:27:42.097Z,27.73
2023-03-15T12:30:08.723Z,27.70
2023-03-15T12:32:35.378Z,27.58
2023-03-15T12:35:02.044Z,27.51
2023-03-15T12:37:28.635Z,26.94
2023-03-15T12:39:55.234Z,27.38
2023-03-15T12:42:21.820Z,27.16
2023-03-15T12:44:48.404Z,27.71
2023-03-15T12:47:14.992Z,27.18
2023-03-15T12:49:41.647Z,27.40
2023-03-15T12:52:08.278Z,27.86
2023-03-15T12:54:34.914Z,26.54
2023-03-15T12:57:01.499Z,26.54
2023-03-15T12:59:28.065Z,26.15
2023-03-15T13:01:54.809Z,26.34
2023-03-15T13:04:21.697Z,25.58
2023-03-15T13:06:48.504Z,25.78
2023-03-15T13:09:15.104Z,26.24
2023-03-15T13:11:41.736Z,24.91
2023-03-15T13:14:08.349Z,25.45
2023-03-15T13:16:34.955Z,23.77
2023-03-15T13:19:01.524Z,24.51
2023-03-15T13:21:28.118Z,24.91
2023-03-15T13:23:54.708Z,24.84
2023-03-15T13:26:21.300Z,24.59
2023-03-15T13:28:47.923Z,24.51
2023-03-15T13:31:14.596Z,24.10
2023-03-15T13:33:41.268Z,25.50
2023-03-15T13:36:07.826Z,24.44
2023-03-15T13:38:34.429Z,24.74
2023-03-15T13:41:01.047Z,24.58
2023-03-15T13:43:27.660Z,25.19
2023-03-15T13:45:54.227Z,24.97
2023-03-15T13:48:20.840Z,24.82
2023-03-15T13:50:47.462Z,24.92
2023-03-15T13:53:14.061Z,24.90
2023-03-15T13:55:40.645Z,25.61
2023-03-15T13:58:07.295Z,26.52
2023-03-15T14:00:33.867Z,26.83
2023-03-15T14:03:00.511Z,26.80
2023-03-15T14:05:27.370Z,26.91
2023-03-15T14:07:54.063Z,25.87
2023-03-15T14:10:20.639Z,26.15
2023-03-15T14:12:47.256Z,25.58
2023-03-15T14:15:13.843Z,25.48
2023-03-15T14:17:40.470Z,24.92
2023-03-15T14:20:07.030Z,25.19
2023-03-15T14:22:33.625Z,25.04
2023-03-15T14:25:00.204Z,26.10
2023-03-15T14:27:26.759Z,26.29
2023-03-15T14:29:53.397Z,26.50
2023-03-15T14:32:19.955Z,26.87
2023-03-15T14:34:46.569Z,27.03
2023-03-15T14:37:13.133Z,27.91
2023-03-15T14:39:39.747Z,27.47
2023-03-15T14:42:06.313Z,27.26
2023-03-15T14:44:33.053Z,27.42
2023-03-15T14:46:59.703Z,27.83
2023-03-15T14:49:26.282Z,28.44
2023-03-15T14:51:52.869Z,27.77
2023-03-15T14:54:19.589Z,28.31
2023-03-15T14:56:46.580Z,28.32
2023-03-15T14:59:13.185Z,27.57
2023-03-15T15:01:39.753Z,26.93
2023-03-15T15:04:06.348Z,26.86
2023-03-15T15:06:32.911Z,27.38
2023-03-15T15:08:59.485Z,27.47
2023-03-15T15:11:26.140Z,27.05
2023-03-15T15:13:52.750Z,27.22
2023-03-15T15:16:19.400Z,27.14
2023-03-15T15:18:46.045Z,27.81
2023-03-15T15:21:12.636Z,27.29
2023-03-15T15:23:54.966Z,26.98
2023-03-15T15:26:23.833Z,26.93
2023-03-15T15:28:50.396Z,26.33
2023-03-15T15:31:17.095Z,26.71
2023-03-15T15:33:43.750Z,25.91
2023-03-15T15:36:10.426Z,26.49
2023-03-15T15:38:37.141Z,26.33
2023-03-15T15:41:03.862Z,26.49
2023-03-15T15:43:33.049Z,26.62
2023-03-15T15:46:00.203Z,27.05
2023-03-15T15:48:26.826Z,26.83
2023-03-15T15:50:53.411Z,26.68
2023-03-15T15:53:19.986Z,27.09
2023-03-15T15:55:46.593Z,27.22
2023-03-15T15:58:13.173Z,27.51
2023-03-15T16:00:39.836Z,28.42
2023-03-15T16:03:06.659Z,27.09
2023-03-15T16:05:33.329Z,27.11
2023-03-15T16:07:59.903Z,27.36
2023-03-15T16:10:26.523Z,26.86
2023-03-15T16:12:53.093Z,26.76
2023-03-15T16:15:19.711Z,26.73
2023-03-15T16:17:46.325Z,27.41
2023-03-15T16:20:15.271Z,27.71
2023-03-15T16:22:41.911Z,27.86
2023-03-15T16:25:08.473Z,27.08
2023-03-15T16:27:35.058Z,28.06
2023-03-15T16:30:01.759Z,28.01
2023-03-15T16:32:43.058Z,27.96
2023-03-15T16:35:10.881Z,28.02
2023-03-15T16:37:37.750Z,28.18
2023-03-15T16:40:04.400Z,28.45
2023-03-15T16:42:30.956Z,28.87
2023-03-15T16:44:57.515Z,28.86
2023-03-15T16:47:24.104Z,28.70
2023-03-15T16:49:50.670Z,28.79
2023-03-15T16:52:17.241Z,28.86
2023-03-15T16:54:43.875Z,28.88
2023-03-15T16:57:10.467Z,29.31
2023-03-15T16:59:37.131Z,29.61
2023-03-15T17:02:03.738Z,29.33
2023-03-15T17:04:30.405Z,29.74
2023-03-15T17:06:57.027Z,29.53
2023-03-15T17:09:23.618Z,29.74
2023-03-15T17:11:50.262Z,29.98
2023-03-15T17:14:16.865Z,29.66
2023-03-15T17:16:43.634Z,29.65
2023-03-15T17:19:13.068Z,29.79
2023-03-15T17:21:39.687Z,29.59
2023-03-15T17:24:06.297Z,29.74
2023-03-15T17:26:34.036Z,29.76
2023-03-15T17:29:00.607Z,29.84
2023-03-15T17:31:27.325Z,30.54
2023-03-15T17:33:53.932Z,30.41
2023-03-15T17:36:20.551Z,29.85
2023-03-15T17:38:47.144Z,30.00
2023-03-15T17:41:13.770Z,30.88
2023-03-15T17:43:40.427Z,30.45
2023-03-15T17:46:07.022Z,30.97
2023-03-15T17:48:33.607Z,30.42
2023-03-15T17:51:00.199Z,30.62
2023-03-15T17:53:26.763Z,30.51
2023-03-15T17:55:53.357Z,31.05
2023-03-15T17:58:19.980Z,31.02
2023-03-15T18:00:46.608Z,30.61
2023-03-15T18:03:13.177Z,30.56
2023-03-15T18:05:39.771Z,30.67
2023-03-15T18:08:06.379Z,30.83
2023-03-15T18:10:32.976Z,30.66
2023-03-15T18:12:59.538Z,30.87
2023-03-15T18:15:26.124Z,31.52
2023-03-15T18:17:52.680Z,31.94
2023-03-15T18:20:19.313Z,31.67
2023-03-15T18:22:45.918Z,31.54
2023-03-15T18:25:12.567Z,31.70
2023-03-15T18:27:39.145Z,32.24
2023-03-15T18:30:05.740Z,32.06
2023-03-15T18:32:32.373Z,32.11
2023-03-15T18:34:59.196Z,32.21
2023-03-15T18:37:25.751Z,32.07
2023-03-15T18:39:52.339Z,32.18
2023-03-15T18:42:18.897Z,32.52
2023-03-15T18:44:45.483Z,33.06
2023-03-15T18:47:12.117Z,32.63
2023-03-15T18:49:38.723Z,32.60
2023-03-15T18:52:05.300Z,32.17
2023-03-15T18:54:31.896Z,32.20
2023-03-15T18:56:58.466Z,32.67
2023-03-15T18:59:25.959Z,33.28
2023-03-15T19:01:52.592Z,32.96
2023-03-15T19:04:19.181Z,33.40
2023-03-15T19:06:45.910Z,33.21
2023-03-15T19:09:12.500Z,33.80
2023-03-15T19:11:39.142Z,33.87
2023-03-15T19:14:05.772Z,33.64
2023-03-15T19:16:32.482Z,33.74
2023-03-15T19:18:59.079Z,33.90
2023-03-15T19:21:25.683Z,33.46
2023-03-15T19:23:52.295Z,34.19
2023-03-15T19:26:18.975Z,33.70
2023-03-15T19:28:45.971Z,34.24
2023-03-15T19:31:12.647Z,34.26
2023-03-15T19:33:39.272Z,34.64
2023-03-15T19:36:05.991Z,34.81
2023-03-15T19:38:32.676Z,34.89
2023-03-15T19:40:59.264Z,35.10
2023-03-15T19:43:25.880Z,35.04
2023-03-15T19:45:52.526Z,34.97
2023-03-15T19:48:19.595Z,35.03
2023-03-15T19:50:46.173Z,35.48
2023-03-15T19:53:12.787Z,36.41
2023-03-15T19:55:39.349Z,36.23
2023-03-15T19:58:06.023Z,36.13
2023-03-15T20:00:32.626Z,36.59
2023-03-15T20:02:59.244Z,38.07
2023-03-15T20:05:25.843Z,37.00
2023-03-15T20:07:52.616Z,37.44
2023-03-15T20:10:19.451Z,37.85
2023-03-15T20:12:46.267Z,37.49
2023-03-15T20:15:12.852Z,37.91
2023-03-15T20:17:39.437Z,37.20
2023-03-15T20:20:06.535Z,37.88
2023-03-15T20:22:33.115Z,38.58
2023-03-15T20:24:59.667Z,37.75
2023-03-15T20:27:26.255Z,37.80
2023-03-15T20:29:52.827Z,38.38
2023-03-15T20:32:19.387Z,38.23
2023-03-15T20:34:45.975Z,38.59
2023-03-15T20:37:12.604Z,38.29
2023-03-15T20:39:39.247Z,38.29
2023-03-15T20:42:05.855Z,39.43
2023-03-15T20:44:32.439Z,39.28
2023-03-15T20:46:59.116Z,38.82
2023-03-15T20:49:27.584Z,39.71
2023-03-15T20:51:55.475Z,39.53
2023-03-15T20:54:22.044Z,39.62
2023-03-15T20:56:48.627Z,39.88
2023-03-15T20:59:15.222Z,40.69
2023-03-15T21:01:41.819Z,40.00
2023-03-15T21:04:08.406Z,40.71
2023-03-15T21:06:35.017Z,40.24
2023-03-15T21:09:01.602Z,40.44
2023-03-15T21:11:28.195Z,39.78
2023-03-15T21:13:54.825Z,39.94
2023-03-15T21:16:21.476Z,40.49
2023-03-15T21:18:48.115Z,41.47
2023-03-15T21:21:17.451Z,41.08
2023-03-15T21:23:44.038Z,41.13
2023-03-15T21:26:10.619Z,40.97
2023-03-15T21:28:37.204Z,41.29
2023-03-15T21:31:03.823Z,42.30
2023-03-15T21:33:30.427Z,42.04
2023-03-15T21:35:57.044Z,41.34
2023-03-15T21:38:23.661Z,41.23
2023-03-15T21:40:50.243Z,42.07
2023-03-15T21:43:16.843Z,42.11
2023-03-15T21:45:43.593Z,41.44
2023-03-15T21:48:10.364Z,40.83
2023-03-15T21:50:36.995Z,41.91
2023-03-15T21:53:03.644Z,41.97
2023-03-15T21:55:30.313Z,41.58
2023-03-15T21:57:56.939Z,41.82
2023-03-15T22:00:23.793Z,42.27
2023-03-15T22:02:50.488Z,43.21
2023-03-15T22:05:17.108Z,42.10
2023-03-15T22:07:43.742Z,43.45
2023-03-15T22:10:10.364Z,42.67
2023-03-15T22:12:37.082Z,43.09
2023-03-15T22:15:06.604Z,42.77
2023-03-15T22:17:33.236Z,42.44
2023-03-15T22:19:59.826Z,43.31
2023-03-15T22:22:26.420Z,43.55
2023-03-15T22:24:53.010Z,42.87
2023-03-15T22:27:19.583Z,43.12
2023-03-15T22:29:46.278Z,43.08
2023-03-15T22:32:12.865Z,43.17
2023-03-15T22:34:39.471Z,44.15
2023-03-15T22:37:06.089Z,43.46
2023-03-15T22:39:32.891Z,42.73
2023-03-15T22:41:59.582Z,42.96
2023-03-15T22:44:26.152Z,42.99
2023-03-15T22:46:52.885Z,43.47
2023-03-15T22:49:19.506Z,43.73
2023-03-15T22:51:46.077Z,43.13
2023-03-15T22:54:12.682Z,42.89
2023-03-15T22:56:40.970Z,44.11
2023-03-15T22:59:07.672Z,43.48
2023-03-15T23:01:34.313Z,43.18
2023-03-15T23:04:00.918Z,43.98
2023-03-15T23:06:27.500Z,42.86
2023-03-15T23:08:54.089Z,44.03
2023-03-15T23:11:20.653Z,43.65
2023-03-15T23:13:47.219Z,44.23
2023-03-15T23:16:13.887Z,45.56
2023-03-15T23:18:40.472Z,46.14
2023-03-15T23:21:07.083Z,46.29
2023-03-15T23:23:33.652Z,45.14
2023-03-15T23:26:00.236Z,44.44
2023-03-15T23:28:26.818Z,44.63
2023-03-15T23:30:53.447Z,45.58
2023-03-15T23:33:20.060Z,44.96
2023-03-15T23:35:46.637Z,44.54
2023-03-15T23:38:13.232Z,44.51
2023-03-15T23:40:39.838Z,44.14
2023-03-15T23:43:06.420Z,45.19
2023-03-15T23:45:33.010Z,45.40
2023-03-15T23:47:59.597Z,45.33
2023-03-15T23:50:27.076Z,45.01
2023-03-15T23:52:53.811Z,44.31
2023-03-15T23:55:20.371Z,45.25
2023-03-15T23:57:46.973Z,45.56
