createdAt,value
2022-12-11T00:00:44.585Z,15.85
2022-12-11T00:03:15.620Z,13.63
2022-12-11T00:05:43.713Z,16.30
2022-12-11T00:08:10.864Z,14.52
2022-12-11T00:10:38.141Z,11.50
2022-12-11T00:13:05.046Z,18.02
2022-12-11T00:15:31.563Z,14.27
2022-12-11T00:17:57.909Z,13.70
2022-12-11T00:20:24.727Z,16.08
2022-12-11T00:22:51.169Z,14.77
2022-12-11T00:25:17.719Z,14.50
2022-12-11T00:27:46.712Z,11.48
2022-12-11T00:30:14.787Z,13.02
2022-12-11T00:32:41.157Z,12.70
2022-12-11T00:35:08.228Z,13.77
2022-12-11T00:37:35.201Z,15.48
2022-12-11T00:40:01.636Z,13.63
2022-12-11T00:42:28.091Z,13.73
2022-12-11T00:44:56.260Z,15.18
2022-12-11T00:47:22.710Z,17.05
2022-12-11T00:49:50.162Z,15.05
2022-12-11T00:52:17.978Z,16.50
2022-12-11T00:54:44.983Z,14.68
2022-12-11T00:57:11.489Z,16.45
2022-12-11T00:59:38.430Z,14.30
2022-12-11T01:02:04.802Z,14.57
2022-12-11T01:04:31.340Z,20.13
2022-12-11T01:06:57.734Z,19.77
2022-12-11T01:09:42.620Z,16.42
2022-12-11T01:12:09.138Z,19.45
2022-12-11T01:14:36.123Z,18.88
2022-12-11T01:17:02.623Z,18.38
2022-12-11T01:19:29.179Z,18.45
2022-12-11T01:21:55.765Z,18.20
2022-12-11T01:24:22.435Z,18.38
2022-12-11T01:26:48.876Z,18.38
2022-12-11T01:29:15.231Z,19.10
2022-12-11T01:31:41.737Z,18.63
2022-12-11T01:34:08.081Z,27.50
2022-12-11T01:36:34.641Z,17.55
2022-12-11T01:39:01.007Z,17.48
2022-12-11T01:41:27.368Z,17.48
2022-12-11T01:44:03.917Z,17.35
2022-12-11T01:46:32.949Z,16.70
2022-12-11T01:49:01.838Z,16.83
2022-12-11T01:51:31.129Z,20.77
2022-12-11T01:54:02.498Z,22.33
2022-12-11T01:56:32.744Z,20.58
2022-12-11T01:59:07.098Z,18.60
2022-12-11T02:01:46.012Z,21.23
2022-12-11T02:04:15.857Z,22.52
2022-12-11T02:06:45.474Z,21.98
2022-12-11T02:09:18.459Z,19.73
2022-12-11T02:12:03.127Z,21.08
2022-12-11T02:14:38.463Z,20.92
2022-12-11T02:17:16.775Z,20.15
2022-12-11T02:20:03.923Z,22.50
2022-12-11T02:22:52.475Z,21.38
2022-12-11T02:25:34.746Z,23.45
2022-12-11T02:28:19.974Z,20.60
2022-12-11T02:30:55.172Z,21.13
2022-12-11T02:33:30.823Z,22.25
2022-12-11T02:35:57.751Z,19.95
2022-12-11T02:38:29.980Z,21.23
2022-12-11T02:41:00.470Z,19.48
2022-12-11T02:43:28.780Z,20.45
2022-12-11T02:45:57.330Z,23.65
2022-12-11T02:48:24.343Z,20.02
2022-12-11T02:50:56.063Z,18.65
2022-12-11T02:53:26.180Z,19.23
2022-12-11T02:56:02.516Z,20.60
2022-12-11T02:58:32.737Z,19.08
2022-12-11T03:00:59.330Z,21.25
2022-12-11T03:03:28.168Z,17.63
2022-12-11T03:05:55.239Z,19.63
2022-12-11T03:08:21.698Z,18.13
2022-12-11T03:10:48.092Z,20.67
2022-12-11T03:13:19.782Z,20.58
2022-12-11T03:16:09.975Z,17.58
2022-12-11T03:18:44.078Z,19.60
2022-12-11T03:21:19.803Z,21.05
2022-12-11T03:23:55.248Z,17.17
2022-12-11T03:26:24.233Z,22.55
2022-12-11T03:29:00.696Z,16.80
2022-12-11T03:31:39.215Z,19.55
2022-12-11T03:34:16.401Z,21.00
2022-12-11T03:36:44.735Z,19.92
2022-12-11T03:39:16.988Z,18.75
2022-12-11T03:41:45.813Z,19.30
2022-12-11T03:44:12.886Z,19.50
2022-12-11T03:46:41.070Z,20.75
2022-12-11T03:49:10.883Z,18.63
2022-12-11T03:51:38.037Z,20.45
2022-12-11T03:54:05.294Z,18.48
2022-12-11T03:56:34.193Z,19.85
2022-12-11T03:59:00.615Z,21.02
2022-12-11T04:01:27.468Z,23.05
2022-12-11T04:03:54.139Z,21.70
2022-12-11T04:06:20.620Z,21.58
2022-12-11T04:08:47.058Z,22.40
2022-12-11T04:11:31.929Z,20.52
2022-12-11T04:14:16.904Z,24.30
2022-12-11T04:16:43.326Z,22.88
2022-12-11T04:19:28.664Z,24.60
2022-12-11T04:22:33.200Z,21.25
2022-12-11T04:25:01.002Z,22.67
2022-12-11T04:27:46.103Z,19.75
2022-12-11T04:30:15.460Z,19.92
2022-12-11T04:32:41.845Z,19.02
2022-12-11T04:35:10.255Z,22.58
2022-12-11T04:37:38.144Z,21.00
2022-12-11T04:40:06.970Z,21.42
2022-12-11T04:42:33.487Z,21.80
2022-12-11T04:44:59.915Z,20.40
2022-12-11T04:47:26.369Z,19.92
2022-12-11T04:49:52.824Z,21.08
2022-12-11T04:52:19.394Z,18.08
2022-12-11T04:54:45.890Z,18.77
2022-12-11T04:57:12.285Z,19.63
2022-12-11T04:59:39.011Z,21.33
2022-12-11T05:02:05.658Z,20.35
2022-12-11T05:04:33.775Z,20.33
2022-12-11T05:07:00.838Z,22.67
2022-12-11T05:09:28.349Z,21.20
2022-12-11T05:11:54.767Z,22.13
2022-12-11T05:14:21.635Z,20.48
2022-12-11T05:16:48.298Z,22.17
2022-12-11T05:19:14.794Z,20.90
2022-12-11T05:21:41.171Z,22.23
2022-12-11T05:24:07.861Z,25.05
2022-12-11T05:26:34.217Z,22.75
2022-12-11T05:29:00.842Z,23.98
2022-12-11T05:31:27.674Z,22.10
2022-12-11T05:33:54.525Z,24.23
2022-12-11T05:36:29.076Z,21.25
2022-12-11T05:38:56.941Z,20.48
2022-12-11T05:41:25.433Z,21.83
2022-12-11T05:43:52.187Z,22.58
2022-12-11T05:46:24.305Z,21.63
2022-12-11T05:48:53.731Z,21.10
2022-12-11T05:51:20.886Z,22.92
2022-12-11T05:53:48.777Z,24.33
2022-12-11T05:56:18.362Z,22.35
2022-12-11T05:58:45.978Z,21.25
2022-12-11T06:01:21.963Z,22.10
2022-12-11T06:03:48.506Z,25.48
2022-12-11T06:06:15.972Z,24.80
2022-12-11T06:08:42.396Z,24.30
2022-12-11T06:11:09.171Z,24.15
2022-12-11T06:13:35.546Z,23.73
2022-12-11T06:16:06.594Z,23.95
2022-12-11T06:18:37.890Z,25.70
2022-12-11T06:21:11.445Z,24.38
2022-12-11T06:23:37.817Z,24.52
2022-12-11T06:26:04.508Z,24.10
2022-12-11T06:28:30.851Z,23.58
2022-12-11T06:31:01.539Z,25.95
2022-12-11T06:33:28.232Z,24.90
2022-12-11T06:35:54.692Z,24.15
2022-12-11T06:38:21.202Z,25.25
2022-12-11T06:40:55.464Z,24.75
2022-12-11T06:43:22.354Z,23.50
2022-12-11T06:45:48.769Z,28.45
2022-12-11T06:48:15.340Z,25.48
2022-12-11T06:50:41.756Z,26.52
2022-12-11T06:53:08.099Z,26.33
2022-12-11T06:55:36.067Z,25.75
2022-12-11T06:58:02.859Z,30.38
2022-12-11T07:00:30.629Z,25.30
2022-12-11T07:02:56.980Z,24.67
2022-12-11T07:05:23.698Z,27.63
2022-12-11T07:07:50.150Z,30.55
2022-12-11T07:10:16.723Z,28.70
2022-12-11T07:12:43.158Z,26.17
2022-12-11T07:15:10.360Z,27.05
2022-12-11T07:17:36.946Z,27.58
2022-12-11T07:20:04.429Z,30.45
2022-12-11T07:22:30.957Z,30.08
2022-12-11T07:24:57.325Z,30.20
2022-12-11T07:27:23.799Z,30.90
2022-12-11T07:29:51.039Z,31.80
2022-12-11T07:32:17.619Z,31.15
2022-12-11T07:34:48.582Z,29.38
2022-12-11T07:37:18.323Z,29.67
2022-12-11T07:39:44.858Z,28.38
2022-12-11T07:42:11.406Z,27.33
2022-12-11T07:44:37.966Z,29.48
2022-12-11T07:47:04.486Z,24.85
2022-12-11T07:49:30.945Z,32.22
2022-12-11T07:51:57.356Z,30.23
2022-12-11T07:54:23.694Z,30.33
2022-12-11T07:56:53.731Z,31.38
2022-12-11T07:59:21.079Z,32.72
2022-12-11T08:01:47.901Z,25.52
2022-12-11T08:04:15.631Z,30.02
2022-12-11T08:06:42.723Z,32.75
2022-12-11T08:09:17.499Z,33.40
2022-12-11T08:11:51.678Z,30.77
2022-12-11T08:14:19.440Z,30.08
2022-12-11T08:16:46.062Z,29.35
2022-12-11T08:19:13.216Z,33.10
2022-12-11T08:21:40.284Z,32.30
2022-12-11T08:24:07.793Z,31.73
2022-12-11T08:26:34.154Z,32.83
2022-12-11T08:29:01.899Z,31.58
2022-12-11T08:31:29.383Z,29.98
2022-12-11T08:33:56.881Z,31.38
2022-12-11T08:36:23.241Z,31.02
2022-12-11T08:38:50.631Z,29.55
2022-12-11T08:41:19.945Z,25.23
2022-12-11T08:43:46.784Z,28.02
2022-12-11T08:46:14.099Z,27.92
2022-12-11T08:48:42.227Z,30.42
2022-12-11T08:51:13.761Z,28.13
2022-12-11T08:53:40.291Z,27.80
2022-12-11T08:56:09.586Z,28.17
2022-12-11T08:58:36.261Z,24.02
2022-12-11T09:01:24.433Z,29.48
2022-12-11T09:03:52.846Z,29.67
2022-12-11T09:06:21.538Z,30.40
2022-12-11T09:08:52.538Z,30.05
2022-12-11T09:11:25.788Z,30.13
2022-12-11T09:13:52.427Z,28.90
2022-12-11T09:16:21.836Z,27.63
2022-12-11T09:18:49.987Z,27.40
2022-12-11T09:21:19.683Z,27.35
2022-12-11T09:23:46.348Z,25.70
2022-12-11T09:26:15.781Z,31.15
2022-12-11T09:28:46.326Z,26.23
2022-12-11T09:31:23.484Z,24.10
2022-12-11T09:33:52.069Z,25.13
2022-12-11T09:36:18.596Z,25.50
2022-12-11T09:38:45.326Z,30.80
2022-12-11T09:41:25.739Z,28.17
2022-12-11T09:44:11.010Z,31.73
2022-12-11T09:46:40.636Z,26.85
2022-12-11T09:49:17.666Z,23.90
2022-12-11T09:51:50.026Z,25.48
2022-12-11T09:54:16.400Z,23.92
2022-12-11T09:56:51.297Z,28.58
2022-12-11T09:59:26.798Z,28.65
2022-12-11T10:02:02.085Z,26.60
2022-12-11T10:05:04.076Z,24.30
2022-12-11T10:07:41.071Z,29.25
2022-12-11T10:10:32.700Z,26.58
2022-12-11T10:13:27.426Z,21.60
2022-12-11T10:16:15.506Z,22.33
2022-12-11T10:18:42.242Z,23.23
2022-12-11T10:21:10.759Z,19.50
2022-12-11T10:23:50.766Z,24.73
2022-12-11T10:26:20.770Z,21.83
2022-12-11T10:28:47.828Z,21.60
2022-12-11T10:31:28.562Z,20.63
2022-12-11T10:34:04.144Z,20.73
2022-12-11T10:36:34.367Z,24.38
2022-12-11T10:39:01.543Z,22.65
2022-12-11T10:41:38.996Z,22.17
2022-12-11T10:44:23.670Z,23.30
2022-12-11T10:47:04.590Z,23.27
2022-12-11T10:49:33.771Z,20.60
2022-12-11T10:52:01.931Z,22.08
2022-12-11T10:54:39.729Z,20.27
2022-12-11T10:57:09.652Z,22.30
2022-12-11T10:59:49.286Z,26.25
2022-12-11T11:02:24.786Z,22.08
2022-12-11T11:04:51.782Z,22.38
2022-12-11T11:07:18.078Z,20.08
2022-12-11T11:09:44.659Z,22.77
2022-12-11T11:12:26.344Z,20.83
2022-12-11T11:14:59.891Z,20.35
2022-12-11T11:17:29.576Z,22.98
2022-12-11T11:20:12.071Z,20.52
2022-12-11T11:22:46.859Z,22.83
2022-12-11T11:25:19.767Z,19.85
2022-12-11T11:27:54.687Z,22.13
2022-12-11T11:30:30.214Z,20.40
2022-12-11T11:33:02.221Z,22.40
2022-12-11T11:35:30.700Z,24.05
2022-12-11T11:38:09.239Z,21.88
2022-12-11T11:40:45.553Z,22.25
2022-12-11T11:43:18.018Z,23.08
2022-12-11T11:45:52.545Z,24.38
2022-12-11T11:48:28.852Z,22.73
2022-12-11T11:50:57.884Z,26.45
2022-12-11T11:53:31.729Z,20.65
2022-12-11T11:56:18.402Z,21.70
2022-12-11T11:59:03.197Z,21.02
2022-12-11T12:01:30.260Z,19.60
2022-12-11T12:03:57.114Z,21.52
2022-12-11T12:07:05.547Z,20.00
2022-12-11T12:09:51.768Z,21.75
2022-12-11T12:12:34.148Z,20.88
2022-12-11T12:15:21.720Z,23.60
2022-12-11T12:17:56.199Z,24.80
2022-12-11T12:20:50.758Z,21.88
2022-12-11T12:23:44.703Z,21.08
2022-12-11T12:26:21.243Z,24.10
2022-12-11T12:29:08.654Z,26.95
2022-12-11T12:31:55.676Z,23.60
2022-12-11T12:34:48.373Z,22.45
2022-12-11T12:37:30.151Z,22.60
2022-12-11T12:40:34.104Z,23.23
2022-12-11T12:43:37.920Z,23.80
2022-12-11T12:46:29.299Z,21.80
2022-12-11T12:48:58.854Z,25.60
2022-12-11T12:51:27.166Z,25.52
2022-12-11T12:53:57.166Z,23.80
2022-12-11T12:56:24.780Z,24.20
2022-12-11T12:58:51.565Z,24.38
2022-12-11T13:01:27.282Z,26.20
2022-12-11T13:04:05.675Z,24.95
2022-12-11T13:06:42.183Z,23.20
2022-12-11T13:09:13.587Z,23.13
2022-12-11T13:11:39.957Z,24.02
2022-12-11T13:14:21.690Z,24.13
2022-12-11T13:16:50.437Z,26.15
2022-12-11T13:19:23.752Z,25.90
2022-12-11T13:22:13.174Z,25.20
2022-12-11T13:24:59.624Z,28.02
2022-12-11T13:27:37.711Z,31.25
2022-12-11T13:30:23.193Z,23.83
2022-12-11T13:32:59.935Z,24.13
2022-12-11T13:35:26.943Z,24.45
2022-12-11T13:37:56.724Z,25.75
2022-12-11T13:40:27.508Z,24.00
2022-12-11T13:43:03.850Z,25.83
2022-12-11T13:45:45.099Z,25.35
2022-12-11T13:48:28.576Z,23.17
2022-12-11T13:50:56.797Z,24.33
2022-12-11T13:53:23.830Z,26.08
2022-12-11T13:56:03.965Z,36.33
2022-12-11T13:58:35.033Z,27.45
2022-12-11T14:01:13.269Z,22.88
2022-12-11T14:03:52.972Z,23.95
2022-12-11T14:06:19.613Z,30.08
2022-12-11T14:08:49.327Z,28.08
2022-12-11T14:11:23.729Z,26.25
2022-12-11T14:13:50.467Z,24.15
2022-12-11T14:16:22.964Z,25.17
2022-12-11T14:18:51.666Z,24.85
2022-12-11T14:21:20.911Z,25.92
2022-12-11T14:23:56.193Z,29.77
2022-12-11T14:26:24.450Z,27.10
2022-12-11T14:28:51.383Z,28.60
2022-12-11T14:31:38.838Z,28.30
2022-12-11T14:34:13.690Z,25.73
2022-12-11T14:36:41.815Z,33.05
2022-12-11T14:39:16.650Z,29.13
2022-12-11T14:41:50.402Z,27.55
2022-12-11T14:44:19.863Z,28.15
2022-12-11T14:46:54.537Z,30.83
2022-12-11T14:49:40.236Z,29.17
2022-12-11T14:52:15.042Z,32.78
2022-12-11T14:54:47.288Z,29.65
2022-12-11T14:57:20.306Z,31.52
2022-12-11T14:59:49.306Z,31.63
2022-12-11T15:02:39.774Z,33.15
2022-12-11T15:05:14.688Z,30.45
2022-12-11T15:07:43.636Z,29.85
2022-12-11T15:10:25.065Z,29.52
2022-12-11T15:12:52.116Z,34.25
2022-12-11T15:15:19.329Z,30.23
2022-12-11T15:17:52.537Z,35.13
2022-12-11T15:20:28.331Z,33.10
2022-12-11T15:22:58.937Z,36.70
2022-12-11T15:25:28.038Z,33.65
2022-12-11T15:27:57.855Z,30.50
2022-12-11T15:30:34.390Z,33.40
2022-12-11T15:33:10.271Z,36.70
2022-12-11T15:35:38.908Z,34.42
2022-12-11T15:38:06.109Z,34.63
2022-12-11T15:40:32.640Z,35.92
2022-12-11T15:43:01.953Z,34.53
2022-12-11T15:45:28.912Z,35.70
2022-12-11T15:47:56.027Z,37.00
2022-12-11T15:50:27.642Z,38.50
2022-12-11T15:52:55.176Z,56.38
2022-12-11T15:55:23.743Z,70.38
2022-12-11T15:57:57.956Z,77.50
2022-12-11T16:00:24.801Z,68.45
2022-12-11T16:02:52.012Z,65.55
2022-12-11T16:05:19.622Z,70.15
2022-12-11T16:07:46.197Z,47.10
2022-12-11T16:10:17.846Z,34.53
2022-12-11T16:12:44.782Z,40.05
2022-12-11T16:15:14.454Z,42.80
2022-12-11T16:17:42.774Z,44.40
2022-12-11T16:20:11.417Z,42.05
2022-12-11T16:22:37.866Z,41.10
2022-12-11T16:25:04.600Z,33.47
2022-12-11T16:27:31.122Z,38.28
2022-12-11T16:29:57.563Z,32.05
2022-12-11T16:32:24.007Z,38.42
2022-12-11T16:34:50.419Z,35.65
2022-12-11T16:37:16.964Z,34.28
2022-12-11T16:39:45.876Z,36.70
2022-12-11T16:42:12.308Z,32.03
2022-12-11T16:44:43.866Z,34.40
2022-12-11T16:47:11.589Z,34.90
2022-12-11T16:49:38.057Z,34.28
2022-12-11T16:52:04.596Z,33.63
2022-12-11T16:54:31.169Z,35.58
2022-12-11T16:56:57.503Z,38.17
2022-12-11T16:59:23.968Z,37.90
2022-12-11T17:01:50.587Z,36.25
2022-12-11T17:04:17.178Z,35.30
2022-12-11T17:06:43.596Z,34.22
2022-12-11T17:09:10.955Z,38.92
2022-12-11T17:11:37.550Z,34.70
2022-12-11T17:14:03.935Z,35.65
2022-12-11T17:16:30.422Z,37.63
2022-12-11T17:18:58.841Z,39.70
2022-12-11T17:21:25.207Z,43.25
2022-12-11T17:23:51.771Z,38.55
2022-12-11T17:26:18.798Z,43.78
2022-12-11T17:28:45.391Z,40.67
2022-12-11T17:31:17.899Z,43.03
2022-12-11T17:33:46.264Z,45.03
2022-12-11T17:36:19.401Z,43.42
2022-12-11T17:38:47.971Z,43.35
2022-12-11T17:41:20.473Z,42.60
2022-12-11T17:43:48.577Z,44.40
2022-12-11T17:46:14.973Z,37.50
2022-12-11T17:48:41.453Z,41.08
2022-12-11T17:51:09.571Z,38.67
2022-12-11T17:53:37.183Z,41.38
2022-12-11T17:56:06.685Z,40.92
2022-12-11T17:58:33.826Z,39.10
2022-12-11T18:01:00.679Z,41.45
2022-12-11T18:03:28.140Z,41.58
2022-12-11T18:05:56.848Z,46.17
2022-12-11T18:08:26.113Z,45.88
2022-12-11T18:10:53.874Z,45.92
2022-12-11T18:13:21.893Z,45.40
2022-12-11T18:16:00.516Z,47.83
2022-12-11T18:18:28.030Z,43.88
2022-12-11T18:20:54.531Z,49.53
2022-12-11T18:23:21.101Z,46.80
2022-12-11T18:25:47.742Z,44.83
2022-12-11T18:28:14.292Z,44.67
2022-12-11T18:30:40.653Z,47.38
2022-12-11T18:33:07.146Z,47.78
2022-12-11T18:35:33.506Z,45.58
2022-12-11T18:37:59.894Z,48.38
2022-12-11T18:40:26.361Z,51.55
2022-12-11T18:42:52.716Z,56.05
2022-12-11T18:45:20.081Z,53.35
2022-12-11T18:47:47.166Z,50.30
2022-12-11T18:50:14.239Z,48.20
2022-12-11T18:52:40.592Z,46.67
2022-12-11T18:55:07.390Z,51.53
2022-12-11T18:57:33.765Z,51.13
2022-12-11T19:00:07.084Z,50.03
2022-12-11T19:02:34.595Z,50.75
2022-12-11T19:05:01.067Z,49.55
2022-12-11T19:07:28.596Z,53.70
2022-12-11T19:09:55.035Z,48.30
2022-12-11T19:12:21.513Z,49.80
2022-12-11T19:14:47.902Z,47.60
2022-12-11T19:17:14.486Z,49.63
2022-12-11T19:19:40.977Z,53.65
2022-12-11T19:22:07.571Z,51.13
2022-12-11T19:24:33.945Z,49.88
2022-12-11T19:27:00.338Z,50.33
2022-12-11T19:29:29.153Z,53.05
2022-12-11T19:31:56.366Z,46.88
2022-12-11T19:34:23.112Z,44.38
2022-12-11T19:36:49.843Z,44.85
2022-12-11T19:39:17.043Z,44.58
2022-12-11T19:41:43.789Z,44.20
2022-12-11T19:44:10.448Z,47.35
2022-12-11T19:46:36.908Z,45.60
2022-12-11T19:49:03.864Z,44.85
2022-12-11T19:51:38.250Z,42.28
2022-12-11T19:54:05.961Z,41.50
2022-12-11T19:56:33.471Z,41.83
2022-12-11T19:59:02.949Z,42.00
2022-12-11T20:01:31.667Z,39.65
2022-12-11T20:04:01.285Z,46.53
2022-12-11T20:06:29.895Z,37.72
2022-12-11T20:08:56.504Z,41.05
2022-12-11T20:11:23.115Z,41.00
2022-12-11T20:13:50.473Z,45.28
2022-12-11T20:16:33.375Z,39.45
2022-12-11T20:19:05.955Z,40.33
2022-12-11T20:21:32.404Z,41.88
2022-12-11T20:23:58.775Z,40.65
2022-12-11T20:26:25.373Z,41.35
2022-12-11T20:28:52.488Z,39.60
2022-12-11T20:31:22.743Z,40.67
2022-12-11T20:33:49.917Z,40.55
2022-12-11T20:36:18.366Z,41.80
2022-12-11T20:38:45.130Z,43.20
2022-12-11T20:41:13.753Z,40.50
2022-12-11T20:43:41.034Z,38.53
2022-12-11T20:46:09.654Z,40.25
2022-12-11T20:48:39.276Z,40.70
2022-12-11T20:51:07.531Z,41.88
2022-12-11T20:53:35.508Z,40.38
2022-12-11T20:56:02.793Z,43.25
2022-12-11T20:58:29.266Z,39.28
2022-12-11T21:00:55.847Z,39.47
2022-12-11T21:03:22.309Z,42.20
2022-12-11T21:05:48.788Z,37.97
2022-12-11T21:08:15.304Z,41.58
2022-12-11T21:10:43.594Z,38.40
2022-12-11T21:13:10.453Z,40.47
2022-12-11T21:15:37.997Z,39.53
2022-12-11T21:18:06.271Z,37.90
2022-12-11T21:20:33.673Z,43.03
2022-12-11T21:23:00.120Z,41.83
2022-12-11T21:25:26.601Z,39.10
2022-12-11T21:27:53.036Z,42.30
2022-12-11T21:30:20.506Z,39.13
2022-12-11T21:32:47.448Z,38.22
2022-12-11T21:35:14.181Z,41.88
2022-12-11T21:37:41.860Z,43.20
2022-12-11T21:40:09.817Z,41.13
2022-12-11T21:42:36.276Z,41.03
2022-12-11T21:47:50.518Z,39.85
2022-12-11T21:50:17.894Z,41.13
2022-12-11T21:52:44.933Z,37.80
2022-12-11T21:55:12.343Z,40.88
2022-12-11T21:57:38.910Z,43.78
2022-12-11T22:00:05.874Z,39.53
2022-12-11T22:02:40.998Z,39.20
2022-12-11T22:05:08.473Z,41.78
2022-12-11T22:07:34.957Z,44.13
2022-12-11T22:10:02.443Z,43.75
2022-12-11T22:12:29.173Z,38.65
2022-12-11T22:14:56.119Z,44.28
2022-12-11T22:17:23.098Z,41.47
2022-12-11T22:19:51.825Z,42.58
2022-12-11T22:22:19.167Z,41.63
2022-12-11T22:24:45.989Z,42.55
2022-12-11T22:27:12.408Z,43.08
2022-12-11T22:29:38.784Z,41.80
2022-12-11T22:32:05.141Z,40.53
2022-12-11T22:34:31.789Z,42.78
2022-12-11T22:36:58.368Z,45.38
2022-12-11T22:39:25.018Z,45.30
2022-12-11T22:41:51.583Z,42.22
2022-12-11T22:44:20.436Z,44.25
2022-12-11T22:46:50.301Z,42.58
2022-12-11T22:49:18.610Z,46.22
2022-12-11T22:54:11.829Z,44.28
2022-12-11T22:56:38.513Z,41.38
2022-12-11T22:59:05.015Z,45.67
2022-12-11T23:01:31.739Z,42.75
2022-12-11T23:03:58.124Z,43.35
2022-12-11T23:06:25.113Z,38.33
2022-12-11T23:08:54.889Z,40.55
2022-12-11T23:11:25.780Z,42.97
2022-12-11T23:13:53.075Z,42.95
2022-12-11T23:16:20.972Z,39.05
2022-12-11T23:18:47.349Z,39.60
2022-12-11T23:21:14.271Z,39.80
2022-12-11T23:23:41.228Z,38.58
2022-12-11T23:26:10.175Z,39.75
2022-12-11T23:28:36.861Z,40.75
2022-12-11T23:31:04.048Z,36.53
2022-12-11T23:33:30.590Z,40.90
2022-12-11T23:35:57.771Z,37.42
2022-12-11T23:38:24.202Z,35.55
2022-12-11T23:40:50.875Z,40.83
2022-12-11T23:43:17.354Z,38.45
2022-12-11T23:45:45.286Z,40.13
2022-12-11T23:48:12.706Z,40.33
2022-12-11T23:50:41.263Z,37.35
2022-12-11T23:53:07.850Z,36.30
2022-12-11T23:55:34.352Z,41.05
2022-12-11T23:58:00.769Z,40.63
