createdAt,value
2022-10-27T00:01:08.643Z,16043.59
2022-10-27T00:03:36.640Z,16055.78
2022-10-27T00:06:08.136Z,16059.84
2022-10-27T00:08:37.493Z,16007.06
2022-10-27T00:11:08.181Z,16019.25
2022-10-27T00:13:37.841Z,16045.63
2022-10-27T00:16:10.905Z,16029.41
2022-10-27T00:18:39.064Z,15994.88
2022-10-27T00:21:10.539Z,15978.63
2022-10-27T00:23:39.744Z,15929.91
2022-10-27T00:26:11.102Z,15950.22
2022-10-27T00:28:39.806Z,15901.47
2022-10-27T00:31:14.305Z,15919.75
2022-10-27T00:33:43.327Z,15869.00
2022-10-27T00:36:14.391Z,15885.25
2022-10-27T00:38:42.734Z,15871.03
2022-10-27T00:41:26.609Z,15844.63
2022-10-27T00:43:55.630Z,15832.47
2022-10-27T00:46:41.090Z,15858.84
2022-10-27T00:49:12.703Z,15842.59
2022-10-27T00:51:44.831Z,15799.97
2022-10-27T00:54:14.497Z,15832.47
2022-10-27T00:56:43.884Z,15816.22
2022-10-27T00:59:12.269Z,15781.69
2022-10-27T01:01:43.375Z,15791.84
2022-10-27T01:04:13.119Z,15763.44
2022-10-27T01:06:41.085Z,15781.69
2022-10-27T01:09:10.475Z,15771.53
2022-10-27T01:11:38.895Z,15737.03
2022-10-27T01:14:07.257Z,15767.50
2022-10-27T01:16:43.205Z,15714.69
2022-10-27T01:19:41.068Z,15763.44
2022-10-27T01:22:21.691Z,15722.81
2022-10-27T01:25:12.892Z,15684.25
2022-10-27T01:28:09.666Z,15708.59
2022-10-27T01:30:57.140Z,15696.44
2022-10-27T01:33:35.212Z,15670.03
2022-10-27T01:36:10.381Z,15641.63
2022-10-27T01:38:49.273Z,15672.06
2022-10-27T01:41:25.430Z,15668.00
2022-10-27T01:43:59.940Z,15637.56
2022-10-27T01:46:29.926Z,15615.22
2022-10-27T01:48:58.772Z,15615.22
2022-10-27T01:51:26.844Z,15627.41
2022-10-27T01:53:56.022Z,15568.53
2022-10-27T01:56:52.277Z,15576.66
2022-10-27T01:59:39.685Z,15560.41
2022-10-27T02:02:23.119Z,15550.25
2022-10-27T02:05:05.076Z,15540.09
2022-10-27T02:07:45.390Z,15556.34
2022-10-27T02:10:20.754Z,15548.22
2022-10-27T02:12:50.682Z,15536.03
2022-10-27T02:15:32.148Z,15529.97
2022-10-27T02:18:06.424Z,15485.28
2022-10-27T02:20:41.763Z,15481.22
2022-10-27T02:23:16.718Z,15487.31
2022-10-27T02:25:53.343Z,15440.63
2022-10-27T02:28:27.561Z,15408.16
2022-10-27T02:31:00.893Z,15436.56
2022-10-27T02:33:30.511Z,15393.94
2022-10-27T02:35:59.257Z,15349.28
2022-10-27T02:38:27.259Z,15377.69
2022-10-27T02:40:55.427Z,15373.63
2022-10-27T02:43:23.356Z,15335.06
2022-10-27T02:45:51.333Z,15296.50
2022-10-27T02:48:19.260Z,15298.53
2022-10-27T02:50:48.561Z,15138.16
2022-10-27T02:53:16.578Z,15107.72
2022-10-27T02:55:44.569Z,15113.81
2022-10-27T02:58:12.629Z,15048.84
2022-10-27T03:00:40.750Z,15050.88
2022-10-27T03:03:08.787Z,15061.03
2022-10-27T03:05:36.974Z,15026.53
2022-10-27T03:08:07.098Z,15004.19
2022-10-27T03:10:35.158Z,15000.13
2022-10-27T03:13:03.177Z,15010.28
2022-10-27T03:15:31.173Z,15004.19
2022-10-27T03:17:59.163Z,14969.69
2022-10-27T03:20:27.161Z,14955.47
2022-10-27T03:22:55.361Z,14951.41
2022-10-27T03:25:24.765Z,14935.19
2022-10-27T03:27:52.761Z,14914.88
2022-10-27T03:30:20.778Z,14872.25
2022-10-27T03:32:51.572Z,14856.00
2022-10-27T03:35:21.496Z,14851.97
2022-10-27T03:37:56.911Z,14843.84
2022-10-27T03:40:26.703Z,14817.44
2022-10-27T03:42:58.509Z,14847.91
2022-10-27T03:45:27.281Z,14847.91
2022-10-27T03:48:02.657Z,14811.34
2022-10-27T03:50:30.783Z,14805.28
2022-10-27T03:52:59.030Z,14782.94
2022-10-27T03:55:28.379Z,14782.94
2022-10-27T03:57:56.798Z,14764.69
2022-10-27T04:00:25.073Z,14764.69
2022-10-27T04:02:55.645Z,14754.53
2022-10-27T04:05:24.464Z,14722.06
2022-10-27T04:07:52.639Z,14748.44
2022-10-27T04:10:20.645Z,14762.66
2022-10-27T04:12:55.254Z,14693.63
2022-10-27T04:15:25.502Z,14695.66
2022-10-27T04:17:55.106Z,14699.72
2022-10-27T04:20:23.908Z,14691.59
2022-10-27T04:22:52.284Z,14681.47
2022-10-27T04:25:20.475Z,14655.06
2022-10-27T04:27:48.627Z,14679.44
2022-10-27T04:30:18.745Z,14683.50
2022-10-27T04:32:46.719Z,14590.13
2022-10-27T04:35:14.678Z,14600.28
2022-10-27T04:37:42.643Z,14612.44
2022-10-27T04:40:12.226Z,14563.75
2022-10-27T04:42:46.638Z,14535.31
2022-10-27T04:45:15.520Z,14500.81
2022-10-27T04:47:45.631Z,14494.72
2022-10-27T04:50:14.031Z,14486.63
2022-10-27T04:52:44.380Z,14519.09
2022-10-27T04:55:12.803Z,14472.41
2022-10-27T04:57:40.807Z,14462.25
2022-10-27T05:00:11.400Z,14427.75
2022-10-27T05:02:39.392Z,14411.53
2022-10-27T05:05:09.974Z,14381.06
2022-10-27T05:07:37.930Z,14397.31
2022-10-27T05:10:07.090Z,14358.75
2022-10-27T05:12:35.078Z,14328.31
2022-10-27T05:15:03.118Z,14269.47
2022-10-27T05:17:31.164Z,14277.56
2022-10-27T05:19:59.123Z,14245.09
2022-10-27T05:22:28.412Z,14261.34
2022-10-27T05:24:56.359Z,14245.09
2022-10-27T05:27:24.322Z,14232.94
2022-10-27T05:29:52.317Z,14218.72
2022-10-27T05:32:20.313Z,14232.94
2022-10-27T05:34:48.329Z,14206.53
2022-10-27T05:37:16.394Z,14196.41
2022-10-27T05:39:45.706Z,14184.22
2022-10-27T05:42:13.769Z,14184.22
2022-10-27T05:44:41.806Z,14186.25
2022-10-27T05:47:10.189Z,14232.94
2022-10-27T05:49:38.185Z,14190.31
2022-10-27T05:52:06.381Z,14163.94
2022-10-27T05:54:34.355Z,14212.63
2022-10-27T05:57:04.073Z,14180.16
2022-10-27T05:59:32.031Z,14165.94
2022-10-27T06:02:00.100Z,14174.06
2022-10-27T06:04:28.196Z,14178.13
2022-10-27T06:06:56.199Z,14178.13
2022-10-27T06:09:24.156Z,14149.72
2022-10-27T06:11:52.123Z,14153.78
2022-10-27T06:14:21.903Z,14159.88
2022-10-27T06:16:51.622Z,14109.13
2022-10-27T06:19:19.559Z,14123.34
2022-10-27T06:21:47.950Z,14167.97
2022-10-27T06:24:15.945Z,14143.63
2022-10-27T06:26:43.921Z,14125.38
2022-10-27T06:29:11.874Z,14127.41
2022-10-27T06:31:42.774Z,14111.16
2022-10-27T06:34:10.755Z,14147.69
2022-10-27T06:36:38.730Z,14129.44
2022-10-27T06:39:06.671Z,14147.69
2022-10-27T06:41:34.605Z,14155.81
2022-10-27T06:44:02.768Z,14123.34
2022-10-27T06:46:30.730Z,14149.72
2022-10-27T06:49:00.749Z,14105.06
2022-10-27T06:51:28.808Z,14163.94
2022-10-27T06:53:56.798Z,14159.88
2022-10-27T06:56:24.892Z,14180.16
2022-10-27T06:58:54.152Z,14165.94
2022-10-27T07:01:22.538Z,14212.63
2022-10-27T07:03:52.120Z,14174.06
2022-10-27T07:06:21.518Z,14192.34
2022-10-27T07:08:49.990Z,14194.38
2022-10-27T07:11:18.002Z,14192.34
2022-10-27T07:13:45.973Z,14224.81
2022-10-27T07:16:14.019Z,14196.41
2022-10-27T07:18:43.273Z,14226.84
2022-10-27T07:21:11.263Z,14216.69
2022-10-27T07:23:40.546Z,14239.00
2022-10-27T07:26:08.560Z,14265.41
2022-10-27T07:28:36.908Z,14232.94
2022-10-27T07:31:05.023Z,14245.09
2022-10-27T07:33:33.137Z,14241.03
2022-10-27T07:36:01.095Z,14243.06
2022-10-27T07:38:29.052Z,14253.22
2022-10-27T07:40:58.996Z,14285.69
2022-10-27T07:43:26.998Z,14253.22
2022-10-27T07:45:55.089Z,14285.69
2022-10-27T07:48:23.121Z,14226.84
2022-10-27T07:50:52.061Z,14247.13
2022-10-27T07:53:20.109Z,14249.16
2022-10-27T07:55:48.199Z,14279.59
2022-10-27T07:58:18.738Z,14253.22
2022-10-27T08:00:48.889Z,14251.19
2022-10-27T08:03:19.935Z,14245.09
2022-10-27T08:05:49.034Z,14243.06
2022-10-27T08:08:17.875Z,14275.53
2022-10-27T08:10:48.980Z,14326.28
2022-10-27T08:13:19.170Z,14312.06
2022-10-27T08:15:48.021Z,14370.94
2022-10-27T08:18:16.134Z,14482.56
2022-10-27T08:20:46.239Z,14598.25
2022-10-27T08:23:16.783Z,14675.38
2022-10-27T08:25:45.728Z,14805.28
2022-10-27T08:28:15.770Z,14961.56
2022-10-27T08:30:52.341Z,15182.81
2022-10-27T08:33:21.686Z,15262.00
2022-10-27T08:35:51.405Z,15442.66
2022-10-27T08:38:20.598Z,15584.78
2022-10-27T08:41:04.139Z,15637.56
2022-10-27T08:44:11.488Z,15881.19
2022-10-27T08:46:48.169Z,16230.41
2022-10-27T08:49:43.475Z,16271.03
2022-10-27T08:52:25.225Z,16510.63
2022-10-27T08:55:00.935Z,16526.88
2022-10-27T09:00:13.289Z,16768.53
2022-10-27T09:03:06.380Z,16841.63
2022-10-27T09:08:42.813Z,16991.91
2022-10-27T09:11:27.041Z,17034.56
2022-10-27T09:14:23.632Z,17156.41
2022-10-27T09:16:58.661Z,17339.22
2022-10-27T09:19:33.979Z,17365.63
2022-10-27T09:22:07.809Z,17420.47
2022-10-27T09:24:39.337Z,17483.41
2022-10-27T09:27:10.093Z,17495.59
2022-10-27T09:29:40.235Z,17497.63
2022-10-27T09:32:19.504Z,17656.06
2022-10-27T09:35:01.183Z,17727.16
2022-10-27T09:37:32.462Z,17790.13
2022-10-27T09:40:00.698Z,17875.44
2022-10-27T09:42:30.522Z,17940.47
2022-10-27T09:45:03.147Z,18042.03
2022-10-27T09:47:39.754Z,18102.97
2022-10-27T09:50:22.872Z,18188.28
2022-10-27T09:52:51.908Z,18287.84
2022-10-27T09:55:22.604Z,18320.34
2022-10-27T09:57:51.615Z,18381.28
2022-10-27T10:00:30.828Z,18507.25
2022-10-27T10:03:06.015Z,18501.16
2022-10-27T10:05:37.921Z,18556.00
2022-10-27T10:08:23.595Z,18566.16
2022-10-27T10:10:58.254Z,18616.97
2022-10-27T10:13:27.468Z,18677.91
2022-10-27T10:16:12.269Z,18696.19
2022-10-27T10:18:42.103Z,18742.94
2022-10-27T10:21:14.029Z,18856.72
2022-10-27T10:23:51.685Z,18850.63
2022-10-27T10:26:23.339Z,18899.38
2022-10-27T10:28:55.378Z,18917.66
2022-10-27T10:31:27.159Z,18905.47
2022-10-27T10:34:03.710Z,18915.63
2022-10-27T10:36:37.769Z,19037.56
2022-10-27T10:39:25.011Z,18980.66
2022-10-27T10:42:16.610Z,19015.19
2022-10-27T10:44:48.077Z,19007.06
2022-10-27T10:47:27.207Z,19015.19
2022-10-27T10:50:00.497Z,19045.69
2022-10-27T10:52:37.920Z,19082.25
2022-10-27T10:55:09.163Z,19102.56
2022-10-27T10:57:42.118Z,19086.31
2022-10-27T11:00:18.709Z,19122.91
2022-10-27T11:02:59.099Z,19122.91
2022-10-27T11:05:32.937Z,19226.53
2022-10-27T11:08:04.269Z,19165.56
2022-10-27T11:10:36.871Z,19198.09
2022-10-27T11:13:16.428Z,19200.13
2022-10-27T11:15:52.139Z,19214.34
2022-10-27T11:18:26.964Z,19238.72
2022-10-27T11:21:03.445Z,19248.88
2022-10-27T11:23:44.753Z,19295.63
2022-10-27T11:26:15.423Z,19358.63
2022-10-27T11:28:56.026Z,19478.50
2022-10-27T11:31:33.843Z,19476.47
2022-10-27T11:34:13.750Z,19470.38
2022-10-27T11:36:48.879Z,19456.16
2022-10-27T11:39:26.453Z,19450.06
2022-10-27T11:42:11.033Z,19488.69
2022-10-27T11:44:54.015Z,19517.13
2022-10-27T11:47:33.356Z,19480.53
2022-10-27T11:50:07.138Z,19480.53
2022-10-27T11:52:42.906Z,19539.47
2022-10-27T11:55:17.038Z,19502.91
2022-10-27T11:57:56.361Z,19519.16
2022-10-27T12:00:27.478Z,19555.75
2022-10-27T12:03:46.762Z,19543.53
2022-10-27T12:06:30.124Z,19565.91
2022-10-27T12:09:16.890Z,19594.34
2022-10-27T12:12:02.346Z,19653.28
2022-10-27T12:14:39.670Z,19616.72
2022-10-27T12:17:18.208Z,19598.41
2022-10-27T12:19:49.092Z,19624.84
2022-10-27T12:22:25.768Z,19665.47
2022-10-27T12:25:04.113Z,19653.28
2022-10-27T12:27:38.734Z,19700.03
2022-10-27T12:30:15.352Z,19911.41
2022-10-27T12:32:54.709Z,20122.78
2022-10-27T12:35:34.053Z,20370.75
2022-10-27T12:38:17.447Z,20445.94
2022-10-27T12:40:54.926Z,20368.72
2022-10-27T12:43:37.759Z,20248.78
2022-10-27T12:46:26.273Z,20183.75
2022-10-27T12:49:12.906Z,20104.47
2022-10-27T12:51:56.135Z,20102.44
2022-10-27T12:54:48.380Z,20143.09
2022-10-27T12:57:36.958Z,19994.72
2022-10-27T13:00:13.715Z,19988.63
2022-10-27T13:02:58.595Z,19964.25
2022-10-27T13:06:06.504Z,19982.53
2022-10-27T13:09:39.320Z,19929.69
2022-10-27T13:12:43.838Z,19980.50
2022-10-27T13:15:49.379Z,19935.78
2022-10-27T13:18:36.007Z,19943.91
2022-10-27T13:21:16.002Z,19962.19
2022-10-27T13:24:00.426Z,19988.63
2022-10-27T13:26:36.826Z,20037.41
2022-10-27T13:29:17.922Z,20045.53
2022-10-27T13:32:39.959Z,20116.66
2022-10-27T13:35:34.557Z,20084.16
2022-10-27T13:38:27.885Z,20143.09
2022-10-27T13:40:57.995Z,20092.28
2022-10-27T13:43:49.028Z,20132.94
2022-10-27T13:46:19.384Z,20163.41
2022-10-27T13:48:50.186Z,20145.13
2022-10-27T13:51:55.190Z,20163.41
2022-10-27T13:54:55.284Z,20202.03
2022-10-27T13:58:00.787Z,20193.91
2022-10-27T14:01:19.548Z,20191.88
2022-10-27T14:04:14.980Z,20143.09
2022-10-27T14:06:45.579Z,20161.38
2022-10-27T14:09:31.663Z,20147.16
2022-10-27T14:12:06.751Z,20165.44
2022-10-27T14:14:40.319Z,20183.75
2022-10-27T14:17:17.716Z,20114.63
2022-10-27T14:20:00.817Z,20126.84
2022-10-27T14:22:37.331Z,20104.47
2022-10-27T14:25:17.482Z,20098.38
2022-10-27T14:27:45.973Z,20053.66
2022-10-27T14:30:21.662Z,20078.06
2022-10-27T14:32:50.206Z,20031.31
2022-10-27T14:35:26.487Z,19994.72
2022-10-27T14:37:58.103Z,20031.31
2022-10-27T14:40:37.484Z,20008.94
2022-10-27T14:43:16.383Z,19972.38
2022-10-27T14:45:46.312Z,19980.50
2022-10-27T14:48:27.432Z,19978.47
2022-10-27T14:50:59.803Z,19941.88
2022-10-27T14:53:34.435Z,19935.78
2022-10-27T14:56:16.994Z,19919.53
2022-10-27T14:58:53.646Z,19903.25
2022-10-27T15:01:34.550Z,19927.66
2022-10-27T15:04:17.119Z,19880.91
2022-10-27T15:06:48.184Z,19876.84
2022-10-27T15:09:33.047Z,19870.75
2022-10-27T15:12:05.031Z,19868.72
2022-10-27T15:14:35.750Z,19815.88
2022-10-27T15:17:03.733Z,19834.16
2022-10-27T15:19:31.738Z,19799.63
2022-10-27T15:22:02.404Z,19777.25
2022-10-27T15:24:30.506Z,19771.16
2022-10-27T15:26:59.037Z,19769.13
2022-10-27T15:29:27.081Z,19736.59
2022-10-27T15:32:01.663Z,19706.13
2022-10-27T15:34:34.159Z,19728.47
2022-10-27T15:37:33.615Z,19671.56
2022-10-27T15:40:33.238Z,19653.28
2022-10-27T15:43:03.346Z,19635.00
2022-10-27T15:45:41.392Z,19637.03
2022-10-27T15:48:36.739Z,19602.47
2022-10-27T15:51:10.129Z,19578.09
2022-10-27T15:53:48.290Z,19553.72
2022-10-27T15:56:38.880Z,19482.56
2022-10-27T15:59:19.047Z,19486.66
2022-10-27T16:01:49.459Z,19466.31
2022-10-27T16:04:30.692Z,19464.28
2022-10-27T16:07:32.887Z,19464.28
2022-10-27T16:10:02.336Z,19456.16
2022-10-27T16:12:41.693Z,19415.50
2022-10-27T16:15:20.656Z,19456.16
2022-10-27T16:17:54.616Z,19364.72
2022-10-27T16:20:25.288Z,19423.66
2022-10-27T16:22:53.518Z,19385.03
2022-10-27T16:25:28.959Z,19413.47
2022-10-27T16:27:57.349Z,19346.44
2022-10-27T16:30:25.269Z,19387.06
2022-10-27T16:33:01.659Z,19362.69
2022-10-27T16:35:30.134Z,19332.19
2022-10-27T16:37:58.853Z,19326.09
2022-10-27T16:40:28.224Z,19315.94
2022-10-27T16:42:57.634Z,19332.19
2022-10-27T16:45:26.192Z,19299.69
2022-10-27T16:47:54.594Z,19307.81
2022-10-27T16:50:23.400Z,19252.94
2022-10-27T16:52:53.392Z,19244.81
2022-10-27T16:55:21.729Z,19204.19
2022-10-27T16:57:51.438Z,19198.09
2022-10-27T17:00:19.921Z,19210.28
2022-10-27T17:02:50.625Z,19163.53
2022-10-27T17:05:18.644Z,19183.84
2022-10-27T17:07:48.041Z,19187.91
2022-10-27T17:10:16.965Z,19173.69
2022-10-27T17:12:45.084Z,19151.34
2022-10-27T17:15:14.460Z,19122.91
2022-10-27T17:17:42.372Z,19100.53
2022-10-27T17:20:11.553Z,19143.22
2022-10-27T17:22:39.424Z,19090.38
2022-10-27T17:25:07.962Z,19098.50
2022-10-27T17:27:35.829Z,19098.50
2022-10-27T17:30:05.010Z,19068.03
2022-10-27T17:32:34.214Z,19106.66
2022-10-27T17:35:02.098Z,19057.88
2022-10-27T17:37:30.000Z,19051.78
2022-10-27T17:39:58.585Z,19070.06
2022-10-27T17:42:26.674Z,19072.09
2022-10-27T17:44:55.631Z,19072.09
2022-10-27T17:47:24.068Z,19055.84
2022-10-27T17:49:53.293Z,19066.00
2022-10-27T17:52:21.218Z,19025.38
2022-10-27T17:54:49.156Z,19055.84
2022-10-27T17:57:18.474Z,19023.34
2022-10-27T17:59:46.459Z,19017.25
2022-10-27T18:04:47.669Z,19033.50
2022-10-27T18:07:17.337Z,19015.19
2022-10-27T18:09:45.605Z,18994.88
2022-10-27T18:12:13.464Z,18986.75
2022-10-27T18:14:41.376Z,19053.81
2022-10-27T18:17:10.382Z,18984.72
2022-10-27T18:19:40.631Z,18980.66
2022-10-27T18:22:08.563Z,19037.56
2022-10-27T18:24:37.839Z,18980.66
2022-10-27T18:27:05.719Z,18968.47
2022-10-27T18:29:35.576Z,18980.66
2022-10-27T18:32:03.416Z,18956.28
2022-10-27T18:34:31.311Z,18935.97
2022-10-27T18:36:59.743Z,18958.31
2022-10-27T18:39:27.670Z,18940.03
2022-10-27T18:41:56.918Z,18942.06
2022-10-27T18:44:24.887Z,18960.34
2022-10-27T18:46:52.844Z,18935.97
2022-10-27T18:49:25.791Z,18935.97
2022-10-27T18:52:05.455Z,18862.81
2022-10-27T18:54:33.318Z,18852.66
2022-10-27T18:57:02.564Z,18826.25
2022-10-27T18:59:30.489Z,18850.63
2022-10-27T19:01:58.541Z,18820.16
2022-10-27T19:04:26.565Z,18846.56
2022-10-27T19:06:54.485Z,18795.75
2022-10-27T19:09:22.398Z,18818.09
2022-10-27T19:11:50.318Z,18773.41
2022-10-27T19:14:19.670Z,18777.47
2022-10-27T19:16:51.712Z,18767.31
2022-10-27T19:19:24.708Z,18747.00
2022-10-27T19:21:52.648Z,18726.69
2022-10-27T19:24:20.619Z,18706.38
2022-10-27T19:26:48.669Z,18710.44
2022-10-27T19:29:16.689Z,18712.47
2022-10-27T19:31:46.174Z,18675.88
2022-10-27T19:34:14.542Z,18651.50
2022-10-27T19:36:42.603Z,18633.22
2022-10-27T19:39:12.800Z,18625.09
2022-10-27T19:41:41.178Z,18604.78
2022-10-27T19:44:09.171Z,18572.25
2022-10-27T19:46:37.199Z,18582.44
2022-10-27T19:49:08.967Z,18562.09
2022-10-27T19:51:39.791Z,18590.56
2022-10-27T19:54:12.414Z,18560.06
2022-10-27T19:56:47.629Z,18574.28
2022-10-27T19:59:17.539Z,18501.16
2022-10-27T20:01:48.814Z,18468.66
2022-10-27T20:04:22.179Z,18476.78
2022-10-27T20:06:50.545Z,18452.41
2022-10-27T20:09:21.217Z,18425.97
2022-10-27T20:11:50.085Z,18448.34
2022-10-27T20:14:18.732Z,18417.84
2022-10-27T20:16:48.372Z,18399.56
2022-10-27T20:19:18.620Z,18397.53
2022-10-27T20:21:48.938Z,18391.44
2022-10-27T20:24:17.681Z,18377.22
2022-10-27T20:26:47.947Z,18358.94
2022-10-27T20:29:19.408Z,18348.78
2022-10-27T20:31:49.851Z,18326.44
2022-10-27T20:34:17.972Z,18403.63
2022-10-27T20:36:47.644Z,18436.16
2022-10-27T20:39:15.920Z,18423.94
2022-10-27T20:41:44.122Z,18423.94
2022-10-27T20:44:12.195Z,18458.50
2022-10-27T20:46:40.268Z,18448.34
2022-10-27T20:49:08.823Z,18425.97
2022-10-27T20:51:36.776Z,18428.03
2022-10-27T20:54:06.243Z,18417.84
2022-10-27T20:56:37.018Z,18393.47
2022-10-27T20:59:06.802Z,18397.53
2022-10-27T21:01:37.226Z,18369.09
2022-10-27T21:04:08.489Z,18369.09
2022-10-27T21:06:40.572Z,18360.97
2022-10-27T21:09:12.499Z,18379.25
2022-10-27T21:11:40.613Z,18352.84
2022-10-27T21:14:09.959Z,18371.13
2022-10-27T21:16:38.921Z,18348.78
2022-10-27T21:19:09.592Z,18338.63
2022-10-27T21:21:39.081Z,18330.50
2022-10-27T21:24:10.995Z,18338.63
2022-10-27T21:26:42.435Z,18304.09
2022-10-27T21:29:11.437Z,18281.75
2022-10-27T21:31:40.695Z,18232.97
2022-10-27T21:34:08.893Z,18324.41
2022-10-27T21:36:36.922Z,18289.88
2022-10-27T21:39:09.519Z,18249.25
2022-10-27T21:41:38.413Z,18251.28
2022-10-27T21:44:06.592Z,18216.72
2022-10-27T21:46:34.596Z,18202.50
2022-10-27T21:49:03.095Z,18174.06
2022-10-27T21:51:31.922Z,18235.00
2022-10-27T21:54:02.123Z,18180.16
2022-10-27T21:56:33.597Z,18202.50
2022-10-27T21:59:02.298Z,18204.53
2022-10-27T22:01:31.103Z,18214.69
2022-10-27T22:03:59.477Z,18188.28
2022-10-27T22:06:30.335Z,18143.59
2022-10-27T22:08:59.772Z,18127.34
2022-10-27T22:11:33.165Z,18153.75
2022-10-27T22:14:01.578Z,18129.38
2022-10-27T22:16:31.641Z,18131.41
2022-10-27T22:19:02.689Z,18165.94
2022-10-27T22:21:34.373Z,18165.94
2022-10-27T22:24:03.253Z,18147.66
2022-10-27T22:26:35.438Z,18109.06
2022-10-27T22:29:03.414Z,18153.75
2022-10-27T22:31:32.506Z,18098.91
2022-10-27T22:34:03.894Z,18147.66
2022-10-27T22:36:33.926Z,18131.41
2022-10-27T22:39:04.638Z,18145.63
2022-10-27T22:41:36.357Z,18210.63
2022-10-27T22:44:05.273Z,18192.34
2022-10-27T22:46:34.937Z,18208.59
2022-10-27T22:49:04.234Z,18277.69
2022-10-27T22:51:32.435Z,18279.72
2022-10-27T22:54:00.420Z,18397.53
2022-10-27T22:56:31.266Z,18415.81
2022-10-27T22:59:03.676Z,18452.41
2022-10-27T23:01:34.902Z,18452.41
2022-10-27T23:04:05.547Z,18466.63
2022-10-27T23:06:37.532Z,18442.25
2022-10-27T23:09:08.227Z,18446.31
2022-10-27T23:11:37.501Z,18486.94
2022-10-27T23:14:08.073Z,18497.09
2022-10-27T23:16:36.174Z,18462.56
2022-10-27T23:19:05.678Z,18478.81
2022-10-27T23:21:35.949Z,18505.22
2022-10-27T23:24:05.494Z,18478.81
2022-10-27T23:26:36.285Z,18448.34
2022-10-27T23:29:11.511Z,18470.69
2022-10-27T23:31:40.389Z,18423.94
2022-10-27T23:34:08.947Z,18425.97
2022-10-27T23:36:39.211Z,18395.50
2022-10-27T23:39:07.434Z,18395.50
2022-10-27T23:41:35.398Z,18318.31
2022-10-27T23:44:03.690Z,18344.72
2022-10-27T23:46:33.076Z,18318.31
2022-10-27T23:49:01.332Z,18302.06
2022-10-27T23:51:29.848Z,18302.06
2022-10-27T23:53:57.890Z,18316.28
2022-10-27T23:56:26.793Z,18271.59
2022-10-27T23:58:54.873Z,18243.16
