createdAt,value
2022-10-10T00:01:26.026Z,81.95
2022-10-10T00:03:55.224Z,81.83
2022-10-10T00:06:23.677Z,81.66
2022-10-10T00:08:52.153Z,81.81
2022-10-10T00:11:23.842Z,82.33
2022-10-10T00:13:53.212Z,81.89
2022-10-10T00:16:22.151Z,82.13
2022-10-10T00:18:50.469Z,81.80
2022-10-10T00:21:18.939Z,80.90
2022-10-10T00:23:46.837Z,81.06
2022-10-10T00:26:18.915Z,81.81
2022-10-10T00:28:48.955Z,81.62
2022-10-10T00:31:17.063Z,81.40
2022-10-10T00:33:45.472Z,81.63
2022-10-10T00:36:13.866Z,82.16
2022-10-10T00:38:41.868Z,82.00
2022-10-10T00:41:10.228Z,81.61
2022-10-10T00:43:38.322Z,81.91
2022-10-10T00:46:07.760Z,81.85
2022-10-10T00:48:39.048Z,81.14
2022-10-10T00:51:10.933Z,81.73
2022-10-10T00:53:43.700Z,81.89
2022-10-10T00:56:13.072Z,82.02
2022-10-10T00:58:44.011Z,81.97
2022-10-10T01:01:13.457Z,81.84
2022-10-10T01:03:41.415Z,81.89
2022-10-10T01:06:10.205Z,81.96
2022-10-10T01:08:38.571Z,82.62
2022-10-10T01:11:26.826Z,82.25
2022-10-10T01:14:03.659Z,82.24
2022-10-10T01:16:41.784Z,82.73
2022-10-10T01:19:34.099Z,82.63
2022-10-10T01:22:13.021Z,82.38
2022-10-10T01:24:56.231Z,81.93
2022-10-10T01:27:32.092Z,82.71
2022-10-10T01:30:07.085Z,82.22
2022-10-10T01:32:40.748Z,82.18
2022-10-10T01:35:19.312Z,82.12
2022-10-10T01:37:54.677Z,82.17
2022-10-10T01:40:28.307Z,82.03
2022-10-10T01:42:58.675Z,82.80
2022-10-10T01:45:28.548Z,83.05
2022-10-10T01:48:00.401Z,82.35
2022-10-10T01:50:28.894Z,82.35
2022-10-10T01:53:08.618Z,82.85
2022-10-10T01:55:50.158Z,82.17
2022-10-10T01:58:36.483Z,82.51
2022-10-10T02:01:12.457Z,83.14
2022-10-10T02:03:46.302Z,83.53
2022-10-10T02:06:22.023Z,83.40
2022-10-10T02:08:54.401Z,83.80
2022-10-10T02:11:24.334Z,84.13
2022-10-10T02:13:55.455Z,84.44
2022-10-10T02:16:29.124Z,84.93
2022-10-10T02:18:59.874Z,83.94
2022-10-10T02:21:29.147Z,84.54
2022-10-10T02:23:59.143Z,83.82
2022-10-10T02:26:29.491Z,84.28
2022-10-10T02:29:00.906Z,84.48
2022-10-10T02:31:35.806Z,84.45
2022-10-10T02:34:09.136Z,85.29
2022-10-10T02:36:38.692Z,85.18
2022-10-10T02:39:08.587Z,84.94
2022-10-10T02:41:38.410Z,85.39
2022-10-10T02:44:06.499Z,85.02
2022-10-10T02:46:35.810Z,84.62
2022-10-10T02:49:04.084Z,85.12
2022-10-10T02:51:31.991Z,85.97
2022-10-10T02:54:00.215Z,85.05
2022-10-10T02:56:28.380Z,85.46
2022-10-10T02:58:57.555Z,85.36
2022-10-10T03:01:25.908Z,85.65
2022-10-10T03:03:55.394Z,85.39
2022-10-10T03:06:23.413Z,85.40
2022-10-10T03:08:51.443Z,85.15
2022-10-10T03:11:19.872Z,85.27
2022-10-10T03:13:47.928Z,85.11
2022-10-10T03:16:15.997Z,85.26
2022-10-10T03:18:45.307Z,84.98
2022-10-10T03:21:14.713Z,84.51
2022-10-10T03:23:43.018Z,84.23
2022-10-10T03:26:11.468Z,84.56
2022-10-10T03:28:39.577Z,84.93
2022-10-10T03:31:07.639Z,85.02
2022-10-10T03:33:36.035Z,85.56
2022-10-10T03:36:04.071Z,85.02
2022-10-10T03:38:33.562Z,84.93
2022-10-10T03:41:01.621Z,84.73
2022-10-10T03:43:29.579Z,85.13
2022-10-10T03:45:57.509Z,85.05
2022-10-10T03:48:25.488Z,85.02
2022-10-10T03:50:53.435Z,85.38
2022-10-10T03:53:21.421Z,85.97
2022-10-10T03:55:50.868Z,86.22
2022-10-10T03:58:23.550Z,86.53
2022-10-10T04:00:57.949Z,86.52
2022-10-10T04:03:26.545Z,86.84
2022-10-10T04:05:54.999Z,87.19
2022-10-10T04:08:23.566Z,87.00
2022-10-10T04:10:54.373Z,87.30
2022-10-10T04:13:22.992Z,87.17
2022-10-10T04:15:51.873Z,86.79
2022-10-10T04:18:20.046Z,87.10
2022-10-10T04:20:48.121Z,86.99
2022-10-10T04:23:16.438Z,86.91
2022-10-10T04:25:44.897Z,87.53
2022-10-10T04:28:15.839Z,87.35
2022-10-10T04:30:43.960Z,86.82
2022-10-10T04:33:12.352Z,86.96
2022-10-10T04:35:40.817Z,87.27
2022-10-10T04:38:09.002Z,87.84
2022-10-10T04:40:37.622Z,87.36
2022-10-10T04:43:05.621Z,86.95
2022-10-10T04:45:37.549Z,86.92
2022-10-10T04:48:06.012Z,86.96
2022-10-10T04:50:34.364Z,86.53
2022-10-10T04:53:02.874Z,86.95
2022-10-10T04:55:30.989Z,86.84
2022-10-10T04:57:59.014Z,86.73
2022-10-10T05:00:27.148Z,86.96
2022-10-10T05:02:56.807Z,86.46
2022-10-10T05:05:24.874Z,86.82
2022-10-10T05:07:55.470Z,87.17
2022-10-10T05:10:24.352Z,87.47
2022-10-10T05:12:53.055Z,87.68
2022-10-10T05:15:22.804Z,87.97
2022-10-10T05:17:50.985Z,88.41
2022-10-10T05:20:20.633Z,88.59
2022-10-10T05:22:48.962Z,88.69
2022-10-10T05:25:17.564Z,89.12
2022-10-10T05:27:45.583Z,89.32
2022-10-10T05:30:14.548Z,89.93
2022-10-10T05:32:42.742Z,91.09
2022-10-10T05:35:11.006Z,92.36
2022-10-10T05:37:40.420Z,92.79
2022-10-10T05:40:09.475Z,93.61
2022-10-10T05:42:37.363Z,94.21
2022-10-10T05:45:05.760Z,95.01
2022-10-10T05:47:33.663Z,95.19
2022-10-10T05:50:01.654Z,95.41
2022-10-10T05:52:29.790Z,95.88
2022-10-10T05:54:59.147Z,95.84
2022-10-10T05:57:27.049Z,96.24
2022-10-10T05:59:55.217Z,95.82
2022-10-10T06:02:23.174Z,96.42
2022-10-10T06:04:51.192Z,96.12
2022-10-10T06:07:19.100Z,95.88
2022-10-10T06:09:47.159Z,96.19
2022-10-10T06:12:16.471Z,96.81
2022-10-10T06:14:44.643Z,96.12
2022-10-10T06:17:12.534Z,95.98
2022-10-10T06:19:40.467Z,96.07
2022-10-10T06:22:08.378Z,95.97
2022-10-10T06:24:36.361Z,96.06
2022-10-10T06:27:04.507Z,95.37
2022-10-10T06:29:33.822Z,95.36
2022-10-10T06:32:01.793Z,95.22
2022-10-10T06:34:29.908Z,95.39
2022-10-10T06:36:59.359Z,94.93
2022-10-10T06:39:27.353Z,95.01
2022-10-10T06:41:55.306Z,94.82
2022-10-10T06:44:23.412Z,94.48
2022-10-10T06:46:52.684Z,94.13
2022-10-10T06:49:20.825Z,92.93
2022-10-10T06:51:48.821Z,92.44
2022-10-10T06:54:16.813Z,91.85
2022-10-10T06:56:44.872Z,90.75
2022-10-10T06:59:12.858Z,90.24
2022-10-10T07:01:40.787Z,89.44
2022-10-10T07:04:10.586Z,87.82
2022-10-10T07:06:38.613Z,86.81
2022-10-10T07:09:06.571Z,86.28
2022-10-10T07:11:34.527Z,85.66
2022-10-10T07:14:02.588Z,85.83
2022-10-10T07:16:30.503Z,85.56
2022-10-10T07:18:58.431Z,85.35
2022-10-10T07:21:27.775Z,84.99
2022-10-10T07:23:55.705Z,85.08
2022-10-10T07:26:26.972Z,84.49
2022-10-10T07:28:55.320Z,83.96
2022-10-10T07:31:23.275Z,84.65
2022-10-10T07:33:51.810Z,83.93
2022-10-10T07:36:20.579Z,84.43
2022-10-10T07:38:53.167Z,84.38
2022-10-10T07:41:22.187Z,84.05
2022-10-10T07:43:56.028Z,83.76
2022-10-10T07:46:24.911Z,83.38
2022-10-10T07:48:53.113Z,83.13
2022-10-10T07:51:21.237Z,83.07
2022-10-10T07:53:49.198Z,83.00
2022-10-10T07:56:18.561Z,82.26
2022-10-10T07:58:46.534Z,82.09
2022-10-10T08:01:14.908Z,82.01
2022-10-10T08:03:42.847Z,82.33
2022-10-10T08:06:13.503Z,81.88
2022-10-10T08:08:50.387Z,82.61
2022-10-10T08:11:22.622Z,81.83
2022-10-10T08:13:51.064Z,82.05
2022-10-10T08:16:19.792Z,81.84
2022-10-10T08:18:47.789Z,81.88
2022-10-10T08:21:17.086Z,81.69
2022-10-10T08:23:45.291Z,81.78
2022-10-10T08:26:15.410Z,81.59
2022-10-10T08:28:45.548Z,82.28
2022-10-10T08:31:16.056Z,81.59
2022-10-10T08:33:46.038Z,81.62
2022-10-10T08:36:14.679Z,81.42
2022-10-10T08:38:42.887Z,81.24
2022-10-10T08:41:14.908Z,81.64
2022-10-10T08:43:48.896Z,81.52
2022-10-10T08:46:23.799Z,81.20
2022-10-10T08:48:55.715Z,81.09
2022-10-10T08:51:28.703Z,80.88
2022-10-10T08:54:00.281Z,80.84
2022-10-10T08:56:32.273Z,80.28
2022-10-10T08:59:07.311Z,80.51
2022-10-10T09:02:17.784Z,81.04
2022-10-10T09:04:27.365Z,80.47
2022-10-10T09:07:07.923Z,80.51
2022-10-10T09:09:42.511Z,81.19
2022-10-10T09:12:23.029Z,80.89
2022-10-10T09:15:02.675Z,80.49
2022-10-10T09:17:35.630Z,80.64
2022-10-10T09:20:16.813Z,80.78
2022-10-10T09:22:52.169Z,81.23
2022-10-10T09:25:24.520Z,81.09
2022-10-10T09:28:02.779Z,81.19
2022-10-10T09:30:34.593Z,81.02
2022-10-10T09:33:10.063Z,81.50
2022-10-10T09:35:41.512Z,81.28
2022-10-10T09:38:32.089Z,81.62
2022-10-10T09:41:03.525Z,81.26
2022-10-10T09:43:34.237Z,81.65
2022-10-10T09:46:03.880Z,81.18
2022-10-10T09:48:36.229Z,81.53
2022-10-10T09:51:06.480Z,81.82
2022-10-10T09:53:34.737Z,81.80
2022-10-10T09:56:02.979Z,81.67
2022-10-10T09:58:35.555Z,81.35
2022-10-10T10:01:19.878Z,81.35
2022-10-10T10:04:27.176Z,80.74
2022-10-10T10:07:07.430Z,80.93
2022-10-10T10:09:35.701Z,81.07
2022-10-10T10:12:07.255Z,80.57
2022-10-10T10:14:39.069Z,79.69
2022-10-10T10:17:10.866Z,79.95
2022-10-10T10:19:41.385Z,79.60
2022-10-10T10:22:26.840Z,79.12
2022-10-10T10:24:55.622Z,79.89
2022-10-10T10:27:25.058Z,78.78
2022-10-10T10:29:54.418Z,78.62
2022-10-10T10:32:42.485Z,78.09
2022-10-10T10:35:18.324Z,78.46
2022-10-10T10:38:03.246Z,78.08
2022-10-10T10:40:40.157Z,76.33
2022-10-10T10:43:33.747Z,76.04
2022-10-10T10:46:22.331Z,76.25
2022-10-10T10:49:00.833Z,75.50
2022-10-10T10:51:56.735Z,75.79
2022-10-10T10:54:40.132Z,75.18
2022-10-10T10:57:28.881Z,75.66
2022-10-10T11:00:22.302Z,75.20
2022-10-10T11:03:34.670Z,74.54
2022-10-10T11:06:04.738Z,73.50
2022-10-10T11:08:44.382Z,73.25
2022-10-10T11:11:28.752Z,73.22
2022-10-10T11:14:02.004Z,72.59
2022-10-10T11:16:47.933Z,71.89
2022-10-10T11:19:26.860Z,71.33
2022-10-10T11:22:01.777Z,71.80
2022-10-10T11:24:40.508Z,72.88
2022-10-10T11:27:14.476Z,72.40
2022-10-10T11:29:54.048Z,71.78
2022-10-10T11:32:27.843Z,69.59
2022-10-10T11:35:06.880Z,70.30
2022-10-10T11:37:42.247Z,69.18
2022-10-10T11:40:36.478Z,70.09
2022-10-10T11:43:09.286Z,68.16
2022-10-10T11:45:45.518Z,68.92
2022-10-10T11:48:22.338Z,68.39
2022-10-10T11:50:54.983Z,68.97
2022-10-10T11:53:32.099Z,67.16
2022-10-10T11:56:09.001Z,68.31
2022-10-10T11:58:41.910Z,67.39
2022-10-10T12:01:16.224Z,67.03
2022-10-10T12:03:44.650Z,65.72
2022-10-10T12:06:18.614Z,65.80
2022-10-10T12:08:53.495Z,65.70
2022-10-10T12:11:26.536Z,65.68
2022-10-10T12:13:59.398Z,65.20
2022-10-10T12:16:30.846Z,65.15
2022-10-10T12:19:03.417Z,64.03
2022-10-10T12:21:32.510Z,64.32
2022-10-10T12:24:12.233Z,63.51
2022-10-10T12:26:58.857Z,63.74
2022-10-10T12:29:43.074Z,63.48
2022-10-10T12:32:28.610Z,63.65
2022-10-10T12:35:02.199Z,62.60
2022-10-10T12:37:31.676Z,62.66
2022-10-10T12:40:21.403Z,61.98
2022-10-10T12:43:03.415Z,63.10
2022-10-10T12:45:57.765Z,61.14
2022-10-10T12:48:26.718Z,61.13
2022-10-10T12:50:58.669Z,60.43
2022-10-10T12:53:29.130Z,61.27
2022-10-10T12:56:00.848Z,62.09
2022-10-10T12:58:32.212Z,63.17
2022-10-10T13:01:02.307Z,61.77
2022-10-10T13:03:35.250Z,62.04
2022-10-10T13:06:09.546Z,59.84
2022-10-10T13:08:39.302Z,58.37
2022-10-10T13:11:09.688Z,59.91
2022-10-10T13:13:37.839Z,60.22
2022-10-10T13:16:14.283Z,61.23
2022-10-10T13:18:45.565Z,60.24
2022-10-10T13:21:15.888Z,59.91
2022-10-10T13:26:40.283Z,60.33
2022-10-10T13:29:23.553Z,58.91
2022-10-10T13:31:52.040Z,58.70
2022-10-10T13:34:26.487Z,57.64
2022-10-10T13:36:57.782Z,57.34
2022-10-10T13:39:27.205Z,58.65
2022-10-10T13:41:57.743Z,56.86
2022-10-10T13:44:31.673Z,57.18
2022-10-10T13:46:59.634Z,56.71
2022-10-10T13:49:28.848Z,56.20
2022-10-10T13:52:06.118Z,56.87
2022-10-10T13:54:39.259Z,57.76
2022-10-10T13:57:15.681Z,58.10
2022-10-10T13:59:44.426Z,58.91
2022-10-10T14:02:16.047Z,58.38
2022-10-10T14:04:48.631Z,61.27
2022-10-10T14:07:21.282Z,58.28
2022-10-10T14:09:54.876Z,58.68
2022-10-10T14:12:29.020Z,58.88
2022-10-10T14:14:58.745Z,60.12
2022-10-10T14:17:26.840Z,60.83
2022-10-10T14:19:55.141Z,61.67
2022-10-10T14:22:24.107Z,63.24
2022-10-10T14:24:52.084Z,63.88
2022-10-10T14:27:25.850Z,63.20
2022-10-10T14:29:56.603Z,64.41
2022-10-10T14:32:25.102Z,64.50
2022-10-10T14:34:52.997Z,64.24
2022-10-10T14:37:24.051Z,65.04
2022-10-10T14:39:52.375Z,62.55
2022-10-10T14:42:24.530Z,62.68
2022-10-10T14:44:52.650Z,62.86
2022-10-10T14:47:23.426Z,63.75
2022-10-10T14:49:53.467Z,63.40
2022-10-10T14:52:21.678Z,63.24
2022-10-10T14:54:49.617Z,64.25
2022-10-10T14:57:17.560Z,63.62
2022-10-10T14:59:47.522Z,64.09
2022-10-10T15:02:22.959Z,64.28
2022-10-10T15:04:51.598Z,63.96
2022-10-10T15:07:20.281Z,63.80
2022-10-10T15:10:31.686Z,64.33
2022-10-10T15:12:39.606Z,65.07
2022-10-10T15:15:09.102Z,65.97
2022-10-10T15:17:38.414Z,66.22
2022-10-10T15:20:08.866Z,66.34
2022-10-10T15:22:37.296Z,66.81
2022-10-10T15:25:05.909Z,66.66
2022-10-10T15:27:34.031Z,66.16
2022-10-10T15:30:02.040Z,66.56
2022-10-10T15:32:30.089Z,67.33
2022-10-10T15:34:59.343Z,67.63
2022-10-10T15:37:28.099Z,68.87
2022-10-10T15:39:56.492Z,68.18
2022-10-10T15:42:24.553Z,68.56
2022-10-10T15:44:54.576Z,69.02
2022-10-10T15:47:22.562Z,68.97
2022-10-10T15:49:50.851Z,69.57
2022-10-10T15:52:23.183Z,69.33
2022-10-10T15:54:51.644Z,69.83
2022-10-10T15:57:19.868Z,69.82
2022-10-10T15:59:48.142Z,70.23
2022-10-10T16:02:16.688Z,70.62
2022-10-10T16:04:45.536Z,70.71
2022-10-10T16:07:31.323Z,71.36
2022-10-10T16:10:02.446Z,71.82
2022-10-10T16:12:30.390Z,73.25
2022-10-10T16:15:01.211Z,74.20
2022-10-10T16:17:31.538Z,75.45
2022-10-10T16:19:59.499Z,75.78
2022-10-10T16:22:27.508Z,75.52
2022-10-10T16:27:45.625Z,75.87
2022-10-10T16:30:14.268Z,77.01
2022-10-10T16:32:42.839Z,79.74
2022-10-10T16:35:14.060Z,81.64
2022-10-10T16:37:42.090Z,83.11
2022-10-10T16:40:11.007Z,85.21
2022-10-10T16:42:38.965Z,88.21
2022-10-10T16:45:09.762Z,88.38
2022-10-10T16:47:38.155Z,89.95
2022-10-10T16:50:07.213Z,90.45
2022-10-10T16:52:38.011Z,90.94
2022-10-10T16:55:07.780Z,92.94
2022-10-10T16:57:36.062Z,94.77
2022-10-10T17:00:04.806Z,96.68
2022-10-10T17:02:34.211Z,97.54
2022-10-10T17:05:02.244Z,98.61
2022-10-10T17:07:30.181Z,99.29
2022-10-10T17:09:58.136Z,99.99
2022-10-10T17:12:26.381Z,99.99
2022-10-10T17:14:54.270Z,99.99
2022-10-10T17:17:22.627Z,99.99
2022-10-10T17:19:52.281Z,99.99
2022-10-10T17:22:20.208Z,99.99
2022-10-10T17:24:48.511Z,99.99
2022-10-10T17:27:16.496Z,99.99
2022-10-10T17:29:44.406Z,99.99
2022-10-10T17:32:12.604Z,99.99
2022-10-10T17:34:40.537Z,99.99
2022-10-10T17:37:09.875Z,99.99
2022-10-10T17:39:38.321Z,99.99
2022-10-10T17:42:06.678Z,99.99
2022-10-10T17:44:42.188Z,99.99
2022-10-10T17:47:13.267Z,99.99
2022-10-10T17:49:46.347Z,99.99
2022-10-10T17:52:20.917Z,99.99
2022-10-10T17:54:49.487Z,99.99
2022-10-10T17:57:18.102Z,99.99
2022-10-10T17:59:46.381Z,99.99
2022-10-10T18:02:16.407Z,99.99
2022-10-10T18:04:44.957Z,99.99
2022-10-10T18:07:13.527Z,99.99
2022-10-10T18:09:43.260Z,99.99
2022-10-10T18:12:11.366Z,99.99
2022-10-10T18:14:39.467Z,99.99
2022-10-10T18:17:07.373Z,99.99
2022-10-10T18:19:35.352Z,99.99
2022-10-10T18:22:04.788Z,99.99
2022-10-10T18:24:32.965Z,99.99
2022-10-10T18:27:02.328Z,99.99
2022-10-10T18:29:30.275Z,99.99
2022-10-10T18:31:58.652Z,99.99
2022-10-10T18:34:26.630Z,99.99
2022-10-10T18:36:54.594Z,99.99
2022-10-10T18:39:22.533Z,99.99
2022-10-10T18:41:50.647Z,99.99
2022-10-10T18:44:20.769Z,99.99
2022-10-10T18:46:50.677Z,99.87
2022-10-10T18:49:18.943Z,99.11
2022-10-10T18:51:46.919Z,99.99
2022-10-10T18:54:16.693Z,99.62
2022-10-10T18:56:45.716Z,99.99
2022-10-10T18:59:16.061Z,99.55
2022-10-10T19:01:46.754Z,99.99
2022-10-10T19:04:16.150Z,99.99
2022-10-10T19:06:45.101Z,99.99
2022-10-10T19:09:15.169Z,99.99
2022-10-10T19:11:44.804Z,99.99
2022-10-10T19:14:15.956Z,99.99
2022-10-10T19:16:47.495Z,99.99
2022-10-10T19:19:18.339Z,99.99
2022-10-10T19:21:48.727Z,99.99
2022-10-10T19:24:21.058Z,99.99
2022-10-10T19:26:55.979Z,99.99
2022-10-10T19:29:25.627Z,99.99
2022-10-10T19:31:54.945Z,99.99
2022-10-10T19:34:23.049Z,99.99
2022-10-10T19:36:51.415Z,99.99
2022-10-10T19:39:19.350Z,99.99
2022-10-10T19:41:47.282Z,99.99
2022-10-10T19:44:15.203Z,99.99
2022-10-10T19:46:43.180Z,99.99
2022-10-10T19:49:12.779Z,99.99
2022-10-10T19:51:40.876Z,99.99
2022-10-10T19:54:08.851Z,99.99
2022-10-10T19:56:36.844Z,99.99
2022-10-10T19:59:05.798Z,99.99
2022-10-10T20:01:33.959Z,99.99
2022-10-10T20:04:01.933Z,99.99
2022-10-10T20:06:31.243Z,99.99
2022-10-10T20:08:59.178Z,99.99
2022-10-10T20:11:27.700Z,99.99
2022-10-10T20:13:56.233Z,99.99
2022-10-10T20:16:26.387Z,99.99
2022-10-10T20:18:56.067Z,99.99
2022-10-10T20:21:29.215Z,99.99
2022-10-10T20:24:03.093Z,99.99
2022-10-10T20:26:31.072Z,99.99
2022-10-10T20:29:00.017Z,99.99
2022-10-10T20:31:30.129Z,99.99
2022-10-10T20:34:01.037Z,99.99
2022-10-10T20:36:30.130Z,99.99
2022-10-10T20:39:01.737Z,99.99
2022-10-10T20:41:32.923Z,99.99
2022-10-10T20:44:04.397Z,99.99
2022-10-10T20:46:36.252Z,99.99
2022-10-10T20:49:07.327Z,99.99
2022-10-10T20:51:35.669Z,99.99
2022-10-10T20:54:06.830Z,99.99
2022-10-10T20:56:36.460Z,99.99
2022-10-10T20:59:04.795Z,99.99
2022-10-10T21:01:33.210Z,99.99
2022-10-10T21:04:02.132Z,99.99
2022-10-10T21:06:34.495Z,99.99
2022-10-10T21:09:06.087Z,99.99
2022-10-10T21:11:34.725Z,99.99
2022-10-10T21:14:03.717Z,99.99
2022-10-10T21:16:34.475Z,99.99
2022-10-10T21:19:02.997Z,99.99
2022-10-10T21:21:32.754Z,99.99
2022-10-10T21:24:01.076Z,99.99
2022-10-10T21:26:31.055Z,99.99
2022-10-10T21:29:00.865Z,99.99
2022-10-10T21:31:30.951Z,99.99
2022-10-10T21:34:03.868Z,99.99
2022-10-10T21:36:33.422Z,99.99
2022-10-10T21:39:02.443Z,99.99
2022-10-10T21:41:32.097Z,99.99
2022-10-10T21:44:00.782Z,99.99
2022-10-10T21:46:35.920Z,99.99
2022-10-10T21:49:08.660Z,99.99
2022-10-10T21:51:38.569Z,99.99
2022-10-10T21:54:06.741Z,99.99
2022-10-10T21:56:37.016Z,99.99
2022-10-10T21:59:05.502Z,99.99
2022-10-10T22:01:37.577Z,99.99
2022-10-10T22:04:07.875Z,99.99
2022-10-10T22:06:36.160Z,99.99
2022-10-10T22:09:04.787Z,99.99
2022-10-10T22:11:34.385Z,99.99
2022-10-10T22:14:04.397Z,99.99
2022-10-10T22:16:32.512Z,99.99
2022-10-10T22:19:00.507Z,99.99
2022-10-10T22:21:31.865Z,99.99
2022-10-10T22:24:01.674Z,99.99
2022-10-10T22:26:31.871Z,99.99
2022-10-10T22:29:00.038Z,99.99
2022-10-10T22:31:30.202Z,99.99
2022-10-10T22:33:58.411Z,99.99
2022-10-10T22:36:26.520Z,99.99
2022-10-10T22:38:54.516Z,99.99
2022-10-10T22:41:22.672Z,99.99
2022-10-10T22:43:50.775Z,99.99
2022-10-10T22:46:19.152Z,99.99
2022-10-10T22:48:48.942Z,99.99
2022-10-10T22:51:18.822Z,99.99
2022-10-10T22:53:48.665Z,99.99
2022-10-10T22:56:19.797Z,99.99
2022-10-10T22:58:48.413Z,99.99
2022-10-10T23:01:18.474Z,99.99
2022-10-10T23:03:48.332Z,99.99
2022-10-10T23:06:16.650Z,99.99
2022-10-10T23:08:44.581Z,99.99
2022-10-10T23:11:12.465Z,99.99
2022-10-10T23:13:40.565Z,99.99
2022-10-10T23:16:09.249Z,99.99
2022-10-10T23:18:37.330Z,99.99
2022-10-10T23:21:07.023Z,99.99
2022-10-10T23:23:35.026Z,99.99
2022-10-10T23:26:06.491Z,99.99
2022-10-10T23:28:35.551Z,99.99
2022-10-10T23:31:05.337Z,99.99
2022-10-10T23:33:36.946Z,99.99
2022-10-10T23:36:09.407Z,99.99
2022-10-10T23:38:37.588Z,99.99
2022-10-10T23:41:06.086Z,99.99
2022-10-10T23:43:34.134Z,99.99
2022-10-10T23:46:02.467Z,99.99
2022-10-10T23:48:30.722Z,99.99
2022-10-10T23:50:58.630Z,99.99
2022-10-10T23:53:27.977Z,99.99
2022-10-10T23:55:56.237Z,99.99
2022-10-10T23:58:24.240Z,99.99
