createdAt,value
2023-05-24T00:01:25.931Z,14.55
2023-05-24T00:03:54.986Z,14.49
2023-05-24T00:06:26.246Z,14.44
2023-05-24T00:08:54.424Z,14.37
2023-05-24T00:11:23.334Z,14.34
2023-05-24T00:13:51.559Z,14.33
2023-05-24T00:16:19.824Z,14.27
2023-05-24T00:18:50.133Z,14.15
2023-05-24T00:21:18.163Z,14.04
2023-05-24T00:23:47.676Z,13.88
2023-05-24T00:26:15.813Z,13.82
2023-05-24T00:28:44.030Z,13.81
2023-05-24T00:31:12.220Z,13.84
2023-05-24T00:33:40.361Z,13.90
2023-05-24T00:36:09.682Z,13.91
2023-05-24T00:38:37.890Z,13.96
2023-05-24T00:41:07.383Z,13.97
2023-05-24T00:43:36.932Z,13.98
2023-05-24T00:46:16.694Z,13.95
2023-05-24T00:48:46.003Z,13.95
2023-05-24T00:51:14.856Z,13.95
2023-05-24T00:53:46.075Z,13.92
2023-05-24T00:56:17.184Z,13.90
2023-05-24T00:58:46.020Z,13.88
2023-05-24T01:01:14.757Z,13.80
2023-05-24T01:03:43.500Z,13.74
2023-05-24T01:06:11.877Z,13.72
2023-05-24T01:09:08.935Z,13.65
2023-05-24T01:11:51.083Z,13.58
2023-05-24T01:14:27.606Z,13.59
2023-05-24T01:17:02.180Z,13.56
2023-05-24T01:19:53.350Z,13.51
2023-05-24T01:22:54.497Z,13.46
2023-05-24T01:25:37.304Z,13.45
2023-05-24T01:28:07.718Z,13.44
2023-05-24T01:30:36.520Z,13.45
2023-05-24T01:33:05.367Z,13.41
2023-05-24T01:35:34.526Z,13.40
2023-05-24T01:38:02.695Z,13.36
2023-05-24T01:40:31.180Z,13.30
2023-05-24T01:43:08.900Z,13.27
2023-05-24T01:45:45.456Z,13.25
2023-05-24T01:48:20.633Z,13.24
2023-05-24T01:50:53.672Z,13.20
2023-05-24T01:53:26.334Z,13.18
2023-05-24T01:55:58.221Z,13.14
2023-05-24T01:58:29.821Z,13.11
2023-05-24T02:00:58.711Z,13.09
2023-05-24T02:03:27.036Z,13.09
2023-05-24T02:05:55.139Z,13.05
2023-05-24T02:08:23.424Z,13.01
2023-05-24T02:10:51.640Z,12.99
2023-05-24T02:13:20.045Z,12.99
2023-05-24T02:15:50.125Z,12.96
2023-05-24T02:18:18.972Z,12.96
2023-05-24T02:20:47.251Z,12.93
2023-05-24T02:23:15.521Z,12.93
2023-05-24T02:25:43.860Z,12.93
2023-05-24T02:28:12.109Z,12.92
2023-05-24T02:30:40.314Z,12.90
2023-05-24T02:33:09.901Z,12.86
2023-05-24T02:35:38.084Z,12.85
2023-05-24T02:38:06.849Z,12.83
2023-05-24T02:40:35.336Z,12.84
2023-05-24T02:43:03.566Z,12.88
2023-05-24T02:45:31.544Z,12.89
2023-05-24T02:47:59.726Z,12.90
2023-05-24T02:50:29.245Z,12.91
2023-05-24T02:52:57.342Z,12.89
2023-05-24T02:55:25.778Z,12.90
2023-05-24T02:57:54.094Z,12.89
2023-05-24T03:00:22.886Z,12.87
2023-05-24T03:02:52.635Z,12.88
2023-05-24T03:05:21.234Z,12.89
2023-05-24T03:07:50.849Z,12.90
2023-05-24T03:10:19.114Z,12.89
2023-05-24T03:12:47.288Z,12.87
2023-05-24T03:15:15.449Z,12.85
2023-05-24T03:17:43.520Z,12.86
2023-05-24T03:20:12.629Z,12.92
2023-05-24T03:22:40.956Z,12.95
2023-05-24T03:25:10.841Z,12.99
2023-05-24T03:27:39.043Z,13.02
2023-05-24T03:30:08.531Z,13.10
2023-05-24T03:32:36.822Z,13.16
2023-05-24T03:35:05.313Z,13.26
2023-05-24T03:37:33.491Z,13.32
2023-05-24T03:40:01.567Z,13.43
2023-05-24T03:42:31.281Z,13.49
2023-05-24T03:44:59.388Z,13.55
2023-05-24T03:47:27.580Z,13.60
2023-05-24T03:49:55.928Z,13.66
2023-05-24T03:52:24.136Z,13.72
2023-05-24T03:54:52.330Z,13.78
2023-05-24T03:57:20.416Z,13.85
2023-05-24T03:59:49.966Z,13.92
2023-05-24T04:02:18.227Z,13.94
2023-05-24T04:04:46.986Z,13.99
2023-05-24T04:07:16.524Z,13.97
2023-05-24T04:09:44.849Z,13.95
2023-05-24T04:12:12.968Z,14.01
2023-05-24T04:14:41.147Z,14.04
2023-05-24T04:17:10.681Z,14.13
2023-05-24T04:19:38.879Z,14.31
2023-05-24T04:22:07.007Z,14.44
2023-05-24T04:24:35.222Z,14.58
2023-05-24T04:27:03.972Z,14.75
2023-05-24T04:29:34.152Z,14.88
2023-05-24T04:32:02.408Z,15.03
2023-05-24T04:34:43.817Z,15.18
2023-05-24T04:37:13.856Z,15.33
2023-05-24T04:39:42.960Z,15.45
2023-05-24T04:42:11.703Z,15.55
2023-05-24T04:44:41.377Z,15.70
2023-05-24T04:47:10.852Z,15.82
2023-05-24T04:49:40.691Z,15.95
2023-05-24T04:52:09.145Z,16.06
2023-05-24T04:54:37.288Z,16.17
2023-05-24T04:57:05.864Z,16.32
2023-05-24T04:59:33.953Z,16.46
2023-05-24T05:02:02.397Z,16.55
2023-05-24T05:04:30.726Z,16.66
2023-05-24T05:07:00.533Z,16.80
2023-05-24T05:09:28.700Z,16.90
2023-05-24T05:11:56.887Z,17.08
2023-05-24T05:14:25.109Z,17.19
2023-05-24T05:16:53.354Z,17.31
2023-05-24T05:19:21.689Z,17.41
2023-05-24T05:21:50.256Z,17.54
2023-05-24T05:24:20.303Z,17.63
2023-05-24T05:26:48.323Z,17.72
2023-05-24T05:29:16.466Z,17.84
2023-05-24T05:31:45.048Z,17.97
2023-05-24T05:34:13.231Z,18.06
2023-05-24T05:36:42.632Z,18.12
2023-05-24T05:39:11.048Z,18.20
2023-05-24T05:41:45.782Z,18.28
2023-05-24T05:44:14.693Z,18.34
2023-05-24T05:46:46.187Z,18.39
2023-05-24T05:49:15.439Z,18.48
2023-05-24T05:51:43.611Z,18.57
2023-05-24T05:54:15.592Z,18.64
2023-05-24T05:56:47.986Z,18.77
2023-05-24T05:59:16.768Z,18.91
2023-05-24T06:01:45.888Z,19.00
2023-05-24T06:04:14.117Z,19.11
2023-05-24T06:06:42.478Z,19.23
2023-05-24T06:09:10.536Z,19.42
2023-05-24T06:11:39.825Z,19.63
2023-05-24T06:14:09.373Z,19.83
2023-05-24T06:16:41.994Z,20.02
2023-05-24T06:19:10.268Z,20.15
2023-05-24T06:21:38.317Z,20.26
2023-05-24T06:24:09.864Z,20.36
2023-05-24T06:26:38.298Z,20.47
2023-05-24T06:29:07.170Z,20.56
2023-05-24T06:31:36.614Z,20.62
2023-05-24T06:34:05.030Z,20.72
2023-05-24T06:36:36.080Z,20.80
2023-05-24T06:39:06.597Z,20.90
2023-05-24T06:41:34.747Z,20.93
2023-05-24T06:44:02.840Z,21.01
2023-05-24T06:46:31.580Z,21.18
2023-05-24T06:49:01.185Z,21.38
2023-05-24T06:51:29.403Z,21.54
2023-05-24T06:53:57.582Z,21.68
2023-05-24T06:56:27.001Z,21.88
2023-05-24T06:58:55.085Z,22.05
2023-05-24T07:01:23.716Z,22.25
2023-05-24T07:03:51.985Z,22.34
2023-05-24T07:06:21.578Z,22.45
2023-05-24T07:08:49.633Z,22.56
2023-05-24T07:11:18.004Z,22.70
2023-05-24T07:13:46.326Z,22.79
2023-05-24T07:16:14.400Z,22.91
2023-05-24T07:18:42.528Z,22.93
2023-05-24T07:21:10.706Z,22.97
2023-05-24T07:23:40.218Z,22.99
2023-05-24T07:26:09.101Z,23.05
2023-05-24T07:28:38.916Z,23.22
2023-05-24T07:31:08.254Z,23.35
2023-05-24T07:33:38.213Z,23.43
2023-05-24T07:36:07.152Z,23.59
2023-05-24T07:38:36.106Z,23.75
2023-05-24T07:41:08.107Z,23.80
2023-05-24T07:43:37.699Z,23.89
2023-05-24T07:46:06.650Z,23.96
2023-05-24T07:48:34.773Z,24.11
2023-05-24T07:51:02.898Z,24.29
2023-05-24T07:53:31.578Z,24.46
2023-05-24T07:55:59.738Z,24.57
2023-05-24T07:58:29.395Z,24.65
2023-05-24T08:00:57.483Z,24.73
2023-05-24T08:03:26.138Z,24.79
2023-05-24T08:05:54.328Z,24.85
2023-05-24T08:08:22.555Z,24.92
2023-05-24T08:10:50.677Z,25.01
2023-05-24T08:13:18.968Z,25.09
2023-05-24T08:15:51.550Z,25.23
2023-05-24T08:18:19.748Z,25.29
2023-05-24T08:20:47.826Z,25.41
2023-05-24T08:23:16.053Z,25.55
2023-05-24T08:25:44.334Z,25.66
2023-05-24T08:28:12.668Z,25.59
2023-05-24T08:30:41.303Z,25.61
2023-05-24T08:33:11.092Z,25.64
2023-05-24T08:35:39.252Z,25.81
2023-05-24T08:38:07.964Z,25.89
2023-05-24T08:40:36.345Z,25.95
2023-05-24T08:43:04.512Z,25.98
2023-05-24T08:45:38.516Z,26.03
2023-05-24T08:48:07.391Z,26.15
2023-05-24T08:50:37.624Z,26.35
2023-05-24T08:53:08.297Z,26.54
2023-05-24T08:55:37.494Z,26.58
2023-05-24T08:58:06.369Z,26.61
2023-05-24T09:00:34.397Z,26.72
2023-05-24T09:03:03.973Z,26.87
2023-05-24T09:05:32.558Z,27.05
2023-05-24T09:08:03.017Z,27.21
2023-05-24T09:10:45.051Z,27.37
2023-05-24T09:13:23.892Z,27.50
2023-05-24T09:15:52.259Z,27.36
2023-05-24T09:18:20.398Z,27.33
2023-05-24T09:20:48.658Z,27.39
2023-05-24T09:23:18.846Z,27.60
2023-05-24T09:25:48.050Z,27.87
2023-05-24T09:28:17.687Z,28.02
2023-05-24T09:30:47.142Z,28.15
2023-05-24T09:33:15.419Z,28.22
2023-05-24T09:35:44.545Z,28.29
2023-05-24T09:38:20.034Z,28.39
2023-05-24T09:40:48.190Z,28.60
2023-05-24T09:43:16.321Z,28.90
2023-05-24T09:45:47.514Z,29.08
2023-05-24T09:48:16.672Z,29.30
2023-05-24T09:50:47.556Z,29.51
2023-05-24T09:53:19.896Z,29.64
2023-05-24T09:55:48.873Z,29.64
2023-05-24T09:58:18.487Z,29.62
2023-05-24T10:00:47.612Z,29.62
2023-05-24T10:03:16.330Z,29.86
2023-05-24T10:05:46.899Z,30.18
2023-05-24T10:08:15.529Z,30.31
2023-05-24T10:10:46.805Z,30.56
2023-05-24T10:13:17.861Z,30.75
2023-05-24T10:15:46.173Z,31.13
2023-05-24T10:18:14.598Z,31.46
2023-05-24T10:20:43.366Z,31.70
2023-05-24T10:23:12.041Z,31.68
2023-05-24T10:25:43.905Z,31.67
2023-05-24T10:28:16.196Z,31.68
2023-05-24T10:30:53.423Z,31.72
2023-05-24T10:33:27.028Z,31.79
2023-05-24T10:35:56.020Z,31.76
2023-05-24T10:38:25.097Z,31.61
2023-05-24T10:40:53.424Z,31.53
2023-05-24T10:43:23.254Z,31.59
2023-05-24T10:45:52.272Z,31.60
2023-05-24T10:48:37.738Z,31.41
2023-05-24T10:51:38.274Z,31.40
2023-05-24T10:54:19.829Z,31.25
2023-05-24T10:56:49.602Z,31.22
2023-05-24T10:59:30.827Z,31.26
2023-05-24T11:02:00.993Z,31.46
2023-05-24T11:04:38.297Z,31.59
2023-05-24T11:07:09.713Z,31.64
2023-05-24T11:09:40.191Z,31.70
2023-05-24T11:12:18.550Z,31.69
2023-05-24T11:14:51.451Z,31.66
2023-05-24T11:17:22.267Z,31.71
2023-05-24T11:19:53.234Z,31.96
2023-05-24T11:22:23.158Z,32.33
2023-05-24T11:24:53.296Z,32.62
2023-05-24T11:27:21.670Z,32.69
2023-05-24T11:29:51.113Z,32.53
2023-05-24T11:32:20.821Z,32.38
2023-05-24T11:34:49.855Z,32.15
2023-05-24T11:37:18.921Z,31.98
2023-05-24T11:39:52.463Z,31.97
2023-05-24T11:42:22.558Z,32.13
2023-05-24T11:44:54.542Z,32.15
2023-05-24T11:47:23.407Z,32.04
2023-05-24T11:49:52.682Z,31.82
2023-05-24T11:52:21.424Z,31.56
2023-05-24T11:54:51.252Z,31.44
2023-05-24T11:57:21.001Z,31.19
2023-05-24T11:59:51.721Z,31.00
2023-05-24T12:02:20.040Z,30.65
2023-05-24T12:04:48.058Z,30.34
2023-05-24T12:07:17.920Z,30.09
2023-05-24T12:09:46.194Z,29.92
2023-05-24T12:12:14.478Z,29.89
2023-05-24T12:14:42.739Z,29.83
2023-05-24T12:17:18.207Z,29.60
2023-05-24T12:19:46.588Z,29.38
2023-05-24T12:22:14.776Z,29.22
2023-05-24T12:24:43.865Z,29.06
2023-05-24T12:27:12.775Z,28.98
2023-05-24T12:29:42.453Z,28.92
2023-05-24T12:32:13.873Z,28.84
2023-05-24T12:34:44.212Z,28.72
2023-05-24T12:37:14.176Z,28.59
2023-05-24T12:39:44.275Z,28.46
2023-05-24T12:42:14.130Z,28.40
2023-05-24T12:44:42.473Z,28.26
2023-05-24T12:47:10.784Z,28.05
2023-05-24T12:49:39.098Z,27.94
2023-05-24T12:52:08.631Z,27.68
2023-05-24T12:54:36.707Z,27.39
2023-05-24T12:57:05.462Z,27.15
2023-05-24T12:59:35.036Z,26.93
2023-05-24T13:02:03.188Z,26.85
2023-05-24T13:04:33.814Z,26.74
2023-05-24T13:07:02.962Z,26.35
2023-05-24T13:09:33.607Z,25.96
2023-05-24T13:12:01.817Z,25.61
2023-05-24T13:14:29.944Z,25.28
2023-05-24T13:17:00.291Z,24.94
2023-05-24T13:19:28.532Z,24.75
2023-05-24T13:21:56.571Z,24.63
2023-05-24T13:24:24.565Z,24.63
2023-05-24T13:26:55.113Z,24.70
2023-05-24T13:31:54.694Z,24.90
2023-05-24T13:34:23.264Z,25.00
2023-05-24T13:36:51.852Z,25.05
2023-05-24T13:39:20.396Z,25.19
2023-05-24T13:41:49.100Z,25.37
2023-05-24T13:44:18.649Z,25.50
2023-05-24T13:46:47.323Z,25.51
2023-05-24T13:49:16.082Z,25.55
2023-05-24T13:51:44.370Z,25.57
2023-05-24T13:54:12.650Z,25.40
2023-05-24T13:56:42.658Z,25.31
2023-05-24T13:59:10.698Z,25.40
2023-05-24T14:01:40.740Z,25.62
2023-05-24T14:04:09.388Z,25.73
2023-05-24T14:06:38.486Z,25.88
2023-05-24T14:09:08.497Z,26.03
2023-05-24T14:11:36.724Z,26.16
2023-05-24T14:16:37.074Z,26.11
2023-05-24T14:19:06.901Z,26.14
2023-05-24T14:21:34.991Z,26.00
2023-05-24T14:24:03.588Z,25.68
2023-05-24T14:26:32.330Z,25.40
2023-05-24T14:29:00.648Z,25.21
2023-05-24T14:31:28.933Z,24.99
2023-05-24T14:33:57.033Z,24.61
2023-05-24T14:36:26.510Z,24.20
2023-05-24T14:38:54.621Z,23.77
2023-05-24T14:41:22.794Z,23.48
2023-05-24T14:43:51.230Z,23.18
2023-05-24T14:46:19.535Z,22.96
2023-05-24T14:48:47.613Z,22.82
2023-05-24T14:51:21.875Z,22.76
2023-05-24T14:53:51.444Z,22.69
2023-05-24T14:56:19.509Z,22.65
2023-05-24T14:58:47.902Z,22.64
2023-05-24T15:01:16.093Z,22.76
2023-05-24T15:03:44.444Z,22.94
2023-05-24T15:06:12.816Z,23.20
2023-05-24T15:08:40.953Z,23.48
2023-05-24T15:11:11.286Z,23.71
2023-05-24T15:13:39.338Z,23.81
2023-05-24T15:16:07.715Z,23.77
2023-05-24T15:18:35.848Z,23.75
2023-05-24T15:21:04.047Z,23.77
2023-05-24T15:23:32.145Z,23.77
2023-05-24T15:26:00.459Z,23.80
2023-05-24T15:28:30.032Z,23.88
2023-05-24T15:30:58.445Z,23.95
2023-05-24T15:33:27.622Z,23.89
2023-05-24T15:35:56.629Z,23.73
2023-05-24T15:38:24.764Z,23.61
2023-05-24T15:40:53.134Z,23.46
2023-05-24T15:43:21.440Z,23.37
2023-05-24T15:45:50.933Z,23.35
2023-05-24T15:48:19.196Z,23.39
2023-05-24T15:51:25.771Z,23.51
2023-05-24T15:53:35.981Z,23.68
2023-05-24T15:56:04.015Z,23.81
2023-05-24T15:58:32.173Z,23.90
2023-05-24T16:01:01.517Z,23.98
2023-05-24T16:03:29.557Z,24.13
2023-05-24T16:05:57.753Z,24.25
2023-05-24T16:08:27.976Z,24.38
2023-05-24T16:10:56.344Z,24.55
2023-05-24T16:13:25.107Z,25.06
2023-05-24T16:15:53.419Z,26.79
2023-05-24T16:18:23.623Z,28.88
2023-05-24T16:20:52.565Z,30.79
2023-05-24T16:23:23.211Z,32.47
2023-05-24T16:25:52.035Z,33.93
2023-05-24T16:28:23.970Z,34.90
2023-05-24T16:30:55.948Z,34.72
2023-05-24T16:33:26.120Z,33.88
2023-05-24T16:35:56.713Z,33.12
2023-05-24T16:38:26.103Z,32.56
2023-05-24T16:40:54.877Z,32.23
2023-05-24T16:43:22.963Z,32.19
2023-05-24T16:45:52.423Z,32.71
2023-05-24T16:48:23.273Z,33.11
2023-05-24T16:50:54.511Z,33.45
2023-05-24T16:53:24.691Z,33.83
2023-05-24T16:55:54.075Z,34.12
2023-05-24T16:58:22.721Z,34.28
2023-05-24T17:00:51.180Z,34.17
2023-05-24T17:03:22.130Z,33.98
2023-05-24T17:05:50.452Z,33.82
2023-05-24T17:08:21.074Z,33.66
2023-05-24T17:10:55.821Z,33.37
2023-05-24T17:13:24.156Z,32.71
2023-05-24T17:15:53.718Z,32.16
2023-05-24T17:18:28.418Z,31.68
2023-05-24T17:20:57.827Z,30.98
2023-05-24T17:23:28.267Z,30.25
2023-05-24T17:25:56.719Z,29.56
2023-05-24T17:28:27.725Z,28.90
2023-05-24T17:30:56.463Z,28.23
2023-05-24T17:33:25.074Z,27.63
2023-05-24T17:35:53.927Z,27.05
2023-05-24T17:38:22.139Z,26.54
2023-05-24T17:40:56.862Z,26.04
2023-05-24T17:43:28.791Z,25.61
2023-05-24T17:46:03.548Z,25.24
2023-05-24T17:48:32.615Z,24.84
2023-05-24T17:51:00.946Z,24.48
2023-05-24T17:53:32.171Z,24.08
2023-05-24T17:56:02.478Z,23.79
2023-05-24T17:58:36.047Z,23.51
2023-05-24T18:01:05.357Z,23.25
2023-05-24T18:03:33.782Z,22.99
2023-05-24T18:06:03.961Z,22.72
2023-05-24T18:08:32.373Z,22.35
2023-05-24T18:11:03.687Z,22.04
2023-05-24T18:13:32.110Z,21.83
2023-05-24T18:16:00.162Z,21.67
2023-05-24T18:18:28.226Z,21.47
2023-05-24T18:20:56.414Z,21.28
2023-05-24T18:23:24.457Z,21.13
2023-05-24T18:26:00.749Z,21.03
2023-05-24T18:28:31.345Z,20.94
2023-05-24T18:30:59.312Z,20.83
2023-05-24T18:33:27.451Z,20.77
2023-05-24T18:35:55.524Z,20.71
2023-05-24T18:38:23.628Z,20.63
2023-05-24T18:40:51.558Z,20.57
2023-05-24T18:43:19.536Z,20.49
2023-05-24T18:45:48.935Z,20.46
2023-05-24T18:48:17.110Z,20.41
2023-05-24T18:50:45.143Z,20.38
2023-05-24T18:53:13.269Z,20.38
2023-05-24T18:55:41.326Z,20.39
2023-05-24T18:58:09.383Z,20.41
2023-05-24T19:00:37.491Z,20.44
2023-05-24T19:03:07.673Z,20.45
2023-05-24T19:05:35.927Z,20.41
2023-05-24T19:08:03.867Z,20.38
2023-05-24T19:10:31.758Z,20.35
2023-05-24T19:13:00.956Z,20.32
2023-05-24T19:15:29.229Z,20.31
2023-05-24T19:17:57.991Z,20.32
2023-05-24T19:20:27.594Z,20.32
2023-05-24T19:22:56.279Z,20.31
2023-05-24T19:25:24.431Z,20.33
2023-05-24T19:27:59.053Z,20.31
2023-05-24T19:30:27.799Z,20.29
2023-05-24T19:32:55.890Z,20.27
2023-05-24T19:35:24.015Z,20.27
2023-05-24T19:37:53.738Z,20.26
2023-05-24T19:40:22.022Z,20.26
2023-05-24T19:42:50.171Z,20.24
2023-05-24T19:45:18.332Z,20.23
2023-05-24T19:47:46.640Z,20.20
2023-05-24T19:50:14.930Z,20.17
2023-05-24T19:52:43.193Z,20.16
2023-05-24T19:55:15.842Z,20.15
2023-05-24T19:57:43.875Z,20.14
2023-05-24T20:00:14.036Z,20.14
2023-05-24T20:02:42.226Z,20.15
2023-05-24T20:05:11.278Z,20.12
2023-05-24T20:07:39.255Z,20.09
2023-05-24T20:10:08.614Z,20.06
2023-05-24T20:12:38.035Z,20.01
2023-05-24T20:15:09.193Z,19.93
2023-05-24T20:17:37.250Z,19.92
2023-05-24T20:20:07.217Z,19.93
2023-05-24T20:22:35.473Z,19.89
2023-05-24T20:25:03.680Z,19.82
2023-05-24T20:27:31.696Z,19.77
2023-05-24T20:30:01.225Z,19.68
2023-05-24T20:32:29.385Z,19.68
2023-05-24T20:34:57.522Z,19.70
2023-05-24T20:37:25.521Z,19.68
2023-05-24T20:39:53.708Z,19.67
2023-05-24T20:42:22.042Z,19.63
2023-05-24T20:44:50.141Z,19.61
2023-05-24T20:47:19.554Z,19.56
2023-05-24T20:49:47.603Z,19.56
2023-05-24T20:52:16.367Z,19.55
2023-05-24T20:54:44.616Z,19.48
2023-05-24T20:57:12.734Z,19.40
2023-05-24T20:59:41.122Z,19.35
2023-05-24T21:02:09.237Z,19.31
2023-05-24T21:04:38.853Z,19.27
2023-05-24T21:07:07.944Z,19.22
2023-05-24T21:09:35.962Z,19.17
2023-05-24T21:12:03.971Z,19.10
2023-05-24T21:14:32.260Z,19.02
2023-05-24T21:17:00.401Z,18.97
2023-05-24T21:19:28.589Z,18.92
2023-05-24T21:21:57.921Z,18.86
2023-05-24T21:24:25.982Z,18.77
2023-05-24T21:26:54.154Z,18.68
2023-05-24T21:29:22.429Z,18.65
2023-05-24T21:31:50.400Z,18.61
2023-05-24T21:34:18.540Z,18.58
2023-05-24T21:36:46.654Z,18.57
2023-05-24T21:39:16.338Z,18.55
2023-05-24T21:41:44.522Z,18.52
2023-05-24T21:44:12.551Z,18.49
2023-05-24T21:46:40.639Z,18.45
2023-05-24T21:49:08.709Z,18.42
2023-05-24T21:51:37.730Z,18.38
2023-05-24T21:54:06.308Z,18.36
2023-05-24T21:56:36.110Z,18.33
2023-05-24T21:59:04.147Z,18.31
2023-05-24T22:01:32.390Z,18.29
2023-05-24T22:04:00.708Z,18.23
2023-05-24T22:06:28.900Z,18.20
2023-05-24T22:09:01.696Z,18.14
2023-05-24T22:11:30.016Z,18.11
2023-05-24T22:13:59.570Z,18.07
2023-05-24T22:16:27.723Z,18.06
2023-05-24T22:18:56.886Z,18.01
2023-05-24T22:21:26.295Z,17.98
2023-05-24T22:23:54.398Z,17.95
2023-05-24T22:26:22.800Z,17.97
2023-05-24T22:28:55.340Z,18.02
2023-05-24T22:31:27.752Z,18.06
2023-05-24T22:34:00.977Z,18.12
2023-05-24T22:36:29.720Z,18.18
2023-05-24T22:38:57.930Z,18.23
2023-05-24T22:41:26.206Z,18.25
2023-05-24T22:43:54.451Z,18.30
2023-05-24T22:46:23.318Z,18.32
2023-05-24T22:48:53.557Z,18.32
2023-05-24T22:51:21.789Z,18.32
2023-05-24T22:53:52.754Z,18.30
2023-05-24T22:56:22.314Z,18.31
2023-05-24T22:58:53.301Z,18.26
2023-05-24T23:01:21.666Z,18.27
2023-05-24T23:03:49.969Z,18.30
2023-05-24T23:06:21.446Z,18.32
2023-05-24T23:08:50.665Z,18.34
2023-05-24T23:11:19.195Z,18.37
2023-05-24T23:13:47.834Z,18.36
2023-05-24T23:16:18.046Z,18.33
2023-05-24T23:18:48.548Z,18.34
2023-05-24T23:21:19.875Z,18.34
2023-05-24T23:23:51.397Z,18.34
2023-05-24T23:26:29.081Z,18.31
2023-05-24T23:29:04.969Z,18.31
2023-05-24T23:31:46.986Z,18.27
2023-05-24T23:34:39.466Z,18.23
2023-05-24T23:37:23.095Z,18.21
2023-05-24T23:44:05.227Z,18.14
