createdAt,value
2022-09-16T00:04:50.246Z,27.46
2022-09-16T00:09:49.222Z,27.36
2022-09-16T00:14:48.596Z,27.08
2022-09-16T00:19:47.436Z,27.03
2022-09-16T00:24:50.109Z,27.04
2022-09-16T00:29:49.243Z,27.03
2022-09-16T00:34:48.102Z,27.11
2022-09-16T00:39:50.988Z,27.05
2022-09-16T00:44:59.453Z,27.02
2022-09-16T00:50:03.768Z,26.77
2022-09-16T00:55:09.865Z,26.73
2022-09-16T01:00:11.141Z,26.83
2022-09-16T01:05:13.703Z,26.69
2022-09-16T01:10:14.823Z,26.64
2022-09-16T01:15:15.243Z,26.52
2022-09-16T01:20:51.309Z,26.49
2022-09-16T01:26:10.121Z,26.59
2022-09-16T01:31:17.530Z,26.58
2022-09-16T01:36:29.437Z,26.58
2022-09-16T01:41:38.767Z,26.60
2022-09-16T01:46:44.611Z,26.72
2022-09-16T01:51:49.778Z,26.55
2022-09-16T01:56:59.114Z,26.69
2022-09-16T02:02:04.238Z,26.68
2022-09-16T02:07:08.337Z,26.56
2022-09-16T02:12:12.643Z,26.48
2022-09-16T02:17:16.369Z,26.40
2022-09-16T02:22:19.128Z,26.50
2022-09-16T02:27:21.417Z,26.51
2022-09-16T02:32:25.572Z,26.40
2022-09-16T02:37:31.277Z,26.37
2022-09-16T02:42:31.066Z,26.26
2022-09-16T02:47:38.118Z,26.25
2022-09-16T02:52:40.692Z,26.26
2022-09-16T02:57:39.589Z,26.28
2022-09-16T03:02:40.148Z,26.01
2022-09-16T03:07:40.678Z,26.04
2022-09-16T03:12:55.454Z,26.13
2022-09-16T03:18:18.561Z,26.03
2022-09-16T03:23:22.388Z,26.01
2022-09-16T03:28:37.927Z,25.76
2022-09-16T03:33:44.268Z,25.86
2022-09-16T03:38:44.410Z,25.86
2022-09-16T03:44:02.933Z,25.89
2022-09-16T03:49:04.681Z,25.81
2022-09-16T03:54:03.482Z,25.84
2022-09-16T03:59:02.357Z,25.90
2022-09-16T04:04:01.467Z,25.84
2022-09-16T04:09:04.559Z,25.86
2022-09-16T04:14:09.265Z,25.86
2022-09-16T04:19:08.501Z,25.94
2022-09-16T04:24:13.160Z,25.90
2022-09-16T04:29:12.995Z,25.92
2022-09-16T04:34:13.155Z,25.90
2022-09-16T04:39:13.736Z,25.96
2022-09-16T04:44:12.750Z,25.99
2022-09-16T04:49:13.139Z,25.86
2022-09-16T04:54:13.460Z,25.94
2022-09-16T04:59:12.296Z,25.97
2022-09-16T05:04:11.543Z,25.98
2022-09-16T05:09:13.687Z,26.03
2022-09-16T05:14:15.983Z,26.00
2022-09-16T05:19:16.327Z,26.15
2022-09-16T05:24:16.566Z,26.05
2022-09-16T05:29:18.707Z,26.07
2022-09-16T05:34:18.929Z,26.18
2022-09-16T05:39:24.123Z,26.28
2022-09-16T05:44:23.879Z,26.18
2022-09-16T05:49:23.830Z,25.96
2022-09-16T05:54:25.482Z,26.12
2022-09-16T05:59:24.783Z,25.93
2022-09-16T06:04:23.520Z,26.19
2022-09-16T06:09:25.863Z,26.37
2022-09-16T06:14:25.196Z,26.41
2022-09-16T06:19:24.201Z,26.54
2022-09-16T06:24:24.503Z,26.67
2022-09-16T06:29:23.301Z,26.58
2022-09-16T06:34:22.069Z,26.68
2022-09-16T06:39:22.647Z,26.85
2022-09-16T06:44:23.411Z,26.90
2022-09-16T06:49:22.171Z,27.06
2022-09-16T06:54:20.981Z,27.22
2022-09-16T06:59:19.830Z,27.04
2022-09-16T07:04:20.151Z,27.20
2022-09-16T07:09:19.142Z,27.27
2022-09-16T07:14:17.937Z,27.48
2022-09-16T07:19:16.752Z,27.42
2022-09-16T07:24:17.022Z,27.53
2022-09-16T07:29:19.907Z,27.63
2022-09-16T07:34:18.891Z,27.61
2022-09-16T07:39:25.773Z,27.63
2022-09-16T07:44:24.989Z,27.73
2022-09-16T07:49:34.958Z,27.79
2022-09-16T07:54:35.404Z,28.05
2022-09-16T07:59:37.452Z,27.97
2022-09-16T08:04:45.358Z,28.11
2022-09-16T08:09:59.065Z,28.34
2022-09-16T08:15:02.895Z,28.46
2022-09-16T08:20:02.063Z,28.78
2022-09-16T08:25:03.395Z,28.94
2022-09-16T08:30:05.712Z,29.25
2022-09-16T08:35:05.656Z,29.15
2022-09-16T08:40:12.020Z,29.28
2022-09-16T08:45:21.871Z,29.67
2022-09-16T08:50:27.026Z,30.13
2022-09-16T08:55:31.768Z,30.50
2022-09-16T09:00:32.738Z,30.49
2022-09-16T09:05:48.504Z,31.13
2022-09-16T09:10:52.111Z,31.38
2022-09-16T09:15:57.476Z,31.81
2022-09-16T09:21:11.586Z,32.36
2022-09-16T09:26:21.132Z,32.72
2022-09-16T09:31:29.012Z,33.57
2022-09-16T09:36:58.919Z,34.05
2022-09-16T09:42:07.521Z,34.01
2022-09-16T09:47:15.038Z,34.46
2022-09-16T09:52:20.436Z,34.87
2022-09-16T09:57:28.610Z,34.98
2022-09-16T10:02:27.758Z,34.85
2022-09-16T10:07:28.760Z,35.15
2022-09-16T10:12:34.630Z,35.21
2022-09-16T10:17:34.803Z,35.44
2022-09-16T10:22:35.508Z,35.62
2022-09-16T10:27:37.600Z,35.08
2022-09-16T10:32:47.162Z,35.35
2022-09-16T10:37:55.692Z,35.18
2022-09-16T10:43:05.034Z,34.87
2022-09-16T10:48:10.706Z,34.92
2022-09-16T10:53:24.087Z,35.01
2022-09-16T10:58:24.595Z,35.09
2022-09-16T11:03:49.616Z,34.61
2022-09-16T11:09:01.576Z,34.49
2022-09-16T11:14:11.098Z,34.52
2022-09-16T11:19:16.449Z,34.69
2022-09-16T11:24:47.587Z,34.96
2022-09-16T11:30:03.124Z,35.24
2022-09-16T11:35:18.852Z,35.42
2022-09-16T11:40:31.132Z,36.13
2022-09-16T11:45:48.067Z,36.32
2022-09-16T11:50:58.005Z,36.39
2022-09-16T11:56:02.363Z,36.85
2022-09-16T12:01:12.033Z,36.89
2022-09-16T12:06:12.486Z,37.13
2022-09-16T12:11:23.009Z,36.55
2022-09-16T12:16:31.999Z,36.35
2022-09-16T12:21:37.083Z,35.60
2022-09-16T12:26:41.656Z,35.14
2022-09-16T12:31:49.102Z,34.69
2022-09-16T12:36:54.905Z,34.60
2022-09-16T12:42:14.242Z,34.27
2022-09-16T12:47:30.018Z,33.72
2022-09-16T12:52:41.984Z,33.60
2022-09-16T12:57:53.830Z,33.41
2022-09-16T13:02:57.406Z,33.17
2022-09-16T13:07:59.107Z,33.10
2022-09-16T13:13:03.666Z,32.86
2022-09-16T13:18:27.219Z,32.64
2022-09-16T13:23:39.065Z,32.53
2022-09-16T13:28:39.726Z,32.20
2022-09-16T13:33:41.548Z,31.87
2022-09-16T13:38:43.018Z,31.93
2022-09-16T13:43:53.421Z,31.39
2022-09-16T13:49:01.328Z,31.31
2022-09-16T13:54:09.446Z,31.26
2022-09-16T13:59:31.292Z,30.74
2022-09-16T14:04:55.523Z,30.45
2022-09-16T14:10:02.796Z,30.23
2022-09-16T14:15:02.802Z,30.35
2022-09-16T14:20:05.015Z,30.54
2022-09-16T14:25:26.156Z,30.74
2022-09-16T14:30:26.051Z,30.80
2022-09-16T14:35:27.771Z,30.86
2022-09-16T14:40:28.601Z,30.79
2022-09-16T14:45:29.892Z,30.16
2022-09-16T14:50:33.489Z,30.17
2022-09-16T14:55:36.297Z,30.29
2022-09-16T15:00:42.996Z,30.11
2022-09-16T15:05:47.236Z,30.09
2022-09-16T15:10:55.241Z,30.18
2022-09-16T15:15:59.389Z,30.02
2022-09-16T15:21:07.490Z,30.01
2022-09-16T15:26:16.777Z,29.72
2022-09-16T15:31:39.056Z,29.66
2022-09-16T15:36:42.739Z,29.54
2022-09-16T15:41:44.062Z,29.76
2022-09-16T15:46:47.161Z,29.53
2022-09-16T15:51:49.678Z,29.63
2022-09-16T15:56:58.245Z,29.47
2022-09-16T16:02:01.041Z,29.53
2022-09-16T16:07:03.418Z,29.26
2022-09-16T16:12:04.122Z,29.32
2022-09-16T16:17:13.817Z,29.29
2022-09-16T16:22:16.124Z,29.34
2022-09-16T16:27:15.206Z,29.20
2022-09-16T16:32:15.848Z,29.19
2022-09-16T16:37:40.297Z,29.02
2022-09-16T16:42:36.584Z,29.01
2022-09-16T16:47:35.977Z,28.89
2022-09-16T16:52:36.393Z,28.92
2022-09-16T16:57:39.106Z,28.80
2022-09-16T17:02:43.842Z,28.66
2022-09-16T17:07:44.492Z,28.51
2022-09-16T17:12:43.363Z,28.34
2022-09-16T17:17:49.444Z,28.37
2022-09-16T17:22:53.717Z,28.25
2022-09-16T17:27:52.408Z,28.19
2022-09-16T17:32:51.273Z,28.23
2022-09-16T17:37:50.233Z,28.20
2022-09-16T17:42:53.676Z,28.21
2022-09-16T17:47:58.097Z,28.18
2022-09-16T17:53:00.196Z,28.17
2022-09-16T17:58:00.513Z,28.16
2022-09-16T18:02:59.364Z,28.16
2022-09-16T18:07:58.183Z,28.18
2022-09-16T18:12:58.264Z,28.17
2022-09-16T18:17:58.600Z,28.17
2022-09-16T18:22:57.465Z,28.06
2022-09-16T18:27:58.492Z,28.06
2022-09-16T18:32:59.255Z,28.04
2022-09-16T18:38:00.406Z,27.97
2022-09-16T18:42:59.189Z,27.92
2022-09-16T18:47:59.371Z,27.82
2022-09-16T18:52:58.119Z,27.45
2022-09-16T18:57:57.024Z,27.38
2022-09-16T19:02:56.034Z,27.22
2022-09-16T19:07:57.175Z,27.32
2022-09-16T19:12:56.681Z,27.39
2022-09-16T19:17:56.342Z,27.42
2022-09-16T19:22:59.355Z,27.40
2022-09-16T19:27:58.233Z,27.39
2022-09-16T19:32:57.277Z,27.33
2022-09-16T19:37:57.559Z,27.30
2022-09-16T19:42:56.496Z,27.27
2022-09-16T19:47:55.408Z,27.24
2022-09-16T19:52:55.308Z,27.19
2022-09-16T19:57:55.474Z,27.14
2022-09-16T20:02:54.489Z,27.04
2022-09-16T20:07:53.327Z,26.98
2022-09-16T20:12:57.311Z,26.96
2022-09-16T20:17:59.808Z,26.94
2022-09-16T20:22:58.613Z,26.91
2022-09-16T20:27:57.421Z,26.86
2022-09-16T20:32:56.429Z,26.80
2022-09-16T20:37:56.859Z,26.77
2022-09-16T20:42:55.718Z,26.73
2022-09-16T20:47:54.575Z,26.61
2022-09-16T20:52:53.479Z,26.55
2022-09-16T20:57:53.672Z,26.48
2022-09-16T21:02:54.421Z,26.45
2022-09-16T21:07:53.172Z,26.40
2022-09-16T21:12:54.112Z,26.39
2022-09-16T21:17:52.879Z,26.33
2022-09-16T21:22:51.898Z,26.18
2022-09-16T21:27:50.689Z,26.18
2022-09-16T21:32:50.837Z,26.16
2022-09-16T21:37:49.740Z,26.15
2022-09-16T21:42:48.558Z,26.13
2022-09-16T21:47:47.359Z,26.11
2022-09-16T21:52:47.650Z,26.09
2022-09-16T21:57:48.470Z,26.04
2022-09-16T22:02:47.368Z,25.98
2022-09-16T22:07:47.651Z,25.96
2022-09-16T22:12:46.531Z,25.87
2022-09-16T22:17:48.848Z,25.79
2022-09-16T22:22:52.009Z,25.70
2022-09-16T22:27:51.287Z,25.64
2022-09-16T22:32:50.039Z,25.62
2022-09-16T22:37:49.674Z,25.58
2022-09-16T22:42:51.016Z,25.50
2022-09-16T22:47:49.893Z,25.38
2022-09-16T22:52:48.800Z,25.35
2022-09-16T22:57:47.568Z,25.34
2022-09-16T23:02:47.780Z,25.30
2022-09-16T23:07:47.553Z,25.24
2022-09-16T23:12:46.417Z,25.11
2022-09-16T23:17:45.474Z,24.95
2022-09-16T23:22:45.676Z,24.97
2022-09-16T23:27:44.578Z,24.96
2022-09-16T23:32:43.476Z,24.94
2022-09-16T23:37:42.285Z,24.95
2022-09-16T23:42:42.946Z,24.96
2022-09-16T23:47:41.724Z,24.92
2022-09-16T23:52:40.851Z,24.90
2022-09-16T23:57:39.714Z,24.89
