createdAt,value
2022-10-25T00:00:25.831Z,0.73
2022-10-25T00:02:52.936Z,0.80
2022-10-25T00:05:19.808Z,0.85
2022-10-25T00:13:42.264Z,0.77
2022-10-25T00:16:49.786Z,0.80
2022-10-25T00:19:28.732Z,0.90
2022-10-25T00:21:58.846Z,0.90
2022-10-25T00:24:25.887Z,0.80
2022-10-25T00:26:52.637Z,0.90
2022-10-25T00:29:19.636Z,0.80
2022-10-25T00:31:46.576Z,1.00
2022-10-25T00:34:13.426Z,0.70
2022-10-25T00:36:40.517Z,0.90
2022-10-25T00:39:07.604Z,0.68
2022-10-25T00:41:37.386Z,0.80
2022-10-25T00:56:54.259Z,0.80
2022-10-25T00:59:26.432Z,0.70
2022-10-25T01:01:57.296Z,0.90
2022-10-25T01:04:29.109Z,0.80
2022-10-25T01:06:56.656Z,0.80
2022-10-25T01:09:30.842Z,1.00
2022-10-25T01:12:02.408Z,0.88
2022-10-25T01:14:33.720Z,0.80
2022-10-25T01:17:24.213Z,0.70
2022-10-25T01:20:57.446Z,0.93
2022-10-25T01:23:39.649Z,0.80
2022-10-25T01:26:12.556Z,0.80
2022-10-25T01:29:28.193Z,0.95
2022-10-25T01:32:01.541Z,1.13
2022-10-25T01:34:35.607Z,0.80
2022-10-25T01:37:15.793Z,0.82
2022-10-25T01:39:57.637Z,0.90
2022-10-25T01:42:39.364Z,1.00
2022-10-25T01:45:06.877Z,0.88
2022-10-25T01:47:50.102Z,0.82
2022-10-25T01:50:33.012Z,0.90
2022-10-25T02:08:36.606Z,0.80
2022-10-25T02:12:02.595Z,0.80
2022-10-25T02:14:51.778Z,1.00
2022-10-25T02:17:27.205Z,0.90
2022-10-25T02:19:59.486Z,0.82
2022-10-25T02:22:30.690Z,0.82
2022-10-25T02:24:58.514Z,0.80
2022-10-25T02:27:27.107Z,0.70
2022-10-25T02:29:55.140Z,0.80
2022-10-25T02:32:22.852Z,0.90
2022-10-25T02:34:50.862Z,0.80
2022-10-25T02:37:18.955Z,0.70
2022-10-25T02:39:46.648Z,1.02
2022-10-25T02:42:13.603Z,0.80
2022-10-25T02:44:40.600Z,0.90
2022-10-25T02:47:07.386Z,0.80
2022-10-25T02:49:34.335Z,0.70
2022-10-25T02:52:01.398Z,0.70
2022-10-25T02:54:28.197Z,0.80
2022-10-25T02:56:55.112Z,0.80
2022-10-25T02:59:21.987Z,0.80
2022-10-25T03:01:49.217Z,0.80
2022-10-25T03:04:16.634Z,0.77
2022-10-25T03:06:43.453Z,0.80
2022-10-25T03:09:10.316Z,1.38
2022-10-25T03:11:37.165Z,0.70
2022-10-25T03:14:03.978Z,0.80
2022-10-25T03:16:30.912Z,0.80
2022-10-25T03:18:59.194Z,0.90
2022-10-25T03:21:26.915Z,0.77
2022-10-25T03:23:54.670Z,0.90
2022-10-25T03:26:21.975Z,0.80
2022-10-25T03:28:52.637Z,0.80
2022-10-25T03:31:20.989Z,0.90
2022-10-25T03:33:48.819Z,0.80
2022-10-25T03:36:19.597Z,1.00
2022-10-25T03:38:49.423Z,0.85
2022-10-25T03:41:27.007Z,0.80
2022-10-25T03:43:56.092Z,0.90
2022-10-25T03:46:27.270Z,0.70
2022-10-25T03:52:10.102Z,0.70
2022-10-25T03:54:38.110Z,0.73
2022-10-25T03:57:07.348Z,0.80
2022-10-25T03:59:34.380Z,0.90
2022-10-25T04:02:01.761Z,0.77
2022-10-25T04:04:28.600Z,0.82
2022-10-25T04:06:55.600Z,0.90
2022-10-25T04:09:22.456Z,0.80
2022-10-25T04:11:49.238Z,0.80
2022-10-25T04:14:16.075Z,0.80
2022-10-25T04:16:46.476Z,0.80
2022-10-25T04:19:13.913Z,0.90
2022-10-25T04:43:12.422Z,0.90
2022-10-25T04:48:15.132Z,0.90
2022-10-25T04:50:42.407Z,0.80
2022-10-25T04:53:09.842Z,0.80
2022-10-25T04:55:37.413Z,0.90
2022-10-25T04:58:04.814Z,0.80
2022-10-25T05:00:31.960Z,0.70
2022-10-25T05:02:59.288Z,0.77
2022-10-25T05:05:27.390Z,1.02
2022-10-25T05:07:54.785Z,0.90
2022-10-25T09:16:39.781Z,0.80
2022-10-25T10:40:32.530Z,1.40
2022-10-25T11:56:27.515Z,1.20
2022-10-25T12:17:53.081Z,1.15
2022-10-25T12:20:30.563Z,1.27
2022-10-25T12:23:03.381Z,1.30
2022-10-25T12:25:40.101Z,1.50
2022-10-25T12:28:23.390Z,1.35
2022-10-25T12:30:58.005Z,1.65
2022-10-25T12:34:11.493Z,1.40
2022-10-25T12:47:09.419Z,1.33
2022-10-25T12:49:42.096Z,3.75
2022-10-25T12:52:38.538Z,1.90
2022-10-25T12:55:29.622Z,1.80
2022-10-25T12:58:23.981Z,1.75
2022-10-25T13:00:59.872Z,1.55
2022-10-25T13:03:54.336Z,1.98
2022-10-25T13:06:26.075Z,1.63
2022-10-25T13:08:55.608Z,1.77
2022-10-25T13:11:32.962Z,1.70
2022-10-25T13:14:01.288Z,1.60
2022-10-25T13:16:33.351Z,2.20
2022-10-25T13:19:30.598Z,1.70
2022-10-25T13:22:12.120Z,1.80
2022-10-25T13:24:45.703Z,1.58
2022-10-25T13:27:12.343Z,1.85
2022-10-25T13:30:06.991Z,2.22
2022-10-25T13:32:43.769Z,1.70
2022-10-25T13:35:39.632Z,1.70
2022-10-25T13:38:08.655Z,1.52
2022-10-25T13:48:47.121Z,2.25
2022-10-25T13:54:11.690Z,3.17
2022-10-25T19:56:00.842Z,2.22
2022-10-25T19:58:30.206Z,1.65
2022-10-25T20:01:18.569Z,1.95
2022-10-25T20:03:48.549Z,1.83
2022-10-25T20:06:24.849Z,2.28
2022-10-25T20:08:54.282Z,1.80
2022-10-25T20:11:22.119Z,1.63
2022-10-25T20:13:52.419Z,2.22
2022-10-25T20:16:19.374Z,2.20
2022-10-25T20:18:48.901Z,2.00
2022-10-25T20:21:22.411Z,1.33
2022-10-25T20:23:55.210Z,1.52
2022-10-25T20:26:28.633Z,1.60
2022-10-25T20:28:58.326Z,1.95
2022-10-25T20:31:26.705Z,1.48
2022-10-25T20:33:53.976Z,1.70
2022-10-25T20:36:21.824Z,2.15
2022-10-25T20:38:51.464Z,2.55
2022-10-25T20:41:21.408Z,1.90
2022-10-25T20:43:50.782Z,2.05
2022-10-25T20:46:19.664Z,2.17
2022-10-25T20:48:48.847Z,2.42
2022-10-25T20:51:16.996Z,1.98
2022-10-25T20:53:45.887Z,2.20
2022-10-25T20:56:16.669Z,2.00
2022-10-25T20:58:44.125Z,1.83
2022-10-25T21:01:11.350Z,1.67
2022-10-25T21:03:38.881Z,1.95
2022-10-25T21:06:08.065Z,2.28
2022-10-25T21:08:37.749Z,2.60
2022-10-25T21:11:07.551Z,2.13
2022-10-25T21:13:35.998Z,1.73
2022-10-25T21:16:11.505Z,2.42
2022-10-25T21:18:39.381Z,1.40
2022-10-25T21:21:09.008Z,1.10
2022-10-25T21:23:35.957Z,1.80
2022-10-25T21:26:05.111Z,1.80
2022-10-25T21:28:34.774Z,1.70
2022-10-25T21:31:02.942Z,1.75
2022-10-25T21:33:29.875Z,1.75
2022-10-25T21:36:06.539Z,1.80
2022-10-25T21:38:33.790Z,1.80
2022-10-25T21:41:15.402Z,2.47
2022-10-25T21:43:47.300Z,2.55
2022-10-25T21:46:15.792Z,2.50
2022-10-25T21:48:43.943Z,2.05
2022-10-25T21:51:10.972Z,2.15
2022-10-25T21:53:37.965Z,1.92
2022-10-25T21:56:15.335Z,2.10
2022-10-25T21:58:43.999Z,1.70
2022-10-25T22:01:13.211Z,2.38
2022-10-25T22:03:40.931Z,2.63
2022-10-25T22:06:20.841Z,2.20
2022-10-25T22:08:49.163Z,2.63
