createdAt,value
2023-10-09T00:04:46.664Z,99.31
2023-10-09T00:09:53.998Z,99.33
2023-10-09T00:15:01.178Z,99.12
2023-10-09T00:20:18.578Z,99.43
2023-10-09T00:25:24.173Z,99.50
2023-10-09T00:30:31.318Z,99.94
2023-10-09T00:35:47.992Z,100.00
2023-10-09T00:41:05.290Z,100.00
2023-10-09T00:46:13.649Z,99.97
2023-10-09T00:51:19.936Z,100.00
2023-10-09T00:56:39.122Z,100.00
2023-10-09T01:01:57.884Z,99.46
2023-10-09T01:07:10.239Z,100.00
2023-10-09T01:12:19.286Z,100.00
2023-10-09T01:17:36.963Z,100.00
2023-10-09T01:22:42.953Z,99.98
2023-10-09T01:27:47.388Z,99.88
2023-10-09T01:32:51.880Z,99.74
2023-10-09T01:37:57.459Z,100.00
2023-10-09T01:43:04.861Z,100.00
2023-10-09T01:48:09.416Z,100.00
2023-10-09T01:53:18.878Z,100.00
2023-10-09T01:58:26.274Z,100.00
2023-10-09T02:03:30.660Z,100.00
2023-10-09T02:08:36.922Z,100.00
2023-10-09T02:13:43.000Z,100.00
2023-10-09T02:18:55.166Z,100.00
2023-10-09T02:23:59.239Z,100.00
2023-10-09T02:29:06.116Z,100.00
2023-10-09T02:34:11.444Z,100.00
2023-10-09T02:39:24.957Z,100.00
2023-10-09T02:44:31.347Z,100.00
2023-10-09T02:49:35.289Z,100.00
2023-10-09T02:54:42.821Z,100.00
2023-10-09T02:59:48.395Z,100.00
2023-10-09T03:04:51.572Z,100.00
2023-10-09T03:09:54.697Z,100.00
2023-10-09T03:15:00.287Z,100.00
2023-10-09T03:20:13.221Z,100.00
2023-10-09T03:25:18.189Z,100.00
2023-10-09T03:30:24.748Z,100.00
2023-10-09T03:35:28.815Z,100.00
2023-10-09T03:40:33.282Z,100.00
2023-10-09T03:45:39.877Z,100.00
2023-10-09T03:50:44.528Z,100.00
2023-10-09T03:55:47.821Z,100.00
2023-10-09T04:00:52.907Z,100.00
2023-10-09T04:05:56.402Z,100.00
2023-10-09T04:11:04.974Z,100.00
2023-10-09T04:16:12.467Z,100.00
2023-10-09T04:21:21.236Z,100.00
2023-10-09T04:26:28.821Z,100.00
2023-10-09T04:31:38.361Z,100.00
2023-10-09T04:36:48.315Z,100.00
2023-10-09T04:42:15.048Z,100.00
2023-10-09T04:47:26.683Z,100.00
2023-10-09T04:52:43.808Z,100.00
2023-10-09T04:58:02.598Z,100.00
2023-10-09T05:03:11.793Z,100.00
2023-10-09T05:08:20.792Z,100.00
2023-10-09T05:13:43.727Z,100.00
2023-10-09T05:18:57.489Z,100.00
2023-10-09T05:24:20.171Z,100.00
2023-10-09T05:29:49.305Z,100.00
2023-10-09T05:35:16.630Z,100.00
2023-10-09T05:40:32.115Z,100.00
2023-10-09T05:45:53.175Z,100.00
2023-10-09T05:51:13.441Z,100.00
2023-10-09T05:56:34.073Z,100.00
2023-10-09T06:01:54.753Z,100.00
2023-10-09T06:07:01.828Z,100.00
2023-10-09T06:12:23.179Z,100.00
2023-10-09T06:17:44.385Z,100.00
2023-10-09T06:22:58.353Z,100.00
2023-10-09T06:28:02.532Z,100.00
2023-10-09T06:33:30.446Z,100.00
2023-10-09T06:38:53.117Z,100.00
2023-10-09T06:43:56.224Z,100.00
2023-10-09T06:49:01.042Z,100.00
2023-10-09T06:54:08.461Z,99.43
2023-10-09T06:59:17.541Z,99.09
2023-10-09T07:04:21.255Z,99.35
2023-10-09T07:09:43.185Z,99.12
2023-10-09T07:15:12.183Z,98.61
2023-10-09T07:20:16.638Z,98.24
2023-10-09T07:25:39.933Z,97.47
2023-10-09T07:30:43.037Z,98.09
2023-10-09T07:35:48.955Z,97.38
2023-10-09T07:40:56.859Z,97.35
2023-10-09T07:46:25.884Z,96.02
2023-10-09T07:51:32.851Z,95.63
2023-10-09T07:56:42.364Z,94.87
2023-10-09T08:01:54.366Z,93.02
2023-10-09T08:07:04.167Z,92.17
2023-10-09T08:12:59.064Z,90.42
2023-10-09T08:18:11.133Z,90.48
2023-10-09T08:23:23.328Z,90.72
2023-10-09T08:28:43.967Z,89.06
2023-10-09T08:39:16.463Z,88.71
2023-10-09T08:44:24.309Z,87.93
2023-10-09T08:49:28.665Z,88.08
2023-10-09T08:54:34.531Z,87.35
2023-10-09T08:59:47.177Z,86.76
2023-10-09T09:04:51.926Z,85.86
2023-10-09T09:10:01.924Z,84.34
2023-10-09T09:15:20.043Z,82.90
2023-10-09T09:20:27.078Z,82.89
2023-10-09T09:25:46.921Z,80.67
2023-10-09T09:30:52.855Z,77.13
2023-10-09T09:36:03.555Z,74.73
2023-10-09T09:41:08.582Z,73.72
2023-10-09T09:46:14.645Z,71.35
2023-10-09T09:51:18.593Z,71.37
2023-10-09T09:56:25.897Z,69.24
2023-10-09T10:01:36.395Z,66.19
2023-10-09T10:06:42.514Z,64.64
2023-10-09T10:11:47.360Z,64.61
2023-10-09T10:17:07.553Z,62.50
2023-10-09T10:22:28.710Z,61.47
2023-10-09T10:27:34.037Z,61.76
2023-10-09T10:33:10.276Z,60.05
2023-10-09T10:38:33.965Z,60.09
2023-10-09T10:43:48.874Z,59.44
2023-10-09T10:49:00.466Z,57.60
2023-10-09T10:54:18.498Z,55.98
2023-10-09T10:59:26.890Z,55.38
2023-10-09T11:04:43.012Z,56.10
2023-10-09T11:10:11.360Z,56.16
2023-10-09T11:15:29.565Z,55.78
2023-10-09T11:20:36.322Z,55.25
2023-10-09T11:25:51.167Z,55.79
2023-10-09T11:30:56.613Z,55.75
2023-10-09T11:36:01.739Z,56.19
2023-10-09T11:41:20.662Z,57.94
2023-10-09T11:46:42.051Z,58.33
2023-10-09T11:52:06.630Z,58.73
2023-10-09T11:57:09.677Z,58.54
2023-10-09T12:02:14.095Z,64.38
2023-10-09T12:07:21.712Z,70.33
2023-10-09T12:12:27.605Z,74.34
2023-10-09T12:17:30.822Z,74.51
2023-10-09T12:22:35.362Z,73.71
2023-10-09T12:27:38.413Z,73.80
2023-10-09T12:32:41.732Z,73.47
2023-10-09T12:37:47.209Z,74.32
2023-10-09T12:42:50.270Z,76.59
2023-10-09T12:47:53.371Z,76.76
2023-10-09T12:53:02.984Z,71.87
2023-10-09T12:58:07.496Z,70.43
2023-10-09T13:03:17.764Z,65.45
2023-10-09T13:08:24.607Z,61.08
2023-10-09T13:13:40.741Z,59.42
2023-10-09T13:18:50.924Z,58.03
2023-10-09T13:23:56.588Z,55.45
2023-10-09T13:29:00.703Z,53.40
2023-10-09T13:34:04.858Z,53.94
2023-10-09T13:39:24.982Z,51.99
2023-10-09T13:44:28.881Z,52.32
2023-10-09T13:49:32.299Z,50.82
2023-10-09T13:54:41.805Z,50.90
2023-10-09T13:59:50.393Z,49.83
2023-10-09T14:04:55.298Z,46.60
2023-10-09T14:10:08.733Z,47.20
2023-10-09T14:15:18.834Z,47.73
2023-10-09T14:20:32.368Z,48.96
2023-10-09T14:25:38.665Z,50.44
2023-10-09T14:30:45.173Z,51.89
2023-10-09T14:35:49.700Z,51.35
2023-10-09T14:40:58.799Z,52.42
2023-10-09T14:46:02.130Z,54.22
2023-10-09T14:51:07.407Z,55.88
2023-10-09T14:56:17.304Z,58.11
2023-10-09T15:01:21.899Z,59.56
2023-10-09T15:06:28.263Z,60.35
2023-10-09T15:11:33.354Z,62.84
2023-10-09T15:16:39.672Z,64.00
2023-10-09T15:21:45.885Z,64.99
2023-10-09T15:26:53.486Z,65.89
2023-10-09T15:31:57.541Z,65.07
2023-10-09T15:37:00.776Z,64.39
2023-10-09T15:42:07.580Z,67.01
2023-10-09T15:47:13.232Z,69.20
2023-10-09T15:52:17.388Z,69.84
2023-10-09T15:57:23.171Z,71.01
2023-10-09T16:02:27.298Z,71.86
2023-10-09T16:07:30.937Z,73.41
2023-10-09T16:12:35.352Z,72.83
2023-10-09T16:17:40.929Z,74.38
2023-10-09T16:22:46.763Z,75.66
2023-10-09T16:27:51.867Z,77.33
2023-10-09T16:32:55.144Z,78.82
2023-10-09T16:37:58.998Z,80.00
2023-10-09T16:43:03.532Z,80.26
2023-10-09T16:48:09.355Z,81.19
2023-10-09T16:53:12.727Z,82.99
2023-10-09T16:58:17.214Z,85.04
2023-10-09T17:03:21.707Z,84.84
2023-10-09T17:08:30.593Z,84.92
2023-10-09T17:13:35.100Z,85.02
2023-10-09T17:18:38.127Z,86.61
2023-10-09T17:23:43.270Z,86.09
2023-10-09T17:28:48.260Z,87.62
2023-10-09T17:33:55.421Z,87.10
2023-10-09T17:39:01.335Z,86.38
2023-10-09T17:44:06.444Z,86.79
2023-10-09T17:49:09.530Z,86.85
2023-10-09T17:54:14.653Z,87.09
2023-10-09T17:59:19.392Z,87.19
2023-10-09T18:04:22.856Z,87.63
2023-10-09T18:09:31.332Z,88.23
2023-10-09T18:14:35.902Z,90.58
2023-10-09T18:19:40.023Z,91.04
2023-10-09T18:24:43.714Z,90.48
2023-10-09T18:29:49.715Z,89.16
2023-10-09T18:34:53.174Z,88.05
2023-10-09T18:40:00.274Z,86.52
2023-10-09T18:45:08.130Z,86.92
2023-10-09T18:50:13.154Z,86.67
2023-10-09T18:55:19.162Z,87.04
2023-10-09T19:00:31.489Z,87.56
2023-10-09T19:05:34.778Z,88.65
2023-10-09T19:10:38.252Z,89.09
2023-10-09T19:15:43.211Z,89.64
2023-10-09T19:20:47.889Z,90.38
2023-10-09T19:25:53.982Z,90.84
2023-10-09T19:31:07.157Z,90.62
2023-10-09T19:36:15.195Z,90.62
2023-10-09T19:41:20.926Z,89.96
2023-10-09T19:46:29.249Z,88.64
2023-10-09T19:51:33.220Z,88.56
2023-10-09T19:56:38.605Z,89.61
2023-10-09T20:01:43.129Z,87.88
2023-10-09T20:06:46.626Z,86.08
2023-10-09T20:11:49.703Z,86.36
2023-10-09T20:16:54.353Z,87.07
2023-10-09T20:21:57.580Z,88.06
2023-10-09T20:27:00.690Z,88.57
2023-10-09T20:32:06.910Z,89.41
2023-10-09T20:37:10.301Z,89.59
2023-10-09T20:42:13.538Z,90.76
2023-10-09T20:47:18.200Z,92.22
2023-10-09T20:52:21.845Z,92.78
2023-10-09T20:57:24.919Z,92.81
2023-10-09T21:02:29.452Z,92.50
2023-10-09T21:07:32.566Z,92.23
2023-10-09T21:12:36.803Z,91.88
2023-10-09T21:17:41.349Z,91.62
2023-10-09T21:22:45.154Z,92.84
2023-10-09T21:27:48.517Z,92.53
2023-10-09T21:32:54.875Z,93.46
2023-10-09T21:38:00.366Z,94.22
2023-10-09T21:43:08.036Z,94.19
2023-10-09T21:48:13.635Z,94.02
2023-10-09T21:53:18.549Z,93.50
2023-10-09T21:58:21.738Z,94.41
2023-10-09T22:03:28.463Z,94.16
2023-10-09T22:08:34.308Z,95.26
2023-10-09T22:13:37.545Z,94.15
2023-10-09T22:18:42.962Z,94.00
2023-10-09T22:23:53.970Z,95.08
2023-10-09T22:28:57.502Z,94.31
2023-10-09T22:34:11.726Z,93.91
2023-10-09T22:39:22.620Z,94.30
2023-10-09T22:44:29.039Z,93.38
2023-10-09T22:49:35.705Z,95.34
2023-10-09T22:54:43.040Z,96.15
2023-10-09T22:59:46.693Z,94.66
2023-10-09T23:04:56.750Z,94.34
2023-10-09T23:10:16.160Z,93.37
2023-10-09T23:15:35.929Z,94.97
2023-10-09T23:20:50.986Z,94.45
2023-10-09T23:25:55.152Z,93.90
2023-10-09T23:30:59.937Z,94.63
2023-10-09T23:36:06.101Z,94.95
2023-10-09T23:41:11.743Z,95.29
2023-10-09T23:46:18.497Z,94.76
2023-10-09T23:51:27.993Z,94.73
2023-10-09T23:56:56.721Z,95.24
